siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036861,00017,20003686100017,O,2012-12-19,03,2020,,2022-08-29T09:05:05,true,1,MAIRIE,8,,RUE,DU CHATEAU,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2012-12-19,A,,,,,84.12Z,NAFRev2,O,5.439005,49.035481,0.94,housenumber,8 Rue du Chateau 55320 Génicourt-sur-Meuse,55204_0010_00008,G,8 RUE DU CHATEAU,
215502048,00014,21550204800014,O,1984-08-06,02,2020,,2022-08-29T09:07:45,true,3,,8,,RUE,DU CHATEAU,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.439005,49.035481,0.94,housenumber,8 Rue du Chateau 55320 Génicourt-sur-Meuse,55204_0010_00008,G,8 RUE DU CHATEAU,
215502048,00022,21550204800022,O,1985-09-01,01,2020,,2022-08-29T09:07:45,false,3,,,,RUE,DU CHATEAU,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.43975,49.035554,0.94,street,Rue du Chateau 55320 Génicourt-sur-Meuse,55204_0010,G,RUE DU CHATEAU,
215502048,00030,21550204800030,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,4,,8,,RUE,DU CHATEAU,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.439005,49.035481,0.94,housenumber,8 Rue du Chateau 55320 Génicourt-sur-Meuse,55204_0010_00008,G,8 RUE DU CHATEAU,
215502048,00048,21550204800048,O,2002-12-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,RUE,DU CHATEAU,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA VIEILLE ROUTE,,,,42.99Z,NAFRev2,N,5.43975,49.035554,0.94,street,Rue du Chateau 55320 Génicourt-sur-Meuse,55204_0010,G,RUE DU CHATEAU,
255501728,00018,25550172800018,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,5,MAIRIE,8,,RUE,DU CHATEAU,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2012-12-19,F,,,,,84.12Z,NAFRev2,O,5.439005,49.035481,0.94,housenumber,8 Rue du Chateau 55320 Génicourt-sur-Meuse,55204_0010_00008,G,8 RUE DU CHATEAU,
265507301,00017,26550730100017,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.435016,49.032112,0.39,street,Lotissement la Tuilerie 55320 Génicourt-sur-Meuse,55204_329fex,G,LOTISSEMENT LA TUILERIE,
303854749,00023,30385474900023,O,1998-11-01,NN,,,2021-04-23T19:33:25,true,5,,,,RTE,DE BELFORT,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2021-01-02,F,,,,,68.20B,NAFRev2,N,5.435389,49.033916,0.82,street,Route de Belfort 55320 Génicourt-sur-Meuse,55204_0040,G,ROUTE DE BELFORT,
318253200,00014,31825320000014,O,1980-01-01,NN,,,2022-04-04T10:13:37,false,4,,5,,RUE,DE LA FONTAINE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,5.438508,49.034526,0.94,housenumber,5 Rue de la Fontaine 55320 Génicourt-sur-Meuse,55204_0020_00005,G,5 RUE DE LA FONTAINE,
318253200,00022,31825320000022,O,2021-12-31,,,,2022-08-16T11:00:17,true,1,,5,B,RUE,DE LA FONTAINE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.50Z,NAFRev2,N,5.441328,49.03444,0.86,housenumber,5bis Rue de la Fontaine 55320 Génicourt-sur-Meuse,55204_0020_00005_bis,G,5BIS RUE DE LA FONTAINE,
321000325,00027,32100032500027,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,7,,RUE,FONTAINE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1E,NAF1993,O,5.438774,49.032617,0.87,housenumber,7 Rue de la Fontaine 55320 Génicourt-sur-Meuse,55204_0020_00007,G,7 RUE DE LA FONTAINE,
325908507,00016,32590850700016,O,1982-09-01,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR CHARLES PEROTIN,,,,,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325908507,00024,32590850700024,O,1996-12-31,NN,,,2019-11-14T14:00:45,true,3,,14,,RUE,DE L'EGLISE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.434585,49.036136,0.94,housenumber,14 Rue de l’Eglise 55320 Génicourt-sur-Meuse,55204_0015_00014,G,14 RUE DE L EGLISE,
328061908,00013,32806190800013,O,1983-04-19,NN,,,2020-02-04T03:38:40,true,4,,,,,MAIRIE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,77.31Z,NAFRev2,N,5.435016,49.032112,0.39,street,Lotissement la Tuilerie 55320 Génicourt-sur-Meuse,55204_329fex,G,LOTISSEMENT LA TUILERIE,
331349241,00017,33134924100017,O,1984-12-03,NN,,,2019-11-14T14:00:45,true,5,,,,,,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
331450619,00019,33145061900019,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,3,,9,,RTE,NATIONALE DE BELFORT,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2005-01-12,F,,,,,45.4J,NAFRev1,N,5.434214,49.036152,0.57,housenumber,9 Route de Belfort 55320 Génicourt-sur-Meuse,55204_0040_00009,G,9 ROUTE DE BELFORT,
331601120,00016,33160112000016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECA GENICOURT SUR MEUSE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,02.20,NAP,N,5.438235,49.034526,0.8,municipality,Génicourt-sur-Meuse,55204,G,GENICOURT SUR MEUSE,
331605915,00015,33160591500015,O,1984-05-01,NN,,,2019-11-14T14:00:45,false,4,,,,,CHEZ MME JOSSELIN GERMAINE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331605915,00023,33160591500023,O,1998-09-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MONSIEUR NICOLAS NOEL,,,,,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342211737,00016,34221173700016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,67.13,NAP,N,,,0,,,,,,
349239467,00278,34923946700278,O,1999-03-08,NN,,,2019-11-14T14:00:45,false,4,,3,,RUE,HAUTE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2000-02-28,F,MR MANGIN ANTHONY,,,,51.3L,NAF1993,O,5.438203,49.035699,0.94,housenumber,3 Rue Haute 55320 Génicourt-sur-Meuse,55204_0025_00003,G,3 RUE HAUTE,
350034344,00019,35003434400019,O,1989-01-27,NN,,,2019-11-14T14:00:45,true,3,,,,,,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389363995,00017,38936399500017,O,1992-11-27,NN,,,2019-11-14T14:00:45,true,3,MR MICHEL MOUTEAUX,,,,,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390433639,00015,39043363900015,O,1965-09-01,NN,,,2019-11-14T14:00:45,true,3,,5,,RUE,BASSE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,5.437452,49.035392,0.94,housenumber,5 Rue Basse 55320 Génicourt-sur-Meuse,55204_0005_00005,G,5 RUE BASSE,
393133087,00014,39313308700014,O,1993-11-19,NN,,,2019-11-14T14:00:45,true,3,GENICOURT-SUR-MEUSE,,,,MAIRIE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.435016,49.032112,0.39,street,Lotissement la Tuilerie 55320 Génicourt-sur-Meuse,55204_329fex,G,LOTISSEMENT LA TUILERIE,
402129746,00010,40212974600010,O,1995-06-06,NN,,,2019-11-14T14:00:45,true,3,,16,,LOT,LES TUILERIES,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,5.434949,49.03243,0.66,housenumber,16 Lotissement la Tuilerie 55320 Génicourt-sur-Meuse,55204_329fex_00016,G,16 LOTISSEMENT LA TUILERIE,
408728210,00019,40872821000019,O,1993-12-18,NN,,,2019-11-14T14:00:45,true,6,MADAME JOSIANE GAASCH,8,,RUE,HAUTE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,55.20Z,NAFRev2,N,5.438064,49.037853,0.94,housenumber,8 Rue Haute 55320 Génicourt-sur-Meuse,55204_0025_00008,G,8 RUE HAUTE,
411367691,00010,41136769100010,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,1,,,,,,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
418694139,00027,41869413900027,O,2000-01-01,,,,2019-11-14T14:00:45,true,3,MR PEROTIN JEAN LOUIS,14,,RUE,DE L EGLISE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.5A,NAFRev1,N,5.434585,49.036136,0.94,housenumber,14 Rue de l’Eglise 55320 Génicourt-sur-Meuse,55204_0015_00014,G,14 RUE DE L EGLISE,
424042836,00017,42404283600017,O,1999-06-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR ET MME BURLIN JEAN,5,,RUE,BASSE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.437452,49.035392,0.94,housenumber,5 Rue Basse 55320 Génicourt-sur-Meuse,55204_0005_00005,G,5 RUE BASSE,
435205992,00017,43520599200017,O,2001-01-01,NN,,,2019-11-14T14:00:45,false,4,,6,,RUE,DE LA FONTAINE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.50Z,NAFRev2,N,5.438235,49.034526,0.94,housenumber,6 Rue de la Fontaine 55320 Génicourt-sur-Meuse,55204_0020_00006,G,6 RUE DE LA FONTAINE,
435205992,00025,43520599200025,O,2010-06-01,,,,2021-02-23T13:17:20,true,1,,25,,RTE,DE BELFORT,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.50Z,NAFRev2,N,5.436516,49.032123,0.84,housenumber,25 Route de Belfort 55320 Génicourt-sur-Meuse,55204_0040_00025,G,25 ROUTE DE BELFORT,
435364096,00030,43536409600030,O,2001-04-01,,,4332AA,2022-10-06T09:49:36,false,4,,8,,RUE,BASSE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2022-09-09,F,,,,,43.32A,NAFRev2,N,5.436471,49.035435,0.94,housenumber,8 Rue Basse 55320 Génicourt-sur-Meuse,55204_0005_00008,G,8 RUE BASSE,
442625521,00012,44262552100012,O,1993-01-01,NN,,,2023-07-03T21:09:52,true,4,,,,,,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
443894985,00011,44389498500011,O,2002-10-01,12,2020,4391BZ,2022-12-09T03:39:06,true,4,,,,RTE,DE BELFORT,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.435389,49.033916,0.82,street,Route de Belfort 55320 Génicourt-sur-Meuse,55204_0040,G,ROUTE DE BELFORT,
483089983,00025,48308998300025,P,2010-12-02,,,,2019-11-14T14:00:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GENICOURT-SUR-MEUSE,,[ND],55204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-29,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
502034622,00014,50203462200014,O,2008-01-02,NN,,3102ZZ,2019-11-14T14:00:45,true,3,,,,RUE,DE RUPT,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2013-06-29,A,FRANGIPANIA RL,,,,31.02Z,NAFRev2,N,5.436979,49.036214,0.59,street,Rue de l’Eglise 55320 Génicourt-sur-Meuse,55204_0015,G,RUE DE L EGLISE,
510517527,00014,51051752700014,O,2008-12-19,00,2020,,2022-08-29T09:13:57,false,3,,,,RTE,DE BELFORT,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2021-02-17,F,,,,,68.20B,NAFRev2,O,5.435389,49.033916,0.82,street,Route de Belfort 55320 Génicourt-sur-Meuse,55204_0040,G,ROUTE DE BELFORT,
513351130,00010,51335113000010,O,2009-07-01,NN,,,2019-11-14T14:00:45,false,5,,3,,RUE,DE LA FONTAINE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,43.91B,NAFRev2,O,5.440521,49.034568,0.94,housenumber,3 Rue de la Fontaine 55320 Génicourt-sur-Meuse,55204_0020_00003,G,3 RUE DE LA FONTAINE,
528616667,00010,52861666700010,O,2010-06-04,,,,2019-11-14T14:00:45,true,2,,25,,RUE,DE LA TUILERIE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.99A,NAFRev2,N,5.434587,49.031495,0.61,housenumber,25 Lotissement la Tuilerie 55320 Génicourt-sur-Meuse,55204_329fex_00025,G,25 LOTISSEMENT LA TUILERIE,
529356974,00012,52935697400012,O,2011-01-01,,,,2019-11-14T14:00:45,false,2,,2,,RUE,HAUTE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,74.90B,NAFRev2,N,5.43822,49.03694,0.94,housenumber,2 Rue Haute 55320 Génicourt-sur-Meuse,55204_0025_00002,G,2 RUE HAUTE,
533953337,00011,53395333700011,O,2011-07-27,,,4399CZ,2019-11-14T14:00:45,true,2,,13,,RUE,BASSE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2018-12-31,F,BATI-STEPH,,,BATI-STEPH,43.99C,NAFRev2,N,5.436729,49.035363,0.94,housenumber,13 Rue Basse 55320 Génicourt-sur-Meuse,55204_0005_00013,G,13 RUE BASSE,
539765669,00012,53976566900012,O,2012-03-05,,,,2019-11-14T14:00:45,true,1,,5,,RUE,HAUTE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,96.09Z,NAFRev2,N,5.438202,49.035875,0.94,housenumber,5 Rue Haute 55320 Génicourt-sur-Meuse,55204_0025_00005,G,5 RUE HAUTE,
749978136,00028,74997813600028,O,2015-05-01,NN,,2562BZ,2021-10-27T08:49:40,false,3,,7,,RUE,DE LA FONTAINE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2019-02-01,F,TECHNIQUE ET METAUX,,,TECHNIQUE ET METAUX,25.62B,NAFRev2,O,5.438774,49.032617,0.94,housenumber,7 Rue de la Fontaine 55320 Génicourt-sur-Meuse,55204_0020_00007,G,7 RUE DE LA FONTAINE,
749978136,00036,74997813600036,O,2019-02-01,00,2020,2562BZ,2023-01-24T08:48:41,true,2,,18,,RUE,BASSE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2022-01-31,A,TECHNIQUE ET METAUX,,,TECHNIQUE ET METAUX,25.62B,NAFRev2,N,5.434901,49.035294,0.94,housenumber,18 Rue Basse 55320 Génicourt-sur-Meuse,55204_0005_00018,G,18 RUE BASSE,
750925935,00017,75092593500017,O,2012-04-16,,,,2022-01-27T08:35:27,false,2,,28,,,LA TUILERIE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,56.21Z,NAFRev2,N,5.434402,49.032218,0.93,housenumber,28 Lotissement la Tuilerie 55320 Génicourt-sur-Meuse,55204_329fex_00028,G,28 LOTISSEMENT LA TUILERIE,
783389695,00017,78338969500017,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,MR BOULANGER CHRISTIAN,,,,,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
783389695,00025,78338969500025,O,2014-12-31,01,2020,,2022-08-29T09:45:52,true,1,FERME DE LA VIGNE MARTIN,,,,,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,N,5.443507,49.035629,0.93,locality,Ferme de la Vigne Martin 55320 Génicourt-sur-Meuse,55204_B100,D,FERME DE LA VIGNE MARTIN,
789356870,00020,78935687000020,O,2023-03-07,,,,2023-04-01T13:51:32,true,1,,3,,RUE,DE LA FONTAINE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2023-03-07,A,,,,SYNCOM EST,43.21A,NAFRev2,N,5.440521,49.034568,0.94,housenumber,3 Rue de la Fontaine 55320 Génicourt-sur-Meuse,55204_0020_00003,G,3 RUE DE LA FONTAINE,
831887138,00012,83188713800012,O,2017-08-30,,,,2019-11-14T14:00:45,true,1,,9,,RUE,BASSE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,,01.13Z,NAFRev2,N,5.437028,49.035374,0.94,housenumber,9 Rue Basse 55320 Génicourt-sur-Meuse,55204_0005_00009,G,9 RUE BASSE,
846970457,00038,84697045700038,O,1996-01-01,,,,2019-11-14T14:00:45,true,1,,,,,,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
848922696,00010,84892269600010,O,2019-01-01,,,,2019-11-14T14:00:45,true,1,,21,,RTE,DE BELFORT,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.61Z,NAFRev2,N,5.435828,49.033223,0.84,housenumber,21 Route de Belfort 55320 Génicourt-sur-Meuse,55204_0040_00021,G,21 ROUTE DE BELFORT,
849615521,00010,84961552100010,O,2017-10-24,,,,2019-11-14T14:00:45,true,1,,5,,RUE,DU CHATEAU,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2017-10-24,A,,,,,93.12Z,NAFRev2,N,5.440134,49.035901,0.94,housenumber,5 Rue du Chateau 55320 Génicourt-sur-Meuse,55204_0010_00005,G,5 RUE DU CHATEAU,
850683145,00013,85068314500013,O,2019-04-21,,,,2021-11-20T03:45:07,false,2,,6,,,LOTISSEMENT LA TUILERIE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2021-11-01,F,ELEVAGE DU PRE SAMIAT,,,,01.43Z,NAFRev2,N,5.435542,49.032658,0.95,housenumber,6 Lotissement la Tuilerie 55320 Génicourt-sur-Meuse,55204_329fex_00006,G,6 LOTISSEMENT LA TUILERIE,
853037273,00010,85303727300010,O,2019-08-12,,,4312AZ,2019-11-14T14:00:45,true,1,,12,,RUE,DU CHATEAU,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,,43.12A,NAFRev2,N,5.43975,49.035554,0.81,street,Rue du Chateau 55320 Génicourt-sur-Meuse,55204_0010,G,RUE DU CHATEAU,
878970409,00016,87897040900016,P,2019-11-15,,,,2021-01-21T11:38:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GENICOURT-SUR-MEUSE,,[ND],55204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-17,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
881488522,00015,88148852200015,O,1991-06-25,,,,2020-02-11T14:58:24,true,1,,2,,RUE,DU CHATEAU,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,1991-06-25,A,,,,,94.99Z,NAFRev2,N,5.43858,49.035949,0.94,housenumber,2 Rue du Chateau 55320 Génicourt-sur-Meuse,55204_0010_00002,G,2 RUE DU CHATEAU,
883412892,00019,88341289200019,O,2020-05-11,,,,2020-05-15T08:34:21,true,1,,11,,RUE,DE L'EGLISE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,47.99A,NAFRev2,N,5.436197,49.035792,0.94,housenumber,11 Rue de l’Eglise 55320 Génicourt-sur-Meuse,55204_0015_00011,G,11 RUE DE L EGLISE,
892816562,00011,89281656200011,O,2021-01-11,,,4334ZC,2021-01-13T08:46:19,true,1,,5,,RUE,DU CHATEAU,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,M-C PEINTURE-RESINE,43.34Z,NAFRev2,N,5.440134,49.035901,0.94,housenumber,5 Rue du Chateau 55320 Génicourt-sur-Meuse,55204_0010_00005,G,5 RUE DU CHATEAU,
895188720,00018,89518872000018,O,1980-07-04,,,,2021-03-16T13:46:03,true,1,,7,,RUE,HAUTE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,1980-07-04,A,,,,,94.99Z,NAFRev2,N,5.438259,49.036339,0.94,housenumber,7 Rue Haute 55320 Génicourt-sur-Meuse,55204_0025_00007,G,7 RUE HAUTE,
898628268,00010,89862826800010,O,2021-01-03,,,,2021-04-26T11:14:09,true,1,,17,,RTE,NATIONALE DE BELFORT,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2021-01-03,A,"INDIVISION PALAZZO BENOIT, MARIE ET MARTIN",,,,68.20A,NAFRev2,N,5.434901,49.034344,0.58,housenumber,17 Route de Belfort 55320 Génicourt-sur-Meuse,55204_0040_00017,G,17 ROUTE DE BELFORT,
912526308,00016,91252630800016,P,2022-04-11,,,,2022-04-15T08:44:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GENICOURT-SUR-MEUSE,,[ND],55204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-11,A,[ND],[ND],[ND],[ND],79.90Z,NAFRev2,N,,,0,,,,,,
922235957,00011,92223595700011,O,2022-09-22,,,,2022-12-15T10:29:04,true,1,,31,,LOT,DE LA TUILERIE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2022-09-22,A,,,,,35.11Z,NAFRev2,N,5.434258,49.031917,0.74,housenumber,31 Lotissement la Tuilerie 55320 Génicourt-sur-Meuse,55204_329fex_00031,G,31 LOTISSEMENT LA TUILERIE,
923461289,00012,92346128900012,O,2023-04-01,,,,2023-05-02T08:38:02,true,1,,,,,FERME SAINT MARTIN,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,66.21Z,NAFRev2,N,5.443507,49.035629,0.6,locality,Ferme de la Vigne Martin 55320 Génicourt-sur-Meuse,55204_B100,G,FERME DE LA VIGNE MARTIN,
923608533,00017,92360853300017,P,2023-07-17,,,,2023-06-07T03:42:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GENICOURT-SUR-MEUSE,,[ND],55204,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-17,A,[ND],[ND],[ND],[ND],86.22C,NAFRev2,N,,,0,,,,,,
948560008,00013,94856000800013,O,2023-01-31,,,,2023-02-04T16:30:03,true,1,,7,,RUE,DE LA FONTAINE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,68.20B,NAFRev2,N,5.438774,49.032617,0.94,housenumber,7 Rue de la Fontaine 55320 Génicourt-sur-Meuse,55204_0020_00007,G,7 RUE DE LA FONTAINE,
950459883,00019,95045988300019,O,1989-08-02,,,,2019-11-14T14:00:45,false,6,,6,,RTE,DE BELFORT,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2006-09-30,F,CUISINES EMELINE-ELCA SEDUCTION,,,,52.4H,NAFRev1,N,5.434765,49.034756,0.83,housenumber,6 Route de Belfort 55320 Génicourt-sur-Meuse,55204_0040_00006,G,6 ROUTE DE BELFORT,
950459883,00035,95045988300035,O,1994-01-01,NN,,,2019-11-14T14:00:45,false,7,,7,,RUE,FONTAINE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2007-05-22,F,CUISINES EMELINE-ELCA SEDUCTION,,,,52.4H,NAFRev1,N,5.438774,49.032617,0.87,housenumber,7 Rue de la Fontaine 55320 Génicourt-sur-Meuse,55204_0020_00007,G,7 RUE DE LA FONTAINE,
953985223,00015,95398522300015,O,2023-06-09,,,,2023-07-21T22:20:10,true,1,,4,,CHE,DE LA VIEILLE ROUTE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2023-06-09,A,,,,,88.91A,NAFRev2,N,5.435389,49.033916,0.37,street,Route de Belfort 55320 Génicourt-sur-Meuse,55204_0040,G,ROUTE DE BELFORT,
954098323,00015,95409832300015,O,2023-07-04,,,,2023-07-05T00:20:12,true,1,,4,,CHE,DE LA VIEILLE ROUTE,55320,GENICOURT-SUR-MEUSE,,,55204,,,,,,,,,,,,,,,,,,,2023-07-04,A,,,,,70.10Z,NAFRev2,N,5.435389,49.033916,0.37,street,Route de Belfort 55320 Génicourt-sur-Meuse,55204_0040,G,ROUTE DE BELFORT,
