siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215006107,00019,21500610700019,O,1983-03-01,02,2020,,2022-08-29T09:07:31,true,3,,,,HAM,LESCOT,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.440361,49.449624,0.92,street,Rue Lescot 50700 Urville,50610_0006,G,RUE LESCOT,
265004291,00018,26500429100018,O,1995-12-25,,,,2018-03-07T15:19:28,true,4,MAIRIE,,,HAM,LESCOT,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.440361,49.449624,0.92,street,Rue Lescot 50700 Urville,50610_0006,G,RUE LESCOT,
302030499,00016,30203049900016,O,1974-01-01,NN,,,2008-11-07T00:18:06,false,4,LES FOSSES,,,HAM,BOUDOFVILLE,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,-1.454557,49.452115,0.7,street,Rue de Boudosville 50700 Urville,50610_0002,G,RUE DE BOUDOSVILLE,
302030499,00024,30203049900024,O,1999-09-24,NN,,,2008-01-04T19:18:07,true,3,,,,,,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310979000,00026,31097900000026,O,1990-12-10,NN,,,2015-12-17T19:36:31,true,5,,,,HAM,HAMEAU LES VEZIELS,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10C,NAFRev2,N,-1.432723,49.449116,0.5,street,Route des Veziels 50700 Urville,50610_0009,G,ROUTE DES VEZIELS,
311141592,00023,31114159200023,O,1993-01-01,NN,,,2008-01-04T20:05:37,true,3,,,,,HAMEAU LESCOT,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.440361,49.449624,0.49,street,Rue Lescot 50700 Urville,50610_0006,G,RUE LESCOT,
328412267,00010,32841226700010,O,1983-07-01,01,2020,,2022-08-29T09:20:20,true,4,,,,,GRUCHY,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.438158,49.443816,0.93,street,Gruchy 50700 Urville,50610_41qb50,G,GRUCHY,
340076215,00011,34007621500011,O,1987-01-15,01,2020,,2022-08-29T09:26:04,true,5,,,,HAM,BURNOUF,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.23Z,NAFRev2,N,-1.454686,49.449029,0.92,street,Rue Burnouf 50700 Urville,50610_0003,G,RUE BURNOUF,
344381041,00013,34438104100013,O,1988-04-05,NN,,4391BZ,2016-04-26T03:48:29,true,4,,,,,LES MAUROUARDS,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,O,-1.446041,49.444011,0.81,street,Route des Maurouards 50700 Urville,50610_0007,G,ROUTE DES MAUROUARDS,
351489265,00014,35148926500014,O,1989-08-01,01,2020,,2022-08-29T09:01:59,true,5,22 RTE DES VEZIELS,,,,LES POISSONS,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.432723,49.449116,0.49,street,Route des Veziels 50700 Urville,50610_0009,D,ROUTE DES VEZIELS,
377615331,00016,37761533100016,O,,,,,,true,1,,,,HAM,MAUROUARD,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,60.2L,NAF1993,N,-1.446041,49.444011,0.83,street,Route des Maurouards 50700 Urville,50610_0007,G,ROUTE DES MAUROUARDS,
379602493,00015,37960249300015,O,1990-10-15,NN,,4331ZA,2016-04-26T01:52:20,true,5,,,,,VILLAGE DE BOUDOSVILLE,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,43.31Z,NAFRev2,O,-1.454557,49.452115,0.73,street,Rue de Boudosville 50700 Urville,50610_0002,G,RUE DE BOUDOSVILLE,
380718973,00015,38071897300015,O,1991-01-01,NN,,,2016-08-24T07:43:11,true,5,,,,,LE JONQUET,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,93.19Z,NAFRev2,N,5.9116622,43.1422829,0.88,poi.residential,HLM Le Jonquet (Zone résidentielle) Toulon,https://osm.org/relation/6482944,G,,
381759562,00014,38175956200014,O,1991-04-01,NN,,,2007-01-18T09:29:39,true,4,,,,LD,LE MANOIR,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-1.440305,49.452586,0.93,street,Le Manoir 50700 Urville,50610_dpgl6i,G,LE MANOIR,
392136859,00015,39213685900015,O,,,,,,true,1,,,,,LA BARBERIE,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,-1.434224,49.451697,0.93,street,Rue la Barberie 50700 Urville,50610_0001,G,RUE LA BARBERIE,
394584411,00018,39458441100018,O,1993-01-01,NN,,,2008-01-04T18:09:36,true,3,,,,,LA PIGNOTERIE,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.436958,49.448082,0.86,street,Rue la Pignotterie 50700 Urville,50610_0008,G,RUE LA PIGNOTTERIE,
397463324,00012,39746332400012,O,1994-04-01,01,2020,,2022-08-29T09:18:57,true,3,,,,LD,LE MANOIR,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.440305,49.452586,0.93,street,Le Manoir 50700 Urville,50610_dpgl6i,G,LE MANOIR,
400391637,00016,40039163700016,O,,NN,,,,true,1,,,,,LA BARBERIE,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,-1.434224,49.451697,0.93,street,Rue la Barberie 50700 Urville,50610_0001,G,RUE LA BARBERIE,
400768982,00011,40076898200011,O,1995-04-01,01,2020,,2022-08-29T09:21:42,true,3,,16,,,LA BARBERIE,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.434224,49.451697,0.93,street,Rue la Barberie 50700 Urville,50610_0001,G,RUE LA BARBERIE,
401252937,00016,40125293700016,O,1995-02-06,NN,,,2008-01-04T19:43:34,true,3,,,,,,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401890579,00014,40189057900014,O,1995-04-01,NN,,,2008-01-04T19:54:46,true,3,,,,,LA BARBERIE,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.434224,49.451697,0.93,street,Rue la Barberie 50700 Urville,50610_0001,G,RUE LA BARBERIE,
402310106,00016,40231010600016,O,1978-01-01,NN,,,2017-03-06T10:15:47,true,4,,,,HAM,BONDOSVILLE,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.41Z,NAFRev2,N,-1.454557,49.452115,0.7,street,Rue de Boudosville 50700 Urville,50610_0002,G,RUE DE BOUDOSVILLE,
403118920,00012,40311892000012,O,1995-12-13,NN,,,2008-11-08T01:14:48,false,4,,,,,LE COUP D'ARGENT,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,52.6D,NAF1993,N,-1.445013,49.447017,0.94,street,Le Coup d’Argent 50700 Urville,50610_B048,G,LE COUP D ARGENT,
403118920,00038,40311892000038,O,2000-09-15,02,2020,4781ZV,2022-08-29T09:23:42,true,6,,7,,RUE,DE LA PIGNOTTERIE,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,47.81Z,NAFRev2,O,-1.436909,49.447955,0.84,housenumber,7 Rue la Pignotterie 50700 Urville,50610_0008_00007,G,7 RUE LA PIGNOTTERIE,
403118920,00053,40311892000053,O,2017-06-02,,,4781ZV,2017-07-06T08:02:10,false,1,,7,,RUE,DE LA PIGNOTTERIE,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,47.81Z,NAFRev2,N,-1.436909,49.447955,0.84,housenumber,7 Rue la Pignotterie 50700 Urville,50610_0008_00007,G,7 RUE LA PIGNOTTERIE,
404074361,00019,40407436100019,O,1995-01-01,NN,,,2013-05-02T09:21:26,true,4,,5003,,,LA BARBERIE,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,-1.434224,49.451697,0.93,street,Rue la Barberie 50700 Urville,50610_0001,G,RUE LA BARBERIE,
404839748,00013,40483974800013,O,,NN,,,,true,1,,,,,VILLAGE DE BOUDOSVILLE,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-1.454557,49.452115,0.73,street,Rue de Boudosville 50700 Urville,50610_0002,G,RUE DE BOUDOSVILLE,
404839771,00015,40483977100015,O,1976-12-31,NN,,,2008-01-04T20:46:34,true,3,,,,,COUP D ARGENT,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.445013,49.447017,0.93,street,Le Coup d’Argent 50700 Urville,50610_B048,G,LE COUP D ARGENT,
408620656,00012,40862065600012,O,1976-12-31,NN,,,2008-01-04T21:14:06,true,3,,,,,VILLAGE ES VEZIELS,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.432723,49.449116,0.59,street,Route des Veziels 50700 Urville,50610_0009,G,ROUTE DES VEZIELS,
408620730,00015,40862073000015,O,1986-12-31,NN,,,2008-01-04T21:14:06,true,3,,,,HAM,BURNOUF,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.454686,49.449029,0.92,street,Rue Burnouf 50700 Urville,50610_0003,G,RUE BURNOUF,
408621134,00027,40862113400027,O,2020-06-26,,,,2021-02-23T11:30:46,false,1,,6,,RUE,SAINTE GENEVIEVE,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,47.99A,NAFRev2,N,3.4326447,49.5954175,0.9,poi,Rue Sainte-Geneviève (Pont) Saint-Nicolas-aux-Bois,https://osm.org/way/60921752,G,,
412920415,00012,41292041500012,O,1996-01-01,NN,,,2006-10-28T04:06:34,true,3,,,,,VIL BOUDOSVILLE,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,-1.454557,49.452115,0.74,street,Rue de Boudosville 50700 Urville,50610_0002,G,RUE DE BOUDOSVILLE,
415057751,00042,41505775100042,O,2008-12-30,,,,2009-05-27T03:56:03,false,1,,,,HAM,LES VEZIELS,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,68.20A,NAFRev2,N,-1.432723,49.449116,0.77,street,Route des Veziels 50700 Urville,50610_0009,G,ROUTE DES VEZIELS,
432909364,00015,43290936400015,O,2000-09-07,NN,,1101ZQ,2014-06-27T00:17:02,true,3,,,,,HAMEAU ES VEIZIELS,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,-1.432723,49.449116,0.41,street,Route des Veziels 50700 Urville,50610_0009,G,ROUTE DES VEZIELS,
439676966,00013,43967696600013,O,2001-11-15,NN,,,2008-01-04T20:40:22,true,3,,,,,HAMEAU LES JOUANS,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.461438,49.446583,0.67,locality,Hameau aux Jouans 50700 Urville,50610_B107,G,HAMEAU AUX JOUANS,
441550241,00018,44155024100018,O,2002-03-20,NN,,,2021-07-21T03:41:54,true,3,,15,,,LA BARBERIE,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.430725,49.451809,0.87,housenumber,15 Rue la Barberie 50700 Urville,50610_0001_00015,G,15 RUE LA BARBERIE,
447971987,00014,44797198700014,O,2000-10-19,NN,,,2008-01-04T23:07:44,true,3,,,,,CLUB HOUSE DES JONQUETS,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
477966162,00018,47796616200018,O,2004-07-01,,,,2008-01-05T03:32:49,true,3,,,,,VILLAGE DE BOUDOSVILLE,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.454557,49.452115,0.73,street,Rue de Boudosville 50700 Urville,50610_0002,G,RUE DE BOUDOSVILLE,
479735052,00041,47973505200041,O,2012-08-01,,,,2021-02-23T13:42:22,false,1,,,,,LES JONQUETS,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
479735052,00058,47973505200058,O,2020-01-01,,,,2021-02-23T13:42:22,false,1,4 RUE LESCOT,,,,LES JONQUETS,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.43Z,NAFRev2,N,-1.444459,49.449833,0.57,housenumber,4 Rue Lescot 50700 Urville,50610_0006_00004,D,4 RUE LESCOT,
503350894,00062,50335089400062,O,2019-10-01,,,,2020-02-06T20:00:40,false,1,,710,,RTE,DU MONT PERRET,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
508190907,00032,50819090700032,O,2020-09-04,,,,2020-09-22T19:35:57,true,1,LIEU DIT LES POISSONS,,,RUE,RUE DU CHATEAU,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,59.11B,NAFRev2,N,-1.425076,49.449834,0.88,street,Rue du Château 50700 Urville,50610_0005,G,RUE DU CHATEAU,
537480246,00017,53748024600017,O,2011-11-01,,,,2013-08-28T03:40:04,true,2,,,,,HAMEAU VEZIEL,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,MULTI-SERVICES DEPANNAGES,43.22A,NAFRev2,N,-1.432723,49.449116,0.41,street,Route des Veziels 50700 Urville,50610_0009,G,ROUTE DES VEZIELS,
537962920,00014,53796292000014,O,2005-11-22,,,,2011-11-18T16:01:44,true,1,,,,,LE PRESBYTERE,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2005-11-22,A,,,,,94.99Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
780927646,00015,78092764600015,O,,NN,,,,true,1,,,,,VILLAGE BOUDOSVILLE,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,1988-06-04,F,,,,,01.80,NAP,N,-1.454557,49.452115,0.67,street,Rue de Boudosville 50700 Urville,50610_0002,G,RUE DE BOUDOSVILLE,
780927653,00011,78092765300011,O,1973-01-01,,,,,true,1,,,,,LES JOUANS,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.2E,NAF1993,N,-1.461438,49.446583,0.58,locality,Hameau aux Jouans 50700 Urville,50610_B107,G,HAMEAU AUX JOUANS,
780927661,00014,78092766100014,O,,NN,,,,true,1,,,,,,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
790062343,00013,79006234300013,O,2013-01-04,,,,2013-02-28T11:55:54,false,2,,,,,LES COUTURES,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,86.90D,NAFRev2,N,-1.445013,49.447017,0.32,street,Le Coup d’Argent 50700 Urville,50610_B048,G,LE COUP D ARGENT,
790168215,00016,79016821500016,O,2013-01-03,,,4322AZ,2015-06-26T03:27:39,true,2,,,,HAM,LESCOT,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22A,NAFRev2,N,-1.440361,49.449624,0.92,street,Rue Lescot 50700 Urville,50610_0006,G,RUE LESCOT,
792641466,00018,79264146600018,O,2013-01-01,,,,2013-12-06T03:24:45,true,1,,5003,,,LA BARBERIE,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.43Z,NAFRev2,N,-1.434224,49.451697,0.93,street,Rue la Barberie 50700 Urville,50610_0001,G,RUE LA BARBERIE,
799089081,00019,79908908100019,O,2012-03-14,,,,2013-12-13T09:53:40,true,1,,,,,HAMEAU ES VEZIELS,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2012-03-14,A,,,,,35.11Z,NAFRev2,N,-1.432723,49.449116,0.52,street,Route des Veziels 50700 Urville,50610_0009,G,ROUTE DES VEZIELS,
811464833,00011,81146483300011,O,2015-04-01,02,2020,4322AZ,2022-08-29T10:04:16,true,2,,,,HAM,LESCOT,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2016-06-04,A,CE LE PLOMBIER,,,,43.22A,NAFRev2,O,-1.440361,49.449624,0.92,street,Rue Lescot 50700 Urville,50610_0006,G,RUE LESCOT,
824876205,00017,82487620500017,O,2017-01-09,,,,2017-01-11T14:10:17,true,1,,31,,RTE,DES VEZIEL,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,47.99A,NAFRev2,N,-1.432589,49.449134,0.79,housenumber,31 Route des Veziels 50700 Urville,50610_0009_00031,G,31 ROUTE DES VEZIELS,
828108076,00013,82810807600013,O,2017-02-01,,,,2017-03-10T11:37:55,true,1,,4,,RUE,BOUDOSVILLE,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.50Z,NAFRev2,N,-1.452861,49.45101,0.93,housenumber,4 Rue de Boudosville 50700 Urville,50610_0002_00004,G,4 RUE DE BOUDOSVILLE,
839784246,00010,83978424600010,O,2018-05-14,,,,2018-05-24T08:36:30,true,1,,32,,RUE,LESCOT,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,68.20B,NAFRev2,N,-1.440361,49.449624,0.94,housenumber,32 Rue Lescot 50700 Urville,50610_0006_00032,G,32 RUE LESCOT,
850636242,00016,85063624200016,O,2019-01-06,,,4312AZ,2021-02-23T18:08:32,true,1,,1,,,LE COUP D'ARGENT,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2019-01-06,A,,,,,43.12A,NAFRev2,N,-1.44443,49.44692,0.94,housenumber,1 Le Coup d’Argent 50700 Urville,50610_b048_00001,G,1 LE COUP D ARGENT,
890191802,00010,89019180200010,O,2020-10-20,,,,2022-04-12T20:01:16,true,1,,42,,RUE,LESCOT,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,86.90F,NAFRev2,N,-1.440053,49.449217,0.94,housenumber,42 Rue Lescot 50700 Urville,50610_0006_00042,G,42 RUE LESCOT,
890529555,00017,89052955500017,O,2020-10-23,,,,2020-10-30T12:19:25,true,1,,,,,LES JOUANS,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,,68.20B,NAFRev2,N,-1.461438,49.446583,0.58,locality,Hameau aux Jouans 50700 Urville,50610_B107,G,HAMEAU AUX JOUANS,
890529910,00014,89052991000014,O,2020-01-23,,,,2020-11-16T09:50:35,true,1,,,,,LES JOUANS,50700,URVILLE,,,50610,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,01.43Z,NAFRev2,N,-1.461438,49.446583,0.58,locality,Hameau aux Jouans 50700 Urville,50610_B107,G,HAMEAU AUX JOUANS,
