id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-294946,2019-01-04,000001,Vente,116000,5,,IMP DES FINS,0059,25410,25195,Dannemarie-sur-Crète,25,,,25195000AH0015,,,,,,,,,,,,,0,1,Maison,202,7,AG,terrains d'agrément,,,700,5.873187,47.20284
2019-294946,2019-01-04,000001,Vente,116000,5,,IMP DES FINS,0059,25410,25195,Dannemarie-sur-Crète,25,,,25195000AH0015,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,603,5.873187,47.20284
2019-294946,2019-01-04,000001,Vente,116000,,,LE GRAND CHANET,B049,25410,25195,Dannemarie-sur-Crète,25,,,25195000AH0016,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.873458,47.202802
2019-295130,2019-01-30,000001,Vente,30000,8,,RUE DES ESSERTEUX,0017,25410,25195,Dannemarie-sur-Crète,25,,,25195000AB0057,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,486,5.862685,47.206315
2019-295228,2019-01-25,000001,Vente,72500,31,,RUE DE LA PRIE,0053,25410,25195,Dannemarie-sur-Crète,25,,,25195000AB0153,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,725,5.860414,47.203316
2019-295969,2019-03-20,000001,Vente,450000,5295,,RUE THALES,0055,25410,25195,Dannemarie-sur-Crète,25,,,25195000AE0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3775,5.879627,47.203825
2019-296247,2019-04-12,000001,Vente,240000,2,D,RUE DU QUETIS,0054,25410,25195,Dannemarie-sur-Crète,25,,,25195000AC0303,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,449,5.868214,47.206076
2019-296247,2019-04-12,000001,Vente,240000,,,A LA NOUELLE,B062,25410,25195,Dannemarie-sur-Crète,25,,,25195000AC0336,,,,,,,,,,,,,0,,,,,S,sols,,,197,5.869175,47.205804
2019-296247,2019-04-12,000001,Vente,240000,,,A LA NOUELLE,B062,25410,25195,Dannemarie-sur-Crète,25,,,25195000AC0338,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.868662,47.206008
2019-296664,2019-04-25,000001,Vente,174000,17,,RUE DE LA PRIE,0053,25410,25195,Dannemarie-sur-Crète,25,,,25195000AB0177,,,5,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.861793,47.204501
2019-296664,2019-04-25,000001,Vente,174000,17,,RUE DE LA PRIE,0053,25410,25195,Dannemarie-sur-Crète,25,,,25195000AB0177,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.861793,47.204501
2019-296865,2019-05-24,000001,Vente,5000,,,A BARBILLAUD,B004,25410,25195,Dannemarie-sur-Crète,25,,,25195000ZC0002,,,,,,,,,,,,,0,,,,,P,prés,,,27560,5.852111,47.200914
2019-296865,2019-05-24,000001,Vente,5000,,,A BARBILLAUD,B004,25410,25195,Dannemarie-sur-Crète,25,,,25195000ZC0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,5.852111,47.200914
2019-297044,2019-05-30,000001,Vente,192000,13,,RUE DE LA CORVEE,0009,25410,25195,Dannemarie-sur-Crète,25,,,25195000AB0215,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,410,5.862002,47.204991
2019-297344,2019-06-21,000001,Vente,206920,4,,RUE DES VIGNES BOUSSON,0063,25410,25195,Dannemarie-sur-Crète,25,,,25195000AC0274,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,654,5.868899,47.207884
2019-297448,2019-06-24,000001,Vente,223000,7,,RUE DE LA PRIE,0053,25410,25195,Dannemarie-sur-Crète,25,,,25195000AB0194,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,381,5.860886,47.20313
2019-297486,2019-06-13,000001,Vente,360000,5287,,RUE ARISTOTE,0003,25410,25195,Dannemarie-sur-Crète,25,,,25195000AE0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,498,0,S,sols,,,2613,5.879178,47.202508
2019-298045,2019-07-11,000001,Vente,165000,56,,IMP DES VIGNES BOUSSON,0065,25410,25195,Dannemarie-sur-Crète,25,,,25195000AC0413,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,286,5.870105,47.207474
2019-298415,2019-09-02,000001,Vente,165000,65,,IMP DES VIGNES BOUSSON,0065,25410,25195,Dannemarie-sur-Crète,25,,,25195000AC0418,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,234,5.869709,47.207673
2019-298552,2019-09-05,000001,Vente,311900,5,,RUE COMBE THIEBAUD,0061,25410,25195,Dannemarie-sur-Crète,25,,,25195000AD0026,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,886,5.871563,47.204532
2019-298552,2019-09-05,000001,Vente,311900,,,COMBE THIEBAUD,A012,25410,25195,Dannemarie-sur-Crète,25,,,25195000AD0137,,,,,,,,,,,,,0,,,,,S,sols,,,1033,5.871541,47.204406
2019-298975,2019-09-25,000001,Vente,150000,12,,RUE DES FINS,0019,25410,25195,Dannemarie-sur-Crète,25,,,25195000AD0065,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,853,5.869636,47.202718
2019-298975,2019-09-25,000001,Vente,150000,,,COMBE NITAZ,B021,25410,25195,Dannemarie-sur-Crète,25,,,25195000AD0139,,,,,,,,,,,,,0,,,,,S,sols,,,1879,5.869161,47.203284
2019-298975,2019-09-25,000001,Vente,150000,,,COMBE NITAZ,B021,25410,25195,Dannemarie-sur-Crète,25,,,25195000AD0140,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.869227,47.203114
2019-300029,2019-12-02,000001,Vente,235350,39,,RUE DES CHANETS,0010,25410,25195,Dannemarie-sur-Crète,25,,,25195000AB0099,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,502,5.864571,47.206546
2019-300572,2019-12-30,000001,Vente,247000,16,,RUE DE LA PRIE,0053,25410,25195,Dannemarie-sur-Crète,25,,,25195000AB0196,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,596,5.862011,47.203794
