siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178802112,00098,17880211200098,O,1983-03-16,NN,,,2019-11-14T14:01:03,false,3,,17,,RUE,DU 11 NOVEMBRE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2006-01-01,F,TRESORERIE DE BAN-DE-LAVELINE,,,,75.1A,NAFRev1,N,7.06604,48.245332,0.95,housenumber,17 Rue du 11 Novembre 88520 Ban-de-Laveline,88032_0160_00017,G,17 RUE DU 11 NOVEMBRE,
200027753,00017,20002775300017,O,2010-12-01,,,,2019-11-14T14:01:03,false,3,CENTRE SPORTIF ET CULTUREL,14,,RUE,DU STADE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.10C,NAFRev2,O,7.07419,48.241838,0.95,housenumber,14 Rue du Stade 88520 Ban-de-Laveline,88032_0185_00014,G,14 RUE DU STADE,
218800324,00012,21880032400012,O,1983-03-01,11,2021,,2023-11-30T10:18:46,true,4,,2,,PL,EUGENE GRANDJEAN,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.066411,48.245433,0.86,housenumber,2 Place Eugéne Grandjean 88520 Ban-de-Laveline,88032_0120_00002,G,2 PLACE EUGENE GRANDJEAN,
218800324,00020,21880032400020,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,4,,PL,EUGENE GRANDJEAN,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.06651,48.245272,0.86,housenumber,4 Place Eugéne Grandjean 88520 Ban-de-Laveline,88032_0120_00004,G,4 PLACE EUGENE GRANDJEAN,
218800324,00038,21880032400038,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,62,,RUE,DE HONVILLE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOLE PRIMAIRE PUBLIQUE HONVILLE,,,,85.20Z,NAFRev2,N,7.079194,48.240574,0.65,housenumber,62 A Honville 88520 Ban-de-Laveline,88032_wyej1f_00062,G,62 A HONVILLE,
218800324,00046,21880032400046,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,19,,RUE,DE LA COSTELLE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOLE PRIMAIRE PUBLIQUE VERPELLIERES,,,,85.20Z,NAFRev2,N,7.06391,48.231903,0.95,housenumber,19 Rue de la Costelle 88520 Ban-de-Laveline,88032_0104_00019,G,19 RUE DE LA COSTELLE,
218800324,00053,21880032400053,O,1995-12-25,NN,,,2020-04-21T14:01:07,false,3,,2,,PL,EUGENE GRANDJEAN,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,7.066411,48.245433,0.86,housenumber,2 Place Eugéne Grandjean 88520 Ban-de-Laveline,88032_0120_00002,G,2 PLACE EUGENE GRANDJEAN,
218800324,00061,21880032400061,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,,2,,PL,EUGENE GRANDJEAN,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.066411,48.245433,0.86,housenumber,2 Place Eugéne Grandjean 88520 Ban-de-Laveline,88032_0120_00002,G,2 PLACE EUGENE GRANDJEAN,
218800324,00079,21880032400079,O,2012-09-01,03,2021,,2023-11-30T10:18:46,false,1,,14,,RUE,DU STADE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2012-09-01,A,GROUPE SCOLAIRE DE BAN-DE-LAVELINE,,,,85.20Z,NAFRev2,N,7.07419,48.241838,0.95,housenumber,14 Rue du Stade 88520 Ban-de-Laveline,88032_0185_00014,G,14 RUE DU STADE,
218800324,00087,21880032400087,O,2020-01-01,,,,2021-02-23T10:33:41,false,1,MAIRIE,2,,PL,EUGENE GRANDJEAN,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU DSP,,,,84.12Z,NAFRev2,N,7.066411,48.245433,0.86,housenumber,2 Place Eugéne Grandjean 88520 Ban-de-Laveline,88032_0120_00002,G,2 PLACE EUGENE GRANDJEAN,
248800518,00024,24880051800024,O,2001-12-26,NN,,,2019-11-14T14:01:03,true,5,,17,,RUE,DU 11 NOVEMBRE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,7.06604,48.245332,0.95,housenumber,17 Rue du 11 Novembre 88520 Ban-de-Laveline,88032_0160_00017,G,17 RUE DU 11 NOVEMBRE,
248800518,00032,24880051800032,O,2002-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,17,,RUE,DU ONZE NOVEMBRE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,7.06604,48.245332,0.73,housenumber,17 Rue du 11 Novembre 88520 Ban-de-Laveline,88032_0160_00017,G,17 RUE DU 11 NOVEMBRE,
248800518,00065,24880051800065,O,2010-12-01,,,,2019-11-14T14:01:03,false,1,CENTRE SPORTIF ET CULTUREL,14,,RUE,DU STADE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2010-12-01,F,ESAT DU VAL DE GALILEE,,,,88.10C,NAFRev2,N,7.07419,48.241838,0.95,housenumber,14 Rue du Stade 88520 Ban-de-Laveline,88032_0185_00014,G,14 RUE DU STADE,
258800663,00035,25880066300035,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,2,,PL,EUGENE GRANDJEAN,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,75.1C,NAF1993,N,7.066411,48.245433,0.86,housenumber,2 Place Eugéne Grandjean 88520 Ban-de-Laveline,88032_0120_00002,G,2 PLACE EUGENE GRANDJEAN,
258803816,00010,25880381600010,O,2005-02-08,,,,2019-11-14T14:01:03,true,3,MAIRIE,2,,PL,EUGENE GRANDJEAN,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,37.00Z,NAFRev2,N,7.066411,48.245433,0.86,housenumber,2 Place Eugéne Grandjean 88520 Ban-de-Laveline,88032_0120_00002,G,2 PLACE EUGENE GRANDJEAN,
268801461,00016,26880146100016,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,2,,PL,EUGENE GRANDJEAN,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.066411,48.245433,0.86,housenumber,2 Place Eugéne Grandjean 88520 Ban-de-Laveline,88032_0120_00002,G,2 PLACE EUGENE GRANDJEAN,
278801295,00017,27880129500017,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,PL,EUGENE GRANDJEAN,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,7.066411,48.245433,0.86,housenumber,2 Place Eugéne Grandjean 88520 Ban-de-Laveline,88032_0120_00002,G,2 PLACE EUGENE GRANDJEAN,
300313145,00041,30031314500041,O,2018-11-19,,,,2019-11-14T14:01:03,true,2,,,,RUE,DU STADE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,86.21Z,NAFRev2,N,7.069906,48.242751,0.95,street,Rue du Stade 88520 Ban-de-Laveline,88032_0185,G,RUE DU STADE,
303241244,00019,30324124400019,O,1990-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,HAUTGOUTTE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.091733,48.238558,0.95,street,Hautgoutte 88520 Ban-de-Laveline,88032_lugapq,G,HAUTGOUTTE,
303241244,00027,30324124400027,O,1990-01-01,NN,,,2019-11-14T14:01:03,false,4,,13,,,HONVILLE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,7.077878,48.241735,0.87,housenumber,13 A Honville 88520 Ban-de-Laveline,88032_wyej1f_00013,G,13 A HONVILLE,
303241244,00035,30324124400035,O,2013-01-01,,,,2019-11-14T14:01:03,false,1,,2,,,HAUTGOUTTE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,7.091842,48.239254,0.95,housenumber,2 Hautgoutte 88520 Ban-de-Laveline,88032_lugapq_00002,G,2 HAUTGOUTTE,
304420755,00023,30442075500023,O,1982-01-01,NN,,,2019-11-14T14:01:03,false,4,,19,,RUE,DU ONZE NOVEMBRE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.23Z,NAFRev2,N,7.066058,48.245466,0.73,housenumber,19 Rue du 11 Novembre 88520 Ban-de-Laveline,88032_0160_00019,G,19 RUE DU 11 NOVEMBRE,
305911729,00013,30591172900013,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,ANCIENNE FECULERIE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1983-01-14,F,,,,,48.07,NAP,N,6.2494926,48.0506368,0.9,poi.museum,Ancienne Féculerie (Musée) La Vôge-les-Bains,https://osm.org/node/2460059095,G,,
307267690,00013,30726769000013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,,,0,,,,,,
309087468,00018,30908746800018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DU 8 MAI,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,7.065264,48.241739,0.95,street,Rue du 8 Mai 88520 Ban-de-Laveline,88032_0180,G,RUE DU 8 MAI,
309752012,00018,30975201200018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
313379414,00029,31337941400029,O,1998-07-13,NN,,,2019-11-14T14:01:03,true,6,,6,,LD,LA TRUCHE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2009-03-31,F,BOUCHERIE CHARCUTERIE CAMPAGNARDE,,,,47.22Z,NAFRev2,N,7.079672,48.237165,0.95,housenumber,6 La Truche 88520 Ban-de-Laveline,88032_v5jixq_00006,G,6 LA TRUCHE,
313682221,00012,31368222100012,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA GRANDE VOIE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,65.06,NAP,N,7.0632,48.239132,0.76,street,Rue la Grande Voye 88520 Ban-de-Laveline,88032_0161,G,RUE LA GRANDE VOYE,
314176850,00019,31417685000019,O,1978-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,HONVILLE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2A,NAF1993,O,7.078262,48.240714,0.94,street,A Honville 88520 Ban-de-Laveline,88032_wyej1f,G,A HONVILLE,
314341397,00011,31434139700011,O,,,,,2019-11-14T14:01:03,true,1,,,,,BAUMONT,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1979-05-15,F,,,,,01.3Z,NAF1993,N,7.070868,48.226359,0.81,street,Bas de Raumont 88520 Ban-de-Laveline,88032_B379,G,BAS DE RAUMONT,
315559773,00017,31555977300017,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,VERPELLIERES,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,80.4D,NAF1993,N,7.059232,48.230675,0.8,street,Rue de Verpellière 88520 Ban-de-Laveline,88032_0193,G,RUE DE VERPELLIERE,
315764712,00016,31576471200016,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LE CENTRE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,52.2C,NAF1993,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
317024834,00010,31702483400010,O,1966-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE CENTRE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,15.8C,NAF1993,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
317597300,00019,31759730000019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,HONVILLE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,55.72,NAP,N,7.078262,48.240714,0.94,street,A Honville 88520 Ban-de-Laveline,88032_wyej1f,G,A HONVILLE,
318582293,00037,31858229300037,O,1999-07-06,NN,,,2019-11-14T14:01:03,true,6,,22,,RUE,DE COINCHIMONT,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,25.72Z,NAFRev2,N,7.06305,48.245407,0.95,housenumber,22 Rue de Coinchimont 88520 Ban-de-Laveline,88032_0080_00022,G,22 RUE DE COINCHIMONT,
318682176,00025,31868217600025,O,1985-06-06,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DU COLONEL DENIS,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,7.065498,48.2439,0.75,street,Place Colonel Denis 88520 Ban-de-Laveline,88032_0100,G,PLACE COLONEL DENIS,
318822194,00011,31882219400011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DU 8 MAI,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,02.20,NAP,N,7.065264,48.241739,0.95,street,Rue du 8 Mai 88520 Ban-de-Laveline,88032_0180,G,RUE DU 8 MAI,
319136024,00027,31913602400027,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,4,,4,,RUE,MARIMONT,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,20.4Z,NAFRev1,N,7.06101,48.247619,0.67,housenumber,4 Marimont 88520 Ban-de-Laveline,88032_o980ke_00004,G,4 MARIMONT,
319206843,00058,31920684300058,O,1996-04-15,,,,2019-11-14T14:01:03,true,1,,9,,RUE,DE MARIMONT,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,45.4J,NAF1993,N,7.057719,48.2488,0.68,street,Impasse de Marimont 88520 Ban-de-Laveline,88032_0155,G,IMPASSE DE MARIMONT,
319401725,00019,31940172500019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,VERPELLIERES,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,7.059232,48.230675,0.8,street,Rue de Verpellière 88520 Ban-de-Laveline,88032_0193,G,RUE DE VERPELLIERE,
322526906,00035,32252690600035,O,,,,,2019-11-14T14:01:03,true,1,,,,,ALGOUTTE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,7.055151,48.237429,0.94,street,A Algoutte 88520 Ban-de-Laveline,88032_ot8fc1,G,A ALGOUTTE,
322743188,00011,32274318800011,O,1900-01-01,,,,2021-12-16T11:34:57,false,2,,,,LD,HONVILLE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,7.078262,48.240714,0.94,street,A Honville 88520 Ban-de-Laveline,88032_wyej1f,G,A HONVILLE,
323067926,00036,32306792600036,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,PRES DES RENNES,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1D,NAFRev1,N,7.062468,48.230281,0.55,street,Chemin des Prés Devant 88520 Ban-de-Laveline,88032_0166,G,CHEMIN DES PRES DEVANT,
323772673,00063,32377267300063,O,2007-01-03,,,,2019-11-14T14:01:03,false,2,,12,B,RUE,DU COLONEL DENIS,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,52.6D,NAFRev1,N,7.065147,48.243932,0.62,housenumber,12bis Place Colonel Denis 88520 Ban-de-Laveline,88032_0100_00012_bis,G,12BIS PLACE COLONEL DENIS,
324167048,00010,32416704800010,O,1982-03-15,NN,,,2019-11-14T14:01:03,false,4,,3,,RUE,DES AULNES,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,O,7.064059,48.243329,0.95,housenumber,3 Rue des Aulnes 88520 Ban-de-Laveline,88032_0020_00003,G,3 RUE DES AULNES,
324167048,00028,32416704800028,O,2002-10-22,NN,,,2019-11-14T14:01:03,false,3,,34,,,VELUPAIRE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,45.2J,NAFRev1,O,7.074032,48.249381,0.95,housenumber,34 Velupaire 88520 Ban-de-Laveline,88032_0lbgrs_00034,G,34 VELUPAIRE,
324249317,00037,32424931700037,O,1998-02-04,NN,,,2019-11-14T14:01:03,false,3,,1,,PL,DU COLONEL DENIS,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6D,NAFRev1,N,7.065965,48.244138,0.77,housenumber,1 Place Colonel Denis 88520 Ban-de-Laveline,88032_0100_00001,G,1 PLACE COLONEL DENIS,
324712066,00012,32471206600012,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,HONVILLE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,7.078262,48.240714,0.94,street,A Honville 88520 Ban-de-Laveline,88032_wyej1f,G,A HONVILLE,
324892215,00017,32489221500017,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DU 11 NOVEMBRE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,82.06,NAP,N,7.066023,48.24496,0.95,street,Rue du 11 Novembre 88520 Ban-de-Laveline,88032_0160,G,RUE DU 11 NOVEMBRE,
325188969,00027,32518896900027,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE COINCHIMONT,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1995-11-07,F,,,,,52.1B,NAF1993,N,7.065033,48.245756,0.84,street,Petite Rue de Coinchimont 88520 Ban-de-Laveline,88032_0060,G,PETITE RUE DE COINCHIMONT,
325201788,00016,32520178800016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,CITE,MARCHAL,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.5504368,45.3913518,0.75,poi.caravan_site,(Site pour caravanes) Champs-sur-Tarentaine-Marchal,https://osm.org/way/243630332,G,,
325874618,00029,32587461800029,O,1991-06-19,NN,,,2019-11-14T14:01:03,false,3,,9,,RUE,DE COINCHIMONT,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,85.1C,NAF1993,N,7.064271,48.24496,0.95,housenumber,9 Rue de Coinchimont 88520 Ban-de-Laveline,88032_0080_00009,G,9 RUE DE COINCHIMONT,
326295680,00010,32629568000010,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE CHIPAL,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,01.00,NAP,N,7.063768,48.245085,0.3,street,Rue de Coinchimont 88520 Ban-de-Laveline,88032_0080,G,RUE DE COINCHIMONT,
327228334,00014,32722833400014,O,,,,,2019-11-14T14:01:03,true,1,,,,,VELUPAIRE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,7.073674,48.249143,0.95,street,Velupaire 88520 Ban-de-Laveline,88032_0lbgrs,G,VELUPAIRE,
328364476,00015,32836447600015,O,1983-10-15,NN,,,2019-11-14T14:01:03,false,5,,21,,RUE,DE LA PETITE COTE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.99C,NAFRev2,O,7.064653,48.24772,0.95,housenumber,21 Rue de la Petite Cote 88520 Ban-de-Laveline,88032_0163_00021,G,21 RUE DE LA PETITE COTE,
328364476,00023,32836447600023,O,2015-08-01,01,2021,4120AZ,2023-11-30T10:24:24,true,1,,31,,RUE,DE LA PETITE COTE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,43.99C,NAFRev2,O,7.062952,48.249126,0.95,housenumber,31 Rue de la Petite Cote 88520 Ban-de-Laveline,88032_0163_00031,G,31 RUE DE LA PETITE COTE,
328922273,00011,32892227300011,O,1984-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
328922281,00022,32892228100022,O,1991-06-19,NN,,,2019-11-14T14:01:03,false,6,,9,,RUE,DE COINCHIMONT,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,82.19Z,NAFRev2,O,7.064271,48.24496,0.95,housenumber,9 Rue de Coinchimont 88520 Ban-de-Laveline,88032_0080_00009,G,9 RUE DE COINCHIMONT,
328922281,00030,32892228100030,O,2013-02-07,01,2021,,2023-11-30T10:24:34,true,2,MAISON DE SANTE RURALE,18,,RUE,DU STADE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,82.19Z,NAFRev2,O,7.069525,48.242501,0.95,housenumber,18 Rue du Stade 88520 Ban-de-Laveline,88032_0185_00018,G,18 RUE DU STADE,
329042287,00014,32904228700014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES PRES DE GIRON,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.24,NAP,N,7.062844,48.248776,0.56,street,Lotissement les Pres Fleuris 88520 Ban-de-Laveline,88032_A037,G,LOTISSEMENT LES PRES FLEURIS,
330357922,00013,33035792200013,O,1984-06-06,NN,,,2019-11-14T14:01:03,true,1,,28,,ECA,COINCHIMONT,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.2V,NAF1993,O,7.042744,48.242706,0.78,housenumber,28 A Coinchimont 88520 Ban-de-Laveline,88032_93ztvx_00028,G,28 A COINCHIMONT,
331210716,00014,33121071600014,O,1984-10-01,NN,,,2019-11-14T14:01:03,true,4,,8,,PL,DU COLONEL DENIS,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,15.8C,NAFRev1,O,7.065264,48.244028,0.77,housenumber,8 Place Colonel Denis 88520 Ban-de-Laveline,88032_0100_00008,G,8 PLACE COLONEL DENIS,
331732255,00012,33173225500012,O,1984-09-18,NN,,,2019-11-14T14:01:03,true,3,,,,,LA TRUCHE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,7.083629,48.235229,0.95,street,La Truche 88520 Ban-de-Laveline,88032_v5jixq,G,LA TRUCHE,
332584804,00014,33258480400014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,VERPELLIERE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,7.059232,48.230675,0.94,street,Rue de Verpellière 88520 Ban-de-Laveline,88032_0193,G,RUE DE VERPELLIERE,
332675156,00043,33267515600043,O,1993-06-16,NN,,,2019-11-14T14:01:03,false,6,,39,,RUE,DE LA COSTELLE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,43.34Z,NAFRev2,N,7.067539,48.228739,0.95,housenumber,39 Rue de la Costelle 88520 Ban-de-Laveline,88032_0104_00039,G,39 RUE DE LA COSTELLE,
332675156,00050,33267515600050,O,2013-07-05,NN,,,2021-10-27T08:29:21,true,1,,28,,RUE,DE LA COSTELLE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2013-07-05,A,,,,,43.34Z,NAFRev2,N,7.067456,48.228674,0.95,housenumber,28 Rue de la Costelle 88520 Ban-de-Laveline,88032_0104_00028,G,28 RUE DE LA COSTELLE,
333443307,00025,33344330700025,O,2013-02-01,,,9602BB,2021-10-02T12:54:51,true,2,,14,,,LA TRUCHE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,96.04Z,NAFRev2,N,7.0807,48.236889,0.95,housenumber,14 La Truche 88520 Ban-de-Laveline,88032_v5jixq_00014,G,14 LA TRUCHE,
334184140,00021,33418414000021,O,1993-02-19,NN,,,2019-11-14T14:01:03,true,3,,2,,PL,EUGENE GRANDJEAN,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.066411,48.245433,0.86,housenumber,2 Place Eugéne Grandjean 88520 Ban-de-Laveline,88032_0120_00002,G,2 PLACE EUGENE GRANDJEAN,
334571346,00033,33457134600033,O,1993-07-12,NN,,,2019-11-14T14:01:03,true,1,,5,,PL,DU COLONEL DENIS,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2000-08-09,F,,,,,52.2C,NAF1993,O,7.065702,48.244149,0.77,housenumber,5 Place Colonel Denis 88520 Ban-de-Laveline,88032_0100_00005,G,5 PLACE COLONEL DENIS,
335094710,00019,33509471000019,O,,,,,2019-11-14T14:01:03,true,1,,,,,VELUPERE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1989-10-05,F,,,,,55.72,NAP,N,,,0,,,,,,
335182929,00026,33518292900026,O,,NN,,,2019-11-14T14:01:03,true,1,,3,,,QUEBRUX,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.09,NAP,N,7.086453,48.240747,0.95,housenumber,3 Quebrux 88520 Ban-de-Laveline,88032_08bncw_00003,G,3 QUEBRUX,
335188835,00011,33518883500011,O,1986-03-17,NN,,,2019-11-14T14:01:03,true,3,,,,LD,COINCHIMONT,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,70.2A,NAF1993,N,7.042588,48.242667,0.95,street,A Coinchimont 88520 Ban-de-Laveline,88032_93ztvx,G,A COINCHIMONT,
335305306,00011,33530530600011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHEZ MR J M BILON GRAND VO,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
337789580,00012,33778958000012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,HONVILLE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,45.2J,NAF1993,O,7.078262,48.240714,0.94,street,A Honville 88520 Ban-de-Laveline,88032_wyej1f,G,A HONVILLE,
337908115,00021,33790811500021,O,1999-01-01,NN,,,2019-11-14T14:01:03,true,3,,8,,,LANTERUPT,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.088226,48.22572,0.72,housenumber,8 Lauterupt 88520 Ban-de-Laveline,88032_j7d0fy_00008,G,8 LAUTERUPT,
337964936,00047,33796493600047,O,1998-04-14,,,,2019-11-14T14:01:03,true,1,,24,,,COINCHEMONT,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,51.1R,NAF1993,N,7.043032,48.242782,0.71,housenumber,24 A Coinchimont 88520 Ban-de-Laveline,88032_93ztvx_00024,G,24 A COINCHIMONT,
339096778,00016,33909677800016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES PRES DU GIRON,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,02.20,NAP,N,7.062844,48.248776,0.46,street,Lotissement les Pres Fleuris 88520 Ban-de-Laveline,88032_A037,G,LOTISSEMENT LES PRES FLEURIS,
339628588,00016,33962858800016,O,1987-01-05,NN,,,2019-11-14T14:01:03,true,5,,,,RUE,DU 11 NOVEMBRE,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.53Z,NAFRev2,O,7.066023,48.24496,0.95,street,Rue du 11 Novembre 88520 Ban-de-Laveline,88032_0160,G,RUE DU 11 NOVEMBRE,
340290147,00032,34029014700032,O,2014-06-01,,,,2020-09-24T03:35:39,true,2,,16,B,,MARIMONT,88520,BAN-DE-LAVELINE,,,88032,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,45.20A,NAFRev2,N,7.059397,48.2471,0.95,interpolation,16 Marimont 88520 Ban-de-Laveline,,G,14 MARIMONT,