id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566213,2020-01-21,000001,Vente,55000,,,LE LACAT,B062,38440,38232,Meyssiez,38,,,38232000ZB0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,5.04791,45.470728
2020-566287,2020-01-15,000001,Vente,267500,,,BARDINIERE,B003,38440,38232,Meyssiez,38,,,382320000A0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,5.083913,45.469756
2020-566287,2020-01-15,000001,Vente,267500,,,BARDINIERE,B003,38440,38232,Meyssiez,38,,,382320000A0521,,,,,,,,,,,,,0,,,,,L,landes,,,220,5.084019,45.46969
2020-566287,2020-01-15,000001,Vente,267500,,,BARDINIERE,B003,38440,38232,Meyssiez,38,,,382320000A0523,,,,,,,,,,,,,0,,,,,L,landes,,,390,5.083941,45.470184
2020-566287,2020-01-15,000001,Vente,267500,3176,,RTE DU VINCENT,2160,38440,38232,Meyssiez,38,,,382320000A1101,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,877,5.084113,45.470306
2020-566287,2020-01-15,000001,Vente,267500,,,BARDINIERE,B003,38440,38232,Meyssiez,38,,,382320000A1105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,532,5.084054,45.469884
2020-566862,2020-02-14,000001,Vente,58000,,,LE LACAT,B062,38440,38232,Meyssiez,38,,,38232000ZB0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,5.047866,45.470597
2020-567007,2020-03-05,000001,Vente,74000,,,LE LACAT,B062,38440,38232,Meyssiez,38,,,38232000ZB0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,5.047845,45.470206
2020-567034,2020-03-16,000001,Vente,200,,,LE GIRAND,B053,38440,38232,Meyssiez,38,,,382320000C0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6913,5.078125,45.449862
2020-567118,2020-03-17,000001,Vente,59000,,,LE LACAT,B062,38440,38232,Meyssiez,38,,,38232000ZB0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,5.04849,45.470625
2020-567769,2020-05-12,000001,Vente en l'état futur d'achèvement,169900,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.053396,45.470175
2020-567769,2020-05-12,000001,Vente en l'état futur d'achèvement,169900,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.053396,45.470175
2020-567769,2020-05-12,000001,Vente en l'état futur d'achèvement,169900,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,6,,,,,,,,,,1,2,Appartement,180,4,,,,,,5.053396,45.470175
2020-567784,2020-05-12,000001,Vente en l'état futur d'achèvement,140300,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,8,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.053396,45.470175
2020-567784,2020-05-12,000001,Vente en l'état futur d'achèvement,140300,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.053396,45.470175
2020-567784,2020-05-12,000001,Vente en l'état futur d'achèvement,140300,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.053396,45.470175
2020-568046,2020-06-09,000001,Vente,2000,,,JEAN MARTIN,B060,38440,38232,Meyssiez,38,,,38232000ZB0207,,,,,,,,,,,,,0,,,,,J,jardins,,,736,5.041214,45.469812
2020-568315,2020-06-05,000001,Vente,147950,,,PERROUDIERE,B071,38440,38232,Meyssiez,38,,,382320000A0711,,,,,,,,,,,,,0,,,,,P,prés,,,990,5.068,45.470523
2020-568315,2020-06-05,000001,Vente,147950,,,PERROUDIERE,B071,38440,38232,Meyssiez,38,,,382320000A0719,,,,,,,,,,,,,0,,,,,S,sols,,,970,5.066732,45.470324
2020-568315,2020-06-05,000001,Vente,147950,,,PERROUDIERE,B071,38440,38232,Meyssiez,38,,,382320000A0719,,,,,,,,,,,,,0,,,,,P,prés,,,8500,5.066732,45.470324
2020-568315,2020-06-05,000001,Vente,147950,,,PERROUDIERE,B071,38440,38232,Meyssiez,38,,,382320000A0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,5.066732,45.470324
2020-568315,2020-06-05,000001,Vente,147950,,,PERROUDIERE,B071,38440,38232,Meyssiez,38,,,382320000A0720,,,,,,,,,,,,,0,,,,,P,prés,,,1710,5.066745,45.471115
2020-568315,2020-06-05,000001,Vente,147950,761,,CHEM DE PERROUDIERE,1320,38440,38232,Meyssiez,38,,,382320000A0721,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1400,5.066348,45.4703
2020-568315,2020-06-05,000001,Vente,147950,761,,CHEM DE PERROUDIERE,1320,38440,38232,Meyssiez,38,,,382320000A0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,5.066348,45.4703
2020-568337,2020-06-15,000001,Vente en l'état futur d'achèvement,710600,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,4,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.053396,45.470175
2020-568337,2020-06-15,000001,Vente en l'état futur d'achèvement,710600,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.053396,45.470175
2020-568337,2020-06-15,000001,Vente en l'état futur d'achèvement,710600,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.053396,45.470175
2020-568337,2020-06-15,000001,Vente en l'état futur d'achèvement,710600,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.053396,45.470175
2020-568337,2020-06-15,000001,Vente en l'état futur d'achèvement,710600,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.053396,45.470175
2020-568337,2020-06-15,000001,Vente en l'état futur d'achèvement,710600,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.053396,45.470175
2020-568337,2020-06-15,000001,Vente en l'état futur d'achèvement,710600,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,3,,,,,,,,,,1,2,Appartement,80,4,,,,,,5.053396,45.470175
2020-568337,2020-06-15,000001,Vente en l'état futur d'achèvement,710600,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.053396,45.470175
2020-568337,2020-06-15,000001,Vente en l'état futur d'achèvement,710600,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,2,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.053396,45.470175
2020-568337,2020-06-15,000001,Vente en l'état futur d'achèvement,710600,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.053396,45.470175
2020-568337,2020-06-15,000001,Vente en l'état futur d'achèvement,710600,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.053396,45.470175
2020-568337,2020-06-15,000001,Vente en l'état futur d'achèvement,710600,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,1,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.053396,45.470175
2020-568543,2020-06-23,000001,Vente en l'état futur d'achèvement,166500,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,5,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.053396,45.470175
2020-568543,2020-06-23,000001,Vente en l'état futur d'achèvement,166500,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.053396,45.470175
2020-568543,2020-06-23,000001,Vente en l'état futur d'achèvement,166500,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.053396,45.470175
2020-568643,2020-07-09,000001,Vente,281500,11,,HAUTES RIVES I,A030,38440,38232,Meyssiez,38,,,38232000ZB0131,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1116,5.053268,45.469562
2020-568643,2020-07-09,000001,Vente,281500,,,HAUTES RIVES,B057,38440,38232,Meyssiez,38,,,38232000ZB0134,,,,,,,,,,,,,0,,,,,S,sols,,,432,5.053176,45.469727
2020-568643,2020-07-09,000001,Vente,281500,,,HAUTES RIVES,B057,38440,38232,Meyssiez,38,,,38232000ZB0135,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.052747,45.469828
2020-568807,2020-07-07,000001,Vente,240,,,LA TRONCHE,B095,38440,38232,Meyssiez,38,,,382320000B0568,,,,,,,,,,,,,0,,,,,P,prés,,,1325,5.075773,45.464927
2020-568811,2020-06-05,000001,Vente,2050,,,PERROUDIERE,B071,38440,38232,Meyssiez,38,,,382320000A0710,,,,,,,,,,,,,0,,,,,VI,vignes,,,1680,5.067784,45.470469
2020-568811,2020-06-05,000001,Vente,2050,,,LE VINCENT,B105,38440,38232,Meyssiez,38,,,382320000A1095,,,,,,,,,,,,,0,,,,,P,prés,,,7956,5.066012,45.470834
2020-569294,2020-07-31,000001,Vente,75000,139,,RTE D EYZIN PINET,0630,38440,38232,Meyssiez,38,,,38232000AB0096,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,259,5.05288,45.470497
2020-569294,2020-07-31,000001,Vente,75000,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.053015,45.470535
2020-569357,2020-08-05,000001,Vente,260000,105,,RTE DE COUR ET BUIS,0470,38440,38232,Meyssiez,38,,,38232000AB0065,,,,,,,,,,,,,0,1,Maison,124,4,P,prés,,,793,5.053949,45.469477
2020-569357,2020-08-05,000001,Vente,260000,105,,RTE DE COUR ET BUIS,0470,38440,38232,Meyssiez,38,,,38232000AB0065,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1512,5.053949,45.469477
2020-569821,2020-09-17,000001,Vente en l'état futur d'achèvement,144900,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.053396,45.470175
2020-569821,2020-09-17,000001,Vente en l'état futur d'achèvement,144900,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,10,,,,,,,,,,1,2,Appartement,73,3,,,,,,5.053396,45.470175
2020-569939,2020-09-18,000001,Vente,90000,,,CHEZ VIAL,B026,38440,38232,Meyssiez,38,,,38232000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,12380,5.042259,45.466918
2020-569939,2020-09-18,000001,Vente,90000,401,,CHEM DES FRANCONNES,0700,38440,38232,Meyssiez,38,,,38232000ZC0048,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,3085,5.041956,45.466937
2020-569939,2020-09-18,000001,Vente,90000,401,,CHEM DES FRANCONNES,0700,38440,38232,Meyssiez,38,,,38232000ZC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3085,5.041956,45.466937
2020-569939,2020-09-18,000001,Vente,90000,401,,CHEM DES FRANCONNES,0700,38440,38232,Meyssiez,38,,,38232000ZC0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3085,5.041956,45.466937
2020-570139,2020-09-24,000001,Vente,230000,,,JEAN MARTIN,B060,38440,38232,Meyssiez,38,,,38232000ZB0204,,,,,,,,,,,,,0,,,,,S,sols,,,417,5.040863,45.46959
2020-570139,2020-09-24,000001,Vente,230000,,,JEAN MARTIN,B060,38440,38232,Meyssiez,38,,,38232000ZB0205,,,,,,,,,,,,,0,,,,,J,jardins,,,107,5.040948,45.469695
2020-570139,2020-09-24,000001,Vente,230000,396,,CHEM JEAN MARTIN,0880,38440,38232,Meyssiez,38,,,38232000ZB0206,,,2,127.73,3,127.73,,,,,,,2,3,Dépendance,,0,,,,,,5.041073,45.469676
2020-570139,2020-09-24,000001,Vente,230000,396,,CHEM JEAN MARTIN,0880,38440,38232,Meyssiez,38,,,38232000ZB0206,,,2,127.73,3,127.73,,,,,,,2,1,Maison,129,4,,,,,,5.041073,45.469676
2020-570139,2020-09-24,000001,Vente,230000,,,JEAN MARTIN,B060,38440,38232,Meyssiez,38,,,38232000ZB0207,,,,,,,,,,,,,0,,,,,J,jardins,,,736,5.041214,45.469812
2020-571131,2020-11-05,000001,Vente,288000,1638,,RTE DU VINCENT,2160,38440,38232,Meyssiez,38,,,382320000A1079,,,,,,,,,,,,,0,1,Maison,150,7,P,prés,,,736,5.065457,45.47175
2020-571131,2020-11-05,000001,Vente,288000,1638,,RTE DU VINCENT,2160,38440,38232,Meyssiez,38,,,382320000A1079,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1000,5.065457,45.47175
2020-571286,2020-11-27,000001,Vente,97000,,,CHEZ PERIER,B023,38440,38232,Meyssiez,38,,,382320000B0221,,,,,,,,,,,,,0,,,,,L,landes,,,830,5.07549,45.456424
2020-571286,2020-11-27,000001,Vente,97000,,,CHEZ PERIER,B023,38440,38232,Meyssiez,38,,,382320000B1096,,,,,,,,,,,,,0,,,,,S,sols,,,138,5.075849,45.456702
2020-571286,2020-11-27,000001,Vente,97000,561,,IMP CHEZ PERIER,0350,38440,38232,Meyssiez,38,,,382320000B1097,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,344,5.075711,45.456672
2020-571575,2020-12-08,000001,Vente en l'état futur d'achèvement,162000,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.053396,45.470175
2020-571575,2020-12-08,000001,Vente en l'état futur d'achèvement,162000,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,9,,,,,,,,,,1,2,Appartement,73,3,,,,,,5.053396,45.470175
2020-571575,2020-12-08,000001,Vente en l'état futur d'achèvement,162000,,,VILLAGE,B104,38440,38232,Meyssiez,38,,,38232000AB0177,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.053396,45.470175
2020-571585,2020-11-23,000001,Vente,,,,MOUQUINIERE,B067,38440,38232,Meyssiez,38,,,382320000B1146,,,,,,,,,,,,,0,,,,,S,sols,,,2884,5.058989,45.468752
2020-571585,2020-11-23,000001,Vente,,,,MOUQUINIERE,B067,38440,38232,Meyssiez,38,,,382320000B1154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2354,5.058113,45.468715
2020-571719,2020-12-16,000001,Vente,178843,37,,RTE DE VILLENEUVE,2150,38440,38232,Meyssiez,38,,,38232000AB0171,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,150,5.055126,45.470243
2020-571719,2020-12-16,000001,Vente,178843,37,,RTE DE VILLENEUVE,2150,38440,38232,Meyssiez,38,,,38232000AB0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,5.055126,45.470243
