siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503103,00016,21550310300016,O,1983-03-01,02,2019,,2021-10-27T08:08:56,true,4,,,,,,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265503789,00017,26550378900017,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.158295,49.526385,0.76,street,Chemin de la Prairie 55700 Luzy-Saint-Martin,55310_tfpio5,D,CHEMIN DE LA PRAIRIE,
295502728,00013,29550272800013,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,42.99Z,NAFRev2,N,5.158295,49.526385,0.76,street,Chemin de la Prairie 55700 Luzy-Saint-Martin,55310_tfpio5,D,CHEMIN DE LA PRAIRIE,
333894251,00037,33389425100037,O,1990-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
343088860,00014,34308886000014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CHEZ M COLIN CHRISTIAN,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348876442,00016,34887644200016,O,1988-12-01,,,,2019-11-14T14:00:45,true,3,,,,,,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
394871149,00016,39487114900016,O,1968-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394946438,00014,39494643800014,O,1994-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398657973,00010,39865797300010,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,3,,29,,,GRAND RUE,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.155933,49.524731,0.8,housenumber,29 Grande Rue 55700 Luzy-Saint-Martin,55310_0015_00029,G,29 GRANDE RUE,
398657973,00028,39865797300028,O,1992-09-01,NN,,,2019-11-14T14:00:45,false,6,,29,,GR,RUE,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.155933,49.524731,0.75,housenumber,29 Grande Rue 55700 Luzy-Saint-Martin,55310_0015_00029,G,29 GRANDE RUE,
400215935,00018,40021593500018,O,1995-01-30,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR MME DUPUIS F,2,,,GRANDE RUE,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.156512,49.522259,0.94,housenumber,2 Grande Rue 55700 Luzy-Saint-Martin,55310_0015_00002,G,2 GRANDE RUE,
401207246,00018,40120724600018,O,1995-04-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2N,NAF1993,O,,,0,,,,,,
411132111,00013,41113211100013,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,3,,1,,,RLE MAILLON,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,5.154979,49.523243,0.8,housenumber,1 Ruelle Maillon 55700 Luzy-Saint-Martin,55310_0020_00001,G,1 RUELLE MAILLON,
411368608,00013,41136860800013,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415259241,00016,41525924100016,O,1998-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443330402,00019,44333040200019,O,2002-09-01,NN,,,2019-11-14T14:00:45,true,4,CHEZ M.ET MME FRANCOIS YVE,,,,,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
492104088,00025,49210408800025,O,2007-04-01,,,,2019-11-14T14:00:45,false,1,,30,,,GRANDE RUE,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.3F,NAFRev1,N,5.156384,49.524779,0.94,housenumber,30 Grande Rue 55700 Luzy-Saint-Martin,55310_0015_00030,G,30 GRANDE RUE,
499796449,00019,49979644900019,O,2007-09-05,NN,,,2019-11-14T14:00:45,true,3,,9,,RUE,DES BUCHETTES,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.40Z,NAFRev2,O,5.155865,49.525348,0.94,housenumber,9 Rue des Buchettes 55700 Luzy-Saint-Martin,55310_0005_00009,G,9 RUE DES BUCHETTES,
500543400,00013,50054340000013,O,2007-10-22,02,2019,4322BB,2021-10-27T08:01:36,true,5,,30,,,GRAND RUE,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,43.22B,NAFRev2,O,5.156384,49.524779,0.8,housenumber,30 Grande Rue 55700 Luzy-Saint-Martin,55310_0015_00030,G,30 GRANDE RUE,
512087149,00013,51208714900013,O,2009-05-01,,,,2019-11-14T14:00:45,false,2,,3,,,GRANDE RUE,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.89Z,NAFRev2,N,5.156289,49.521645,0.94,housenumber,3 Grande Rue 55700 Luzy-Saint-Martin,55310_0015_00003,G,3 GRANDE RUE,
513473298,00018,51347329800018,O,2009-07-01,,,,2019-11-14T14:00:45,true,1,,29,,,GRANDE RUE,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.61Z,NAFRev2,N,5.155933,49.524731,0.94,housenumber,29 Grande Rue 55700 Luzy-Saint-Martin,55310_0015_00029,G,29 GRANDE RUE,
518607585,00016,51860758500016,O,2009-12-04,,,,2019-11-14T14:00:45,false,2,,3,,,GRANDE RUE,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.89Z,NAFRev2,N,5.156289,49.521645,0.94,housenumber,3 Grande Rue 55700 Luzy-Saint-Martin,55310_0015_00003,G,3 GRANDE RUE,
518935135,00013,51893513500013,O,2010-01-01,NN,,,2019-11-14T14:00:45,false,3,,29,,,GRANDE RUE,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,01.11Z,NAFRev2,O,5.155933,49.524731,0.94,housenumber,29 Grande Rue 55700 Luzy-Saint-Martin,55310_0015_00029,G,29 GRANDE RUE,
519882328,00023,51988232800023,O,2011-10-01,,,,2021-02-23T15:32:43,true,3,,2,,,GRANDE RUE,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,COLLARD ERIC,43.91B,NAFRev2,N,5.156512,49.522259,0.94,housenumber,2 Grande Rue 55700 Luzy-Saint-Martin,55310_0015_00002,G,2 GRANDE RUE,
789194941,00017,78919494100017,O,2012-11-12,,,,2019-11-14T14:00:45,true,1,,6,,RUE,GRANDE RUE,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,45.20A,NAFRev2,N,5.156542,49.522495,0.82,housenumber,6 Grande Rue 55700 Luzy-Saint-Martin,55310_0015_00006,G,6 GRANDE RUE,
814082285,00010,81408228500010,O,2015-10-12,,,,2019-11-14T14:00:45,false,2,,28,,RUE,GRANDE,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,47.99A,NAFRev2,N,5.15641,49.524018,0.78,housenumber,28 Grande Rue 55700 Luzy-Saint-Martin,55310_0015_00028,G,28 GRANDE RUE,
818989576,00017,81898957600017,O,2016-03-07,,,,2019-11-14T14:00:45,true,2,,5,,RUE,GRANDE,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2016-11-20,F,,,,,47.99A,NAFRev2,N,5.156089,49.522194,0.77,housenumber,5 Grande Rue 55700 Luzy-Saint-Martin,55310_0015_00005,G,5 GRANDE RUE,
819814948,00017,81981494800017,O,2016-05-01,,,8129BP,2019-11-14T14:00:45,true,1,,20,,,GRANDE RUE,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,JEAN-YVES SERVICES,81.29B,NAFRev2,N,5.156498,49.523482,0.94,housenumber,20 Grande Rue 55700 Luzy-Saint-Martin,55310_0015_00020,G,20 GRANDE RUE,
883974487,00018,88397448700018,O,2020-06-08,,,4520AA,2020-06-09T03:45:44,true,1,,6,,RUE,DE L'EGLISE,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,DS NETTOYAGE AUTO,45.20A,NAFRev2,N,5.157598,49.52501,0.94,housenumber,6 Rue de l’Eglise 55700 Luzy-Saint-Martin,55310_0010_00006,G,6 RUE DE L EGLISE,
901282723,00013,90128272300013,O,2021-06-25,,,,2021-07-10T08:35:28,true,1,,22,,,GRANDE RUE,55700,LUZY-SAINT-MARTIN,,,55310,,,,,,,,,,,,,,,,,,,2021-06-25,A,,,,,70.10Z,NAFRev2,N,5.156478,49.523602,0.94,housenumber,22 Grande Rue 55700 Luzy-Saint-Martin,55310_0015_00022,G,22 GRANDE RUE,
