siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600429,00015,21660042900015,O,1983-03-01,02,2019,,2021-10-27T08:09:51,true,4,HOTEL DE VILLE,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.610841,42.740395,0.4,street,Le Village 66720 Cassagnes,66042_78sfbk,D,LE VILLAGE,
216600429,00023,21660042900023,O,1983-12-21,NN,,,2006-03-24T12:30:42,false,3,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1993-04-06,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216600429,00031,21660042900031,O,1998-01-01,NN,,,2012-04-06T16:48:12,false,4,HOTEL DE VILLE,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2011-04-04,F,SERVICE EAU ET ASSAINISSEMNT,,,,36.00Z,NAFRev2,N,2.610841,42.740395,0.4,street,Le Village 66720 Cassagnes,66042_78sfbk,D,LE VILLAGE,
266600923,00012,26660092300012,O,1995-12-25,,,,2007-09-25T08:58:41,true,2,,,,,HOTEL DE VILLE,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2004-03-31,F,CDE,,,,85.3K,NAFRev1,N,2.610841,42.740395,0.4,street,Le Village 66720 Cassagnes,66042_78sfbk,G,LE VILLAGE,
266602051,00010,26660205100010,O,1995-12-25,,,,2019-02-21T16:16:10,true,3,,,,,MAIRIE,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296600638,00013,29660063800013,O,1983-09-14,NN,,,2008-01-04T19:07:33,true,3,,,,,HOTEL DE VILLE,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.610841,42.740395,0.4,street,Le Village 66720 Cassagnes,66042_78sfbk,G,LE VILLAGE,
305646580,00012,30564658000012,O,,,,,,true,1,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
306716481,00016,30671648100016,O,,NN,,,,true,1,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1986-11-25,F,,,,,62.45,NAP,N,,,0,,,,,,
310050745,00036,31005074500036,O,2001-06-21,NN,,,2008-02-17T06:04:59,false,4,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311015721,00013,31101572100013,O,1977-01-01,NN,,,,true,1,,16,,RTE,DE PICAUBEIL,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,2.611999,42.73919,0.86,housenumber,16 Route de Picaubeil 66720 Cassagnes,66042_0650_00016,G,16 ROUTE DE PICAUBEIL,
314899675,00016,31489967500016,O,1979-01-01,NN,,,2014-07-08T00:18:52,true,4,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
314899683,00010,31489968300010,O,,NN,,,,true,1,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
315230441,00018,31523044100018,O,,NN,,,,true,1,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
316109388,00025,31610938800025,O,,NN,,,,true,1,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
316569276,00033,31656927600033,O,,NN,,,,true,1,,,,PL,DES CHENES,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,2.611317,42.740395,0.8,street,Place des Chenes 66720 Cassagnes,66042_0255,G,PLACE DES CHENES,
317893683,00027,31789368300027,O,2014-02-26,,,,2021-02-23T10:42:41,true,1,,3,,RUE,DE L'AGLY,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,,01.21Z,NAFRev2,N,2.611541,42.740555,0.94,housenumber,3 Rue de l’Agly 66720 Cassagnes,66042_0050_00003,G,3 RUE DE L AGLY,
319629937,00032,31962993700032,O,2011-08-10,,,,2014-09-26T08:43:49,false,2,,,,,BACH DE PLEUX,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2013-02-27,F,LA FERME DE PLEUX,,,,01.47Z,NAFRev2,N,2.642916,42.734439,0.93,street,Bach de Pleux 66720 Cassagnes,66042_B018,G,BACH DE PLEUX,
320698582,00014,32069858200014,O,,NN,,,,true,1,,,,RUE,DE LA BOULANDERIE,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.61048,42.740335,0.51,street,Rue de la Plane 66720 Cassagnes,66042_0680,G,RUE DE LA PLANE,
320825789,00011,32082578900011,O,1980-06-06,NN,,,2008-01-04T18:18:40,false,3,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
322697285,00011,32269728500011,O,,NN,,,,true,1,,,,RTE,LATOUR DE FRANCE,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1987-01-16,F,,,,,01.80,NAP,N,,,0,,,,,,
326258464,00014,32625846400014,O,,NN,,,,true,1,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,01.00,NAP,N,,,0,,,,,,
331135517,00018,33113551700018,O,,NN,,,,true,1,,,,,PLEUS,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,86.07,NAP,N,2.646923,42.736064,0.91,street,Chemin Pleus 66720 Cassagnes,66042_6ldny8,G,CHEMIN PLEUS,
331587220,00012,33158722000012,O,1985-01-01,NN,,,2010-04-18T04:27:45,true,3,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332709641,00010,33270964100010,O,1985-01-01,00,2019,,2021-10-27T08:29:23,true,3,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334197522,00066,33419752200066,O,2009-06-29,,,1071CA,2015-03-18T01:02:13,true,2,,5,,RUE,DES GERANIUMS,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,10.71C,NAFRev2,N,2.610823,42.740088,0.94,interpolation,5 Rue des Geraniums 66720 Cassagnes,,G,3 RUE DES GERANIUMS,
334603834,00014,33460383400014,O,1985-02-16,NN,,,2018-07-20T19:35:06,true,5,,2,,RUE,DES CAPITELLES,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.611327,42.740236,0.94,housenumber,2 Rue des Capitelles 66720 Cassagnes,66042_0210_00002,G,2 RUE DES CAPITELLES,
337833305,00010,33783330500010,O,,NN,,,,true,1,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,02.20,NAP,N,,,0,,,,,,
338049430,00014,33804943000014,O,1986-07-01,,,,2006-11-25T10:30:33,true,4,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
338801814,00017,33880181400017,O,1986-06-17,NN,,,2014-06-14T03:11:50,false,4,CHEZ MR SALVAT HENRI,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
338801814,00025,33880181400025,O,2012-01-05,NN,,,2017-05-04T05:05:34,false,2,CHEZ SALVAT HENRI,1,,RUE,DE L'AGLY,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,01.61Z,NAFRev2,N,2.611534,42.740541,0.94,housenumber,1 Rue de l’Agly 66720 Cassagnes,66042_0050_00001,G,1 RUE DE L AGLY,
338801814,00033,33880181400033,O,2015-06-11,,,,2019-03-15T10:07:02,false,2,- CHEZ MR CRABIER GILLES,5,,RUE,DU BARRAGE,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2018-07-19,F,,,,,01.61Z,NAFRev2,N,2.612398,42.741478,0.94,housenumber,5 Rue du Barrage 66720 Cassagnes,66042_0100_00005,G,5 RUE DU BARRAGE,
340660125,00014,34066012500014,O,,NN,,,,true,1,,,,RTE,LATOUR DE FRANCE,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341098283,00011,34109828300011,O,1987-01-01,NN,,,2019-01-23T13:19:57,true,3,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344278460,00011,34427846000011,O,1986-09-01,NN,,,,true,1,,,,,CHATEAU DE CUXOUS,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,01.1G,NAF1993,N,2.634991,42.746894,0.43,street,Cuxous 66720 Cassagnes,66042_mct4ye,G,CUXOUS,
349510677,00017,34951067700017,O,1989-01-01,NN,,,2009-06-27T05:50:32,true,3,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351190368,00016,35119036800016,O,1989-05-18,NN,,,,true,1,,,,LD,LAS COULOMINES,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,70.2B,NAF1993,N,2.63541,42.74681,0.93,street,Las Coulomines 66720 Cassagnes,66042_8ewfhb,G,LAS COULOMINES,
353765316,00016,35376531600016,O,1990-01-08,00,2018,,2021-02-23T11:06:01,true,3,,35,,RUE,DU CANIGOU,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.610189,42.739993,0.95,housenumber,35 Rue du Canigou 66720 Cassagnes,66042_0205_00035,G,35 RUE DU CANIGOU,
356000919,07036,35600091907036,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE CASSAGNES,,,,64.1A,NAFRev1,N,2.610841,42.740395,0.31,street,Le Village 66720 Cassagnes,66042_78sfbk,G,LE VILLAGE,
380346163,00013,38034616300013,O,1991-01-01,NN,,,2008-01-04T21:41:38,true,3,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382202166,00064,38220216600064,O,2016-02-15,01,2018,,2021-08-13T08:45:25,true,3,,18,,RUE,DU CANIGOU,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,96.09Z,NAFRev2,N,2.610609,42.740778,0.95,housenumber,18 Rue du Canigou 66720 Cassagnes,66042_0205_00018,G,18 RUE DU CANIGOU,
382254381,00017,38225438100017,O,1991-05-13,NN,,,2008-01-04T22:07:30,true,3,,,,,PLEUS,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.646923,42.736064,0.91,street,Chemin Pleus 66720 Cassagnes,66042_6ldny8,G,CHEMIN PLEUS,
384377297,00021,38437729700021,O,2006-01-09,,,9602BB,2021-02-23T11:12:32,true,2,,25,,RTE,DE PICAUBEILL,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA CLE BEAUTE A DO MI SI'L,,,,96.02B,NAFRev2,N,2.609547,42.738042,0.77,housenumber,25 Route de Picaubeil 66720 Cassagnes,66042_0650_00025,G,25 ROUTE DE PICAUBEIL,
385232657,00010,38523265700010,O,1992-02-01,NN,,,2011-10-25T08:31:58,false,4,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
385232657,00028,38523265700028,O,2011-10-01,,,4312BA,2019-10-31T10:49:11,true,3,,27,,RTE,DE PICAUBEIL,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.12B,NAFRev2,N,2.608419,42.737911,0.86,housenumber,27 Route de Picaubeil 66720 Cassagnes,66042_0650_00027,G,27 ROUTE DE PICAUBEIL,
388465528,00023,38846552800023,O,2003-07-15,NN,,,2017-09-11T13:29:41,false,3,,7,,RUE,DU CAMP GRAND,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,2.612444,42.741084,0.94,housenumber,7 Rue du Camp Grand 66720 Cassagnes,66042_0201_00007,G,7 RUE DU CAMP GRAND,
389832916,00016,38983291600016,O,1975-01-01,NN,,,2011-04-28T00:54:14,false,4,,,,,LAS ROCAS,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,2.624454,42.747132,0.49,street,Roca Gille 66720 Cassagnes,66042_B061,G,ROCA GILLE,
389832916,00024,38983291600024,O,2007-01-01,,,,2008-06-25T09:25:57,false,2,,4,,RTE,DE PICAUBEIL,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.614103,42.739753,0.85,housenumber,4 Route de Picaubeil 66720 Cassagnes,66042_0650_00004,G,4 ROUTE DE PICAUBEIL,
389832916,00032,38983291600032,O,2008-01-01,,,,2017-05-17T05:09:05,true,2,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392184859,00016,39218485900016,O,1993-08-17,NN,,,2008-01-05T00:02:05,true,3,,,,RUE,DES GERANIUMS,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.610557,42.740027,0.94,street,Rue des Geraniums 66720 Cassagnes,66042_0400,G,RUE DES GERANIUMS,
392286951,00018,39228695100018,O,1992-01-01,NN,,,2008-01-05T00:03:14,true,3,,23,,RUE,DES GERANIUMS,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.610582,42.739969,0.94,housenumber,23 Rue des Geraniums 66720 Cassagnes,66042_0400_00023,G,23 RUE DES GERANIUMS,
394686992,00014,39468699200014,O,1977-01-01,NN,,,2021-02-23T11:20:28,true,6,,11,,PL,DES CHENES,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.611226,42.7403,0.83,housenumber,11 Place des Chenes 66720 Cassagnes,66042_0255_00011,G,11 PLACE DES CHENES,
394687073,00012,39468707300012,O,1993-01-01,NN,,,,true,1,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1998-11-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394908511,00014,39490851100014,O,1992-01-01,NN,,,,true,1,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394912562,00011,39491256200011,O,,NN,,,,true,1,,19,,RTE,DE PICAUBEIL,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.61084,42.738834,0.86,housenumber,19 Route de Picaubeil 66720 Cassagnes,66042_0650_00019,G,19 ROUTE DE PICAUBEIL,
395239189,00016,39523918900016,O,1993-01-01,NN,,,,true,1,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
399479161,00016,39947916100016,O,1995-01-01,NN,,,2009-03-17T15:42:07,true,4,,,,PL,DES CHENES,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,2.611317,42.740395,0.8,street,Place des Chenes 66720 Cassagnes,66042_0255,G,PLACE DES CHENES,
401213285,00018,40121328500018,O,1994-07-01,NN,,,,true,3,,5,,RUE,DE LA CARRERADE,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.612682,42.740356,0.94,housenumber,5 Rue de la Carrerade 66720 Cassagnes,66042_0250_00005,G,5 RUE DE LA CARRERADE,
402994404,00018,40299440400018,O,1995-10-31,NN,,,2008-01-05T20:19:17,true,3,,,,,CAVE COOPERATIVE,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
403859770,00030,40385977000030,O,2009-04-01,,,,2012-11-09T01:02:38,true,2,,36,,RTE,DU PICAUBEIL,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,62.02B,NAFRev2,N,2.608356,42.737829,0.72,housenumber,36 Route de Picaubeil 66720 Cassagnes,66042_0650_00036,G,36 ROUTE DE PICAUBEIL,
405251067,00048,40525106700048,O,2013-02-28,,,,2020-03-10T13:21:11,false,2,,,,LD,BACH DE PLEUX,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2013-11-15,F,LA FERME DE PLEUX,,,,01.47Z,NAFRev2,N,2.642916,42.734439,0.93,street,Bach de Pleux 66720 Cassagnes,66042_B018,G,BACH DE PLEUX,
408091148,00010,40809114800010,O,,NN,,,,true,1,,15,,RUE,DES CORBIERES,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.610738,42.74174,0.94,housenumber,15 Rue des Corbieres 66720 Cassagnes,66042_0280_00015,G,15 RUE DES CORBIERES,
408118784,00011,40811878400011,O,1995-01-01,NN,,,2008-01-04T21:05:00,true,3,,15,,RTE,DE PICAUBEIL,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.611238,42.739039,0.86,housenumber,15 Route de Picaubeil 66720 Cassagnes,66042_0650_00015,G,15 ROUTE DE PICAUBEIL,
409582624,00014,40958262400014,O,1995-11-24,NN,,,2010-01-11T09:38:34,true,4,,,,,MAIRIE DE CASSAGNES,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,42.99Z,NAFRev2,N,2.612785,42.740404,0.66,street,Rue de la Carrerade 66720 Cassagnes,66042_0250,G,RUE DE LA CARRERADE,
411938038,00014,41193803800014,O,,NN,,,,true,1,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411942733,00014,41194273300014,O,1987-12-31,NN,,,2006-04-07T07:02:55,true,4,,3,,RUE,DE L'EGLISE,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.610947,42.740611,0.94,housenumber,3 Rue de l’Eglise 66720 Cassagnes,66042_0340_00003,G,3 RUE DE L EGLISE,
411943772,00011,41194377200011,O,1987-12-31,NN,,,2010-03-02T14:45:19,true,3,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413206517,00018,41320651700018,O,1987-12-31,NN,,,2016-01-12T00:19:14,true,3,,13,,RUE,DES 4 COINS,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.6244119,44.6696103,0.73,poi.fountain,Fontaine des 4 coins Mont-Dauphin,https://osm.org/node/3502559696,G,,
413211053,00017,41321105300017,O,1995-08-08,NN,,,2008-01-04T22:30:15,true,3,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414302257,00020,41430225700020,O,2009-10-12,,,,2021-02-23T11:36:41,true,1,,5,,,AL ROC DEL FRARE,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,81.30Z,NAFRev2,N,2.609896,42.738622,0.93,street,Al Roc Del Frare 66720 Cassagnes,66042_B009,G,AL ROC DEL FRARE,
414378067,00014,41437806700014,O,1996-01-01,NN,,,2008-01-04T22:47:22,true,3,,15,,RTE,DE PICAUBIEL,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.611238,42.739039,0.68,housenumber,15 Route de Picaubeil 66720 Cassagnes,66042_0650_00015,G,15 ROUTE DE PICAUBEIL,
418345914,00018,41834591400018,O,1998-04-15,,,,,true,1,,7,,RUE,DES CAPITELLES,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,26.1E,NAF1993,N,2.610922,42.739941,0.94,housenumber,7 Rue des Capitelles 66720 Cassagnes,66042_0210_00007,G,7 RUE DES CAPITELLES,
418641494,00012,41864149400012,O,1997-09-01,NN,,,2018-10-24T04:07:48,true,4,,3,,RUE,DE L EGLISE,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,2.610947,42.740611,0.94,housenumber,3 Rue de l’Eglise 66720 Cassagnes,66042_0340_00003,G,3 RUE DE L EGLISE,
419693429,00013,41969342900013,O,1998-01-01,NN,,,2017-05-04T06:44:04,true,3,,1,,PL,DES CINQ PIERRES,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.610569,42.740497,0.44,street,Place 5 Pierres 66720 Cassagnes,66042_0265,G,PLACE 5 PIERRES,
419755376,00011,41975537600011,O,1984-10-01,,,,,true,1,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
419755475,00011,41975547500011,O,1984-10-01,,,,,true,3,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
420311433,00064,42031143300064,O,2021-01-01,,,,2021-06-19T11:46:24,true,1,,,,,LIEU DIT ALS PRATS,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
422798512,00014,42279851200014,O,1999-04-08,NN,,,2008-11-08T01:42:26,false,4,,20,,RTE,DE PICAUBEIL,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,20.3Z,NAFRev1,O,2.612007,42.739192,0.86,housenumber,20 Route de Picaubeil 66720 Cassagnes,66042_0650_00020,G,20 ROUTE DE PICAUBEIL,
422798512,00022,42279851200022,O,2002-06-01,NN,,,2010-03-24T09:51:09,false,3,,,,RUE,DES CAPITELLES,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.4B,NAFRev1,N,2.611218,42.739763,0.94,street,Rue des Capitelles 66720 Cassagnes,66042_0210,G,RUE DES CAPITELLES,
422798512,00030,42279851200030,O,2010-03-09,,,,2016-05-19T19:35:19,true,2,,1,,,LE CANALOT,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.21Z,NAFRev2,N,2.610688,42.740054,0.85,housenumber,1 Rue le Canalot 66720 Cassagnes,66042_ikbo4w_00001,G,1 RUE LE CANALOT,
423112325,00018,42311232500018,O,1999-05-01,NN,,,2009-01-29T20:09:12,true,3,,4,,IMP,GRENACHE,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,2.610906,42.739396,0.81,housenumber,4 Impasse du Grenache 66720 Cassagnes,66042_0420_00004,G,4 IMPASSE DU GRENACHE,
423340504,00012,42334050400012,O,1999-05-26,NN,,,,true,3,,16,,RTE,PICAUBEIL,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.611999,42.73919,0.83,housenumber,16 Route de Picaubeil 66720 Cassagnes,66042_0650_00016,G,16 ROUTE DE PICAUBEIL,
423757368,00026,42375736800026,O,2002-01-17,NN,,,2018-03-09T15:43:42,true,3,,27,,RTE,DE PICOUBEIL,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.608419,42.737911,0.72,housenumber,27 Route de Picaubeil 66720 Cassagnes,66042_0650_00027,G,27 ROUTE DE PICAUBEIL,
427648688,00013,42764868800013,O,1968-01-01,NN,,,,true,1,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428275671,00017,42827567100017,O,1999-11-01,00,2019,,2021-10-27T08:07:42,true,3,,,,RTE,DU BARRAGE,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.612544,42.741913,0.76,street,Rue du Barrage 66720 Cassagnes,66042_0100,G,RUE DU BARRAGE,
428894851,00016,42889485100016,O,1984-01-01,NN,,,2008-01-05T01:32:28,true,3,,,,,LE PRESBITAIRE,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429864382,00032,42986438200032,O,2019-02-12,,,,2021-02-23T11:49:36,true,3,LA CROUX DE BELESTA,36,,RTE,DE PICAUBEIL,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2019-08-07,A,,,,,43.32B,NAFRev2,N,2.608356,42.737829,0.86,housenumber,36 Route de Picaubeil 66720 Cassagnes,66042_0650_00036,G,36 ROUTE DE PICAUBEIL,
430783837,00015,43078383700015,O,1987-01-01,NN,,,2008-01-05T01:56:11,true,3,,20,,RUE,DE L AGLY,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.611962,42.741474,0.94,housenumber,20 Rue de l’Agly 66720 Cassagnes,66042_0050_00020,G,20 RUE DE L AGLY,
432907046,00010,43290704600010,O,2000-10-04,NN,,9602AB,2016-11-16T11:48:54,false,4,,37,,RUE,DU CANIGOU,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,96.02A,NAFRev2,N,2.609051,42.739103,0.95,housenumber,37 Rue du Canigou 66720 Cassagnes,66042_0205_00037,G,37 RUE DU CANIGOU,
433931151,00040,43393115100040,O,2008-01-01,,,,2010-12-08T14:14:21,false,2,,10,B,RUE,D'AGLY,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.09Z,NAFRev2,N,2.611778,42.741134,0.7,housenumber,10bis Rue de l’Agly 66720 Cassagnes,66042_0050_00010_bis,G,10BIS RUE DE L AGLY,
433931151,00057,43393115100057,O,2010-12-17,,,,2012-11-09T01:18:25,true,1,,1,,RUE,REGATINE,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2010-12-17,A,,,,,96.09Z,NAFRev2,N,2.611624,42.7411,0.69,housenumber,1 Rue du Regatieu 66720 Cassagnes,66042_0750_00001,G,1 RUE DU REGATIEU,
435280441,00013,43528044100013,O,2000-11-01,NN,,,2007-05-23T09:24:09,true,3,,11,,PL,DES CHENES,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,2.611226,42.7403,0.83,housenumber,11 Place des Chenes 66720 Cassagnes,66042_0255_00011,G,11 PLACE DES CHENES,
440307387,00017,44030738700017,O,2002-01-01,NN,,,2017-05-04T04:38:34,false,4,,3,,RUE,DE L'AGLY,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,2.611541,42.740555,0.94,housenumber,3 Rue de l’Agly 66720 Cassagnes,66042_0050_00003,G,3 RUE DE L AGLY,
440307387,00025,44030738700025,O,2015-01-01,NN,,,2021-02-23T13:21:23,true,1,,10,,RUE,DE LA CARRERADE,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,2.613453,42.740236,0.94,housenumber,10 Rue de la Carrerade 66720 Cassagnes,66042_0250_00010,G,10 RUE DE LA CARRERADE,
440655520,00011,44065552000011,O,2002-01-08,NN,,,2017-11-08T12:04:43,true,3,,34,,RUE,DU CANIGOU,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.609317,42.739548,0.95,housenumber,34 Rue du Canigou 66720 Cassagnes,66042_0205_00034,G,34 RUE DU CANIGOU,
441822459,00018,44182245900018,O,2001-01-01,NN,,,2008-01-04T21:28:30,true,3,,,,,,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
442410171,00015,44241017100015,O,2001-01-01,NN,,,2008-01-04T21:41:42,true,3,,2,,RUE,DES MESANGES,66720,CASSAGNES,,,66042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.61168,42.740949,0.94,housenumber,2 Rue des Mesanges 66720 Cassagnes,66042_0550_00002,G,2 RUE DES MESANGES,