siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200024248,00011,20002424800011,O,1986-02-25,,,,2010-09-30T14:25:04,true,2,MAIRIE,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
215200379,00018,21520037900018,O,1983-03-01,03,2018,,2020-08-25T10:17:38,true,3,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215200379,00026,21520037900026,O,1983-12-21,NN,,,,false,4,,,,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.004965,48.061773,0.93,street,Rue Principale 52120 Blessonville,52056_0040,G,RUE PRINCIPALE,
215200379,00034,21520037900034,O,1997-01-01,NN,,,2008-01-04T18:35:39,false,3,MAIRIE,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265200899,00010,26520089900010,O,1983-03-01,NN,,,2017-08-06T14:13:24,true,4,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265209924,00017,26520992400017,O,1992-11-26,NN,,,2010-06-26T03:11:42,true,3,,,,,MAIRIE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295202626,00012,29520262600012,O,,NN,,,,true,1,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,90.12,NAP,N,,,0,,,,,,
295204002,00014,29520400200014,O,1986-02-25,NN,,,2020-09-25T03:55:44,true,2,,43,,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,1986-12-25,A,,,,,42.99Z,NAFRev2,N,5.00905,48.05822,0.93,housenumber,43 Rue Principale 52120 Blessonville,52056_0040_00043,G,43 RUE PRINCIPALE,
301406625,00014,30140662500014,O,,,,,,true,1,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
302878517,00010,30287851700010,O,,,,,,true,1,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
313722670,00012,31372267000012,O,1978-01-01,NN,,,,true,1,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
316626258,00016,31662625800016,O,1979-01-01,NN,,,2008-01-04T20:47:21,true,3,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
321232050,00013,32123205000013,O,,NN,,,,true,1,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.70,NAP,N,,,0,,,,,,
335267530,00012,33526753000012,O,1986-04-01,NN,,,2013-06-17T19:38:14,true,4,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
339849044,00013,33984904400013,O,1986-10-29,NN,,,2015-03-12T03:30:44,true,3,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341004430,00011,34100443000011,O,,NN,,,,true,1,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
341367472,00014,34136747200014,O,1987-04-01,NN,,,2017-03-05T03:50:56,true,4,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342368172,00017,34236817200017,O,1900-01-01,NN,,,2011-04-28T00:35:10,false,4,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
343139200,00012,34313920000012,O,,,,,,true,1,,,,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,02.20,NAP,N,5.004965,48.061773,0.93,street,Rue Principale 52120 Blessonville,52056_0040,G,RUE PRINCIPALE,
348516055,00012,34851605500012,O,,NN,,,,true,1,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,60.06,NAP,N,,,0,,,,,,
350170890,00015,35017089000015,O,1989-02-20,NN,,,2008-01-04T23:13:24,true,3,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350174926,00013,35017492600013,O,1989-01-01,NN,,,2008-01-04T23:13:28,true,4,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350584405,00012,35058440500012,O,1989-01-01,01,2018,,2020-08-25T10:10:49,true,4,,13,,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,5.005849,48.060772,0.93,housenumber,13 Rue Principale 52120 Blessonville,52056_0040_00013,G,13 RUE PRINCIPALE,
383986502,00011,38398650200011,O,1990-05-10,NN,,,2006-10-28T01:02:49,true,3,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
387678592,00016,38767859200016,O,1992-04-16,NN,,,2008-01-04T22:57:40,true,3,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389529249,00010,38952924900010,O,1969-01-01,NN,,,2006-10-28T01:29:38,true,4,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
389981606,00012,38998160600012,O,1993-01-01,NN,,,2007-01-18T09:32:13,true,2,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390934388,00013,39093438800013,O,1993-02-12,NN,,,2008-01-04T23:46:27,true,3,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401532437,00019,40153243700019,O,1995-07-03,NN,,,2016-04-26T03:31:03,true,4,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2015-03-12,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
408041085,00015,40804108500015,O,1980-01-01,NN,,,,true,4,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409725447,00026,40972544700026,O,1999-08-01,NN,,,,true,3,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
409936887,00010,40993688700010,O,1993-10-01,NN,,,,true,1,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414405597,00017,41440559700017,O,1997-10-01,,,,,true,1,,26,,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2E,NAF1993,N,5.00749,48.059215,0.93,housenumber,26 Rue Principale 52120 Blessonville,52056_0040_00026,G,26 RUE PRINCIPALE,
419704390,00014,41970439000014,O,1998-09-01,NN,,,2008-01-04T23:41:00,true,3,,1,,,RLE BIZIOT,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.01109,48.0608,0.79,housenumber,1 Ruelle Biziot 52120 Blessonville,52056_b049_00001,G,1 RUELLE BIZIOT,
421497728,00012,42149772800012,O,1998-12-31,NN,,,2013-09-07T14:28:32,true,4,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
423589696,00032,42358969600032,O,2019-07-10,,,2540ZZ,2019-07-19T09:52:00,true,1,,2,,,LOTISSEMENT DU MOULIN A VENT,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,ARMURERIE TURPIN,25.40Z,NAFRev2,N,5.005522,48.062408,0.81,housenumber,2 Lotissement le Moulin a Vent 52120 Blessonville,52056_a005_00002,G,2 LOTISSEMENT LE MOULIN A VENT,
444235832,00029,44423583200029,O,2007-02-24,,,,2012-09-26T09:01:37,false,3,,10,,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,02.40Z,NAFRev2,N,5.005734,48.060741,0.93,housenumber,10 Rue Principale 52120 Blessonville,52056_0040_00010,G,10 RUE PRINCIPALE,
447787474,00017,44778747400017,O,2003-04-01,NN,,4399CZ,2016-04-26T01:15:42,true,3,,19,,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.006514,48.06009,0.93,housenumber,19 Rue Principale 52120 Blessonville,52056_0040_00019,G,19 RUE PRINCIPALE,
451143945,00017,45114394500017,O,2004-01-01,NN,,,2008-01-05T02:20:42,true,3,,16,,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.00614,48.060319,0.93,housenumber,16 Rue Principale 52120 Blessonville,52056_0040_00016,G,16 RUE PRINCIPALE,
452177827,00014,45217782700014,O,2004-02-10,NN,,,2019-03-29T11:14:34,true,4,,43,,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,93.29Z,NAFRev2,N,5.00905,48.05822,0.93,housenumber,43 Rue Principale 52120 Blessonville,52056_0040_00043,G,43 RUE PRINCIPALE,
478613565,00033,47861356500033,O,2007-04-01,02,2018,4322BB,2020-08-25T10:22:04,true,4,,38,,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,43.22B,NAFRev2,O,5.009625,48.057768,0.93,housenumber,38 Rue Principale 52120 Blessonville,52056_0040_00038,G,38 RUE PRINCIPALE,
490256922,00017,49025692200017,O,1997-10-23,,,,2008-01-05T03:26:46,true,2,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
493576417,00015,49357641700015,O,2007-01-02,,,,2008-11-08T03:08:56,true,2,,44,,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.4Z,NAFRev1,N,5.010618,48.057095,0.93,housenumber,44 Rue Principale 52120 Blessonville,52056_0040_00044,G,44 RUE PRINCIPALE,
500480033,00017,50048003300017,O,2007-11-05,NN,,,2014-08-01T03:57:25,true,5,,7,,IMP,DU COIN,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2014-08-16,F,,,,,47.81Z,NAFRev2,N,5.008058,48.057651,0.8,housenumber,7 Impasse du Coin 52120 Blessonville,52056_0012_00007,G,7 IMPASSE DU COIN,
503560922,00018,50356092200018,O,2008-03-22,,,,2008-04-07T09:13:56,true,1,,3,,RUE,DELETTRE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2008-03-22,A,,,,,68.20B,NAFRev2,N,5.007731,48.057962,0.93,housenumber,3 Rue Delettre 52120 Blessonville,52056_0020_00003,G,3 RUE DELETTRE,
510570476,00018,51057047600018,O,2009-02-01,,,,2020-04-08T14:57:01,false,4,,4,,IMP,DU COIN,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,96.09Z,NAFRev2,N,5.008045,48.057636,0.8,housenumber,4 Impasse du Coin 52120 Blessonville,52056_0012_00004,G,4 IMPASSE DU COIN,
510570476,00026,51057047600026,O,2020-01-01,,,,2020-01-08T11:07:04,true,1,,4,,,IMPASSE DU COIN,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.43Z,NAFRev2,N,5.008045,48.057636,0.93,housenumber,4 Impasse du Coin 52120 Blessonville,52056_0012_00004,G,4 IMPASSE DU COIN,
512470923,00016,51247092300016,O,2009-05-01,,,4399CZ,2016-03-04T19:34:32,true,2,,3,,RUE,CHEMIN RURAL DU MARCHAIS,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2016-02-23,A,,,,,43.99C,NAFRev2,N,1.2656307,46.8666644,0.83,poi.track,Chemin Rural du Marchais Saulnay,https://osm.org/way/218045855,G,,
524763406,00013,52476340600013,O,2010-09-06,,,,2019-04-16T03:49:50,true,4,,17,,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,02.20Z,NAFRev2,N,5.006383,48.060216,0.93,housenumber,17 Rue Principale 52120 Blessonville,52056_0040_00017,G,17 RUE PRINCIPALE,
527864789,00013,52786478900013,O,2010-01-01,,,,2010-10-25T09:14:52,true,1,,,,,L'EPINOTTE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.3310111,48.6482966,0.9,poi.forest,L'Epinotte (Forêt) Longeaux,https://osm.org/way/395561021,G,,
527864789,00021,52786478900021,O,2015-05-04,,,8121ZZ,2015-05-15T09:49:44,false,1,,30,B,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,81.21Z,NAFRev2,N,5.008049,48.058774,0.79,housenumber,30 bis Rue Principale 52120 Blessonville,52056_0040_00030_bis,G,30 BIS RUE PRINCIPALE,
530593383,00017,53059338300017,O,2011-01-01,NN,,,2019-05-28T03:53:32,true,1,,24,,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,5.007241,48.059397,0.93,housenumber,24 Rue Principale 52120 Blessonville,52056_0040_00024,G,24 RUE PRINCIPALE,
535112312,00017,53511231200017,O,2011-09-26,,,,2013-01-28T20:19:55,true,1,,1,,RUE,PRINCIPAL,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,68.20B,NAFRev2,N,5.004965,48.061773,0.87,housenumber,1 Rue Principale 52120 Blessonville,52056_0040_00001,G,1 RUE PRINCIPALE,
750640138,00012,75064013800012,O,2012-03-28,,,,2012-04-29T05:25:44,true,1,,24,,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,70.10Z,NAFRev2,N,5.007241,48.059397,0.93,housenumber,24 Rue Principale 52120 Blessonville,52056_0040_00024,G,24 RUE PRINCIPALE,
753099076,00014,75309907600014,O,2012-07-24,NN,,,2018-09-29T13:14:07,false,2,,10,,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,5.005734,48.060741,0.93,housenumber,10 Rue Principale 52120 Blessonville,52056_0040_00010,G,10 RUE PRINCIPALE,
753099076,00022,75309907600022,O,2016-11-01,,,,2016-11-07T10:32:47,true,1,,16,,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.11Z,NAFRev2,N,5.00614,48.060319,0.93,housenumber,16 Rue Principale 52120 Blessonville,52056_0040_00016,G,16 RUE PRINCIPALE,
780455895,00018,78045589500018,O,1900-01-01,NN,,,2014-06-14T10:26:31,false,4,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780455895,00026,78045589500026,O,2012-12-01,NN,,,2021-01-21T03:43:14,true,1,,29,,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.50Z,NAFRev2,N,5.007578,48.059268,0.93,housenumber,29 Rue Principale 52120 Blessonville,52056_0040_00029,G,29 RUE PRINCIPALE,
780455929,00015,78045592900015,O,,,,,,true,1,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
788520823,00022,78852082300022,O,2013-09-01,,,,2019-09-12T09:09:51,false,2,,8,,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,ONGLES D'EMIE,96.02B,NAFRev2,N,5.005676,48.060796,0.93,housenumber,8 Rue Principale 52120 Blessonville,52056_0040_00008,G,8 RUE PRINCIPALE,
791223803,00010,79122380300010,O,2012-12-20,,,,2013-02-18T07:52:01,true,1,,29,,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,68.20B,NAFRev2,N,5.007578,48.059268,0.93,housenumber,29 Rue Principale 52120 Blessonville,52056_0040_00029,G,29 RUE PRINCIPALE,
792430225,00021,79243022500021,O,2018-10-03,,,,2020-02-14T08:38:30,true,2,,1,,CHE,DE LA LOUERE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,96.03Z,NAFRev2,N,5.002643,48.061628,0.83,housenumber,1 Chemin de la Louere 52120 Blessonville,52056_0028_00001,G,1 CHEMIN DE LA LOUERE,
794749978,00019,79474997800019,O,2013-09-01,NN,,,2018-09-29T13:32:06,true,1,,43,,RUE,RUE PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,93.12Z,NAFRev2,O,5.00905,48.05822,0.89,housenumber,43 Rue Principale 52120 Blessonville,52056_0040_00043,G,43 RUE PRINCIPALE,
801196155,00015,80119615500015,O,2013-12-27,,,,2014-03-24T08:32:18,true,1,,6,,CHE,DE LA LOUERE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,35.11Z,NAFRev2,N,5.003543,48.060431,0.83,housenumber,6 Chemin de la Louere 52120 Blessonville,52056_0028_00006,G,6 CHEMIN DE LA LOUERE,
801944588,00012,80194458800012,O,2014-01-22,,,,2014-04-28T08:10:32,true,1,,10,,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,35.11Z,NAFRev2,N,5.005734,48.060741,0.93,housenumber,10 Rue Principale 52120 Blessonville,52056_0040_00010,G,10 RUE PRINCIPALE,
812362192,00013,81236219200013,O,2015-08-01,,,,2015-07-03T04:31:14,true,1,,43,B,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
822146809,00014,82214680900014,O,2016-08-22,,,,2016-08-24T09:15:35,true,1,,41,,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,01.49Z,NAFRev2,N,5.008852,48.058346,0.93,housenumber,41 Rue Principale 52120 Blessonville,52056_0040_00041,G,41 RUE PRINCIPALE,
830422747,00014,83042274700014,O,2017-06-19,,,,2018-06-19T04:15:51,true,1,,35,,RUE,PRINCIPALE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,01.47Z,NAFRev2,N,5.008217,48.058773,0.93,housenumber,35 Rue Principale 52120 Blessonville,52056_0040_00035,G,35 RUE PRINCIPALE,
844096875,00019,84409687500019,O,2017-03-07,,,,2020-06-19T10:57:07,true,1,,3,,RUE,DELETTRE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,91.03Z,NAFRev2,N,5.007731,48.057962,0.93,housenumber,3 Rue Delettre 52120 Blessonville,52056_0020_00003,G,3 RUE DELETTRE,
847210655,00019,84721065500019,O,1963-01-01,NN,,,,true,1,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
847330024,00013,84733002400013,O,1973-01-01,NN,,,2008-01-05T03:31:41,true,3,,,,,,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10A,NAFRev2,N,,,0,,,,,,
878418722,00012,87841872200012,O,2019-10-23,,,,2019-10-25T08:33:48,true,1,,2,,CHE,DE LA LOUERE,52120,BLESSONVILLE,,,52056,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,,74.10Z,NAFRev2,N,5.003478,48.060963,0.83,housenumber,2 Chemin de la Louere 52120 Blessonville,52056_0028_00002,G,2 CHEMIN DE LA LOUERE,
