siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607316,00015,21760731600015,O,1983-03-01,02,2020,,2022-08-29T09:08:55,true,4,,,,,LE BOURG,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217607316,00023,21760731600023,O,1983-12-21,NN,,,,false,3,,,,,LE BOURG,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217607316,00031,21760731600031,O,2002-09-01,,,,,false,3,,,,,LE BOURG,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217607316,00049,21760731600049,O,2020-12-01,01,2020,,2022-08-29T09:08:55,false,1,,,,RUE,DU DUN,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2020-12-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.899301,49.794559,0.94,street,Rue du Dun 76730 Vénestanville,76731_0005,G,RUE DU DUN,
267606788,00011,26760678800011,O,1993-05-11,NN,,,,true,3,MAIRIE,,,,LE BOURG,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2003-05-26,F,CCAS,,,,85.3K,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306158304,00015,30615830400015,O,,,,,,true,1,,,,,,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
331129072,00012,33112907200012,O,1984-10-15,NN,,,,false,3,,,,,,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2001-12-05,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
331129072,00020,33112907200020,O,2001-12-05,,,,2022-10-05T12:55:47,true,3,CHEZ MONSIEUR XAVIER ANTHE,6,,RUE,DU DUN,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.899301,49.794559,0.94,housenumber,6 Rue du Dun 76730 Vénestanville,76731_0005_00006,G,6 RUE DU DUN,
338529043,00022,33852904300022,O,,NN,,,,true,1,,,,,,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
339333403,00014,33933340300014,O,,NN,,,,true,1,,,,,,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343555082,00035,34355508200035,O,2001-04-02,NN,,,2006-12-15T00:32:11,false,4,,,,RTE,DE BRAMETOT,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6E,NAF1993,N,0.893318,49.794679,0.82,locality,Route de Brametot 76730 Vénestanville,76731_0001,G,ROUTE DE BRAMETOT,
344786264,00012,34478626400012,O,1988-03-22,01,2020,,2022-08-29T09:29:19,true,3,,,,,,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381864693,00019,38186469300019,O,1991-05-10,NN,,,,true,3,LE BOURG,,,RTE,DE BRAMETOT,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.1G,NAF1993,N,0.893318,49.794679,0.82,locality,Route de Brametot 76730 Vénestanville,76731_0001,G,ROUTE DE BRAMETOT,
382347359,00046,38234735900046,O,2007-05-17,,,,2008-01-04T22:08:42,false,1,,1,,RUE,DE LA SAANE,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2007-05-17,F,GET UP,,,,52.4Z,NAFRev1,N,0.905672,49.794369,0.94,housenumber,1 Rue de la Saane 76730 Vénestanville,76731_0008_00001,G,1 RUE DE LA SAANE,
403313273,00019,40331327300019,O,1980-01-01,NN,,,2008-01-04T20:20:22,true,5,,,,,,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403932205,00012,40393220500012,O,1995-01-01,NN,,,,true,3,,,,,,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2003-01-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404522518,00012,40452251800012,O,1986-12-31,NN,,,2016-01-10T04:26:09,true,3,,,,,,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411564917,00028,41156491700028,O,2018-06-14,,,,2021-02-23T11:33:50,true,1,,3,B,RUE,DE LA SAANE,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,47.99A,NAFRev2,N,0.906945,49.794406,0.84,housenumber,3bis Rue de la Saane 76730 Vénestanville,76731_0008_00003_bis,G,3BIS RUE DE LA SAANE,
420372823,00013,42037282300013,O,1998-10-01,NN,,,2009-06-27T09:05:27,true,3,,,,,,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423201144,00015,42320114400015,O,1993-09-30,NN,,,2016-01-10T04:26:09,true,5,,4,,RUE,DE LA SAANE,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.906337,49.793659,0.94,housenumber,4 Rue de la Saane 76730 Vénestanville,76731_0008_00004,G,4 RUE DE LA SAANE,
450004650,00013,45000465000013,O,2003-07-01,NN,,,2023-05-05T20:56:32,true,4,,4,,RUE,DE LA SAANE,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,0.906337,49.793659,0.94,housenumber,4 Rue de la Saane 76730 Vénestanville,76731_0008_00004,G,4 RUE DE LA SAANE,
489543686,00013,48954368600013,O,2006-03-01,NN,,,2017-03-17T13:44:12,false,3,,25,,RUE,DU DUN,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,01.50Z,NAFRev2,N,0.891625,49.793847,0.94,housenumber,25 Rue du Dun 76730 Vénestanville,76731_0005_00025,G,25 RUE DU DUN,
489543686,00021,48954368600021,O,2016-04-25,,,,2021-02-23T13:54:47,true,1,,24,B,RUE,DU DUN,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,01.50Z,NAFRev2,N,0.893375,49.794421,0.81,housenumber,24bis Rue du Dun 76730 Vénestanville,76731_0005_00024_bis,G,24BIS RUE DU DUN,
495136160,00019,49513616000019,O,2007-04-02,01,2020,4332AA,2022-08-29T09:28:44,true,3,,1,,RUE,DU CHENE,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,31.09B,NAFRev2,O,0.899205,49.794701,0.94,housenumber,1 Rue du Chene 76730 Vénestanville,76731_0004_00001,G,1 RUE DU CHENE,
497926840,00016,49792684000016,P,2007-05-12,NN,,,2019-01-07T10:15:05,false,5,[ND],[ND],[ND],[ND],[ND],[ND],VENESTANVILLE,,[ND],76731,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-09-22,F,[ND],[ND],[ND],[ND],38.31Z,NAFRev2,O,,,0,,,,,,
504169426,00013,50416942600013,O,2008-06-02,,,9602AB,2014-06-27T00:53:00,true,1,,2,,RUE,DE L'EGLISE,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,96.02A,NAFRev2,N,0.904351,49.79794,0.94,housenumber,2 Rue de l’Eglise 76730 Vénestanville,76731_0006_00002,G,2 RUE DE L EGLISE,
509968509,00018,50996850900018,O,2009-01-15,,,,2016-10-04T09:13:37,false,4,,2,B,RUE,DE L'EGLISE,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,PRO DU FER,38.32Z,NAFRev2,N,0.905073,49.798218,0.85,housenumber,2bis Rue de l’Eglise 76730 Vénestanville,76731_0006_00002_bis,G,2BIS RUE DE L EGLISE,
512832510,00022,51283251000022,O,2011-08-29,,,,2012-11-10T00:56:20,false,2,,11,,RUE,DU DUN,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,46.19B,NAFRev2,N,0.897978,49.794553,0.94,housenumber,11 Rue du Dun 76730 Vénestanville,76731_0005_00011,G,11 RUE DU DUN,
521408567,00019,52140856700019,O,2010-02-10,,,,2017-02-06T03:49:22,true,2,,6,,RUE,DU DUN,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.99A,NAFRev2,N,0.899301,49.794559,0.94,housenumber,6 Rue du Dun 76730 Vénestanville,76731_0005_00006,G,6 RUE DU DUN,
525295275,00016,52529527500016,O,2010-09-08,,,4399CZ,2014-06-27T01:12:44,true,1,,13,B,RUE,DU DUN,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2010-09-08,A,,,,,43.99C,NAFRev2,N,0.897293,49.794111,0.81,housenumber,13bis Rue du Dun 76730 Vénestanville,76731_0005_00013_bis,G,13BIS RUE DU DUN,
732740436,00017,73274043600017,O,,,,,,true,1,,,,,,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
751498924,00024,75149892400024,O,2021-10-28,,,,2021-12-04T14:36:03,true,1,,12,,RUE,DU DUN,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,DONNA'S ENGLISH,85.59B,NAFRev2,N,0.897289,49.794634,0.94,housenumber,12 Rue du Dun 76730 Vénestanville,76731_0005_00012,G,12 RUE DU DUN,
781148341,00014,78114834100014,O,,,,,,true,1,,,,,,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781148366,00011,78114836600011,O,,NN,,,2006-11-25T22:13:15,true,1,,,,,,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,97.22,NAP,N,,,0,,,,,,
793062647,00029,79306264700029,O,2016-04-01,,,4334ZC,2021-02-23T16:21:10,true,1,,2,B,RUE,DE L EGLISE,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.34Z,NAFRev2,N,0.905073,49.798218,0.85,housenumber,2bis Rue de l’Eglise 76730 Vénestanville,76731_0006_00002_bis,G,2BIS RUE DE L EGLISE,
799960000,00013,79996000000013,O,2014-03-01,,,,2018-08-27T16:06:50,false,2,,4,B,RUE,DU CHENE,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,SAMUEL GAILLARD,43.12A,NAFRev2,N,0.897889,49.795643,0.83,housenumber,4bis Rue du Chene 76730 Vénestanville,76731_0004_00004_bis,G,4BIS RUE DU CHENE,
800914798,00015,80091479800015,O,2014-03-01,,,,2014-07-01T20:23:09,false,2,,22,,RUE,DU DUN,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2014-08-02,F,,,,,86.90F,NAFRev2,N,0.894827,49.794592,0.94,housenumber,22 Rue du Dun 76730 Vénestanville,76731_0005_00022,G,22 RUE DU DUN,
813242591,00010,81324259100010,O,2015-08-01,,,,2018-12-11T15:32:20,true,3,,8,,RUE,DE L'EGLISE,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,86.90E,NAFRev2,N,0.905818,49.796027,0.94,housenumber,8 Rue de l’Eglise 76730 Vénestanville,76731_0006_00008,G,8 RUE DE L EGLISE,
817534845,00018,81753484500018,O,2016-01-01,,,,2022-11-24T08:39:45,true,2,,3,,RUE,DU CHENE,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,86.90F,NAFRev2,N,0.89935,49.794886,0.94,housenumber,3 Rue du Chene 76730 Vénestanville,76731_0004_00003,G,3 RUE DU CHENE,
828857813,00012,82885781300012,O,2017-04-01,,,,2017-08-10T08:40:14,true,2,,2,,RUE,DE LA SAANE,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,96.09Z,NAFRev2,N,0.905785,49.794189,0.94,housenumber,2 Rue de la Saane 76730 Vénestanville,76731_0008_00002,G,2 RUE DE LA SAANE,
843266453,00011,84326645300011,O,2018-10-22,,,,2018-10-23T11:17:25,true,1,,3,T,CHE,DE LA BRIQUETERIE,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,68.20B,NAFRev2,N,0.90673,49.796234,0.8,housenumber,3ter Chemin de la Briqueterie 76730 Vénestanville,76731_0003_00003_ter,G,3TER CHEMIN DE LA BRIQUETERIE,
845371269,00018,84537126900018,O,2018-07-23,,,,2019-01-17T04:08:23,true,1,,2,,RUE,DU CHENE,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,68.20A,NAFRev2,N,0.899705,49.794699,0.94,housenumber,2 Rue du Chene 76730 Vénestanville,76731_0004_00002,G,2 RUE DU CHENE,
851290528,00013,85129052800013,O,2019-05-02,,,4399CZ,2019-06-04T08:42:11,true,1,,13,T,RUE,DU DUN,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,ENTREPRISE JEROME DORAY,43.99C,NAFRev2,N,0.896959,49.794131,0.81,housenumber,13ter Rue du Dun 76730 Vénestanville,76731_0005_00013_ter,G,13TER RUE DU DUN,
878431154,00011,87843115400011,P,2019-01-01,,,,2019-10-25T10:33:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VENESTANVILLE,,[ND],76731,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
901792176,00017,90179217600017,P,2021-07-26,,,,2023-07-07T10:28:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VENESTANVILLE,,[ND],76731,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-26,A,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
907511877,00017,90751187700017,O,2021-11-18,,,,2023-05-19T03:32:29,true,2,,12,,RUE,DU DUN,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,47.91B,NAFRev2,O,0.897289,49.794634,0.94,housenumber,12 Rue du Dun 76730 Vénestanville,76731_0005_00012,G,12 RUE DU DUN,
907663298,00012,90766329800012,O,2020-05-28,,,,2021-11-30T03:35:49,true,1,,4,,RUE,DU CHENE,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,68.20A,NAFRev2,N,0.898113,49.795311,0.94,housenumber,4 Rue du Chene 76730 Vénestanville,76731_0004_00004,G,4 RUE DU CHENE,
907849897,00018,90784989700018,P,2021-12-01,,,,2021-12-03T19:39:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VENESTANVILLE,,[ND],76731,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
911264547,00017,91126454700017,O,2022-03-03,,,,2022-03-12T04:11:48,true,1,,3,T,CHE,DE LA BRIQUETERIE,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2022-03-03,A,,,,,68.20B,NAFRev2,N,0.90673,49.796234,0.8,housenumber,3ter Chemin de la Briqueterie 76730 Vénestanville,76731_0003_00003_ter,G,3TER CHEMIN DE LA BRIQUETERIE,
911856334,00014,91185633400014,P,2022-04-01,,,,2022-08-03T09:22:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VENESTANVILLE,,[ND],76731,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
922410782,00010,92241078200010,O,2022-10-21,,,,2022-12-22T03:39:59,true,1,,,,,16 RUE DE L EGLISE,76730,VENESTANVILLE,,,76731,,,,,,,,,,,,,,,,,,,2022-10-21,A,,,,,70.10Z,NAFRev2,N,0.905315,49.793437,0.94,housenumber,16 Rue de l’Eglise 76730 Vénestanville,76731_0006_00016,G,16 RUE DE L EGLISE,
953439999,00012,95343999900012,P,2023-08-28,,,,2023-06-13T17:51:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VENESTANVILLE,,[ND],76731,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-28,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
