id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1510005,2021-09-21,000001,Vente,500,,,LE BAS DES GRANDS CHAMPS,B003,88220,88371,Raon-aux-Bois,88,,,883710000A0422,,,,,,,,,,,,,0,,,,,T,terres,,,1400,6.51932,48.071825
2021-1510207,2021-09-24,000001,Vente,128000,8,,IMP RANG DAUCHINAUD,0134,88220,88371,Raon-aux-Bois,88,,,883710000D1241,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,955,6.492368,48.062733
2021-1510207,2021-09-24,000001,Vente,128000,,,RANG DAUCHINAUD,B202,88220,88371,Raon-aux-Bois,88,,,883710000D1548,,,,,,,,,,,,,0,,,,,J,jardins,,,653,6.492032,48.062612
2021-1510256,2021-09-28,000001,Vente,94000,,,AU THIADE,B234,88220,88371,Raon-aux-Bois,88,,,88371000AD0158,,,,,,,,,,,,,0,,,,,P,prés,,,17151,6.520766,48.064243
2021-1510256,2021-09-28,000001,Vente,94000,,,AU THIADE,B234,88220,88371,Raon-aux-Bois,88,,,88371000AD0160,,,,,,,,,,,,,0,,,,,S,sols,,,121,6.521702,48.065188
2021-1510256,2021-09-28,000001,Vente,94000,,,AU THIADE,B234,88220,88371,Raon-aux-Bois,88,,,88371000AD0161,,,,,,,,,,,,,0,,,,,S,sols,,,122,6.521435,48.06499
2021-1510440,2021-09-30,000001,Vente,196000,,,LES CLOS OUEST,B070,88220,88371,Raon-aux-Bois,88,,,883710000C0324,,,,,,,,,,,,,0,,,,,P,prés,,,105,6.495703,48.04278
2021-1510440,2021-09-30,000001,Vente,196000,,,LES CLOS OUEST,B070,88220,88371,Raon-aux-Bois,88,,,883710000C0325,,,,,,,,,,,,,0,,,,,P,prés,,,143,6.495857,48.042752
2021-1510440,2021-09-30,000001,Vente,196000,,,LES CLOS OUEST,B070,88220,88371,Raon-aux-Bois,88,,,883710000C0332,,,,,,,,,,,,,0,,,,,S,sols,,,608,6.496191,48.043132
2021-1510440,2021-09-30,000001,Vente,196000,,,LES CLOS OUEST,B070,88220,88371,Raon-aux-Bois,88,,,883710000C0332,,,,,,,,,,,,,0,,,,,J,jardins,,,294,6.496191,48.043132
2021-1510440,2021-09-30,000001,Vente,196000,5,,RUE DE LA FONTAINE,0081,88220,88371,Raon-aux-Bois,88,,,883710000C0333,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,822,6.495954,48.043062
2021-1510440,2021-09-30,000001,Vente,196000,5,,RUE DE LA FONTAINE,0081,88220,88371,Raon-aux-Bois,88,,,883710000C0333,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,,,293,6.495954,48.043062
2021-1510440,2021-09-30,000001,Vente,196000,,,LES CLOS OUEST,B070,88220,88371,Raon-aux-Bois,88,,,883710000C1130,,,,,,,,,,,,,0,,,,,P,prés,,,39,6.495975,48.042728
2021-1510440,2021-09-30,000001,Vente,196000,,,LES CLOS OUEST,B070,88220,88371,Raon-aux-Bois,88,,,883710000C1132,,,,,,,,,,,,,0,,,,,P,prés,,,225,6.496309,48.043122
2021-1510631,2021-10-11,000001,Vente,360000,,,LA RACINE,B199,88220,88371,Raon-aux-Bois,88,,,883710000D0395,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3100,6.495719,48.05798
2021-1510631,2021-10-11,000001,Vente,360000,,,LA RACINE,B199,88220,88371,Raon-aux-Bois,88,,,883710000D0395,,,,,,,,,,,,,0,,,,,P,prés,,,11470,6.495719,48.05798
2021-1510631,2021-10-11,000001,Vente,360000,,,LA RACINE,B199,88220,88371,Raon-aux-Bois,88,,,883710000D0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3490,6.496095,48.057257
2021-1510631,2021-10-11,000001,Vente,360000,,,LA RACINE,B199,88220,88371,Raon-aux-Bois,88,,,883710000D0398,,,,,,,,,,,,,0,,,,,P,prés,,,2820,6.496727,48.058017
2021-1510631,2021-10-11,000001,Vente,360000,,,LA RACINE,B199,88220,88371,Raon-aux-Bois,88,,,883710000D0399,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.496699,48.058193
2021-1510631,2021-10-11,000001,Vente,360000,,,LA RACINE,B199,88220,88371,Raon-aux-Bois,88,,,883710000D0402,,,,,,,,,,,,,0,,,,,P,prés,,,3270,6.49514,48.057665
2021-1510631,2021-10-11,000001,Vente,360000,6,,RUE DE LA VIEILLE VILLE,0188,88220,88371,Raon-aux-Bois,88,,,883710000D1349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1017,6.496487,48.058175
2021-1510631,2021-10-11,000001,Vente,360000,6,,RUE DE LA VIEILLE VILLE,0188,88220,88371,Raon-aux-Bois,88,,,883710000D1349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1017,6.496487,48.058175
2021-1510631,2021-10-11,000001,Vente,360000,6,,RUE DE LA VIEILLE VILLE,0188,88220,88371,Raon-aux-Bois,88,,,883710000D1349,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1017,6.496487,48.058175
2021-1510631,2021-10-11,000001,Vente,360000,6,,RUE DE LA VIEILLE VILLE,0188,88220,88371,Raon-aux-Bois,88,,,883710000D1349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1017,6.496487,48.058175
2021-1512271,2021-11-22,000001,Vente,157400,9,,RUE DES CHAMPS MADELEINE,0038,88220,88371,Raon-aux-Bois,88,,,88371000AC0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.524433,48.056023
2021-1512271,2021-11-22,000001,Vente,157400,9,,RUE DES CHAMPS MADELEINE,0038,88220,88371,Raon-aux-Bois,88,,,88371000AC0055,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,6.524433,48.056023
2021-1512271,2021-11-22,000001,Vente,157400,9,,RUE DES CHAMPS MADELEINE,0038,88220,88371,Raon-aux-Bois,88,,,88371000AC0055,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1045,6.524433,48.056023
2021-1512271,2021-11-22,000001,Vente,157400,9,,RUE DES CHAMPS MADELEINE,0038,88220,88371,Raon-aux-Bois,88,,,88371000AC0055,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1045,6.524433,48.056023
2021-1512276,2021-11-22,000001,Vente,5000,,,CHAMPS MADELEINE,B053,88220,88371,Raon-aux-Bois,88,,,88371000AC0078,,,,,,,,,,,,,0,,,,,T,terres,,,83,6.524859,48.055793
2021-1512480,2021-12-10,000001,Vente,40000,9,,RUE DU VOIRGIMONT,0120,88220,88371,Raon-aux-Bois,88,,,88371000AB0045,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,2035,6.523348,48.055654
2021-1512480,2021-12-10,000001,Vente,40000,,,RAON HAUTE,B209,88220,88371,Raon-aux-Bois,88,,,88371000AB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,493,6.522519,48.055802
2021-1512725,2021-12-17,000001,Vente,20000,,,LE FOND DE RAVENNE,B112,88220,88371,Raon-aux-Bois,88,,,88371000AE0152,,,,,,,,,,,,,0,,,,,S,sols,,,298,6.520783,48.066418
2021-1512725,2021-12-17,000001,Vente,20000,,,LE FOND DE RAVENNE,B112,88220,88371,Raon-aux-Bois,88,,,88371000AE0153,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.520909,48.06646
2021-1512725,2021-12-17,000001,Vente,20000,,,LE FOND DE RAVENNE,B112,88220,88371,Raon-aux-Bois,88,,,88371000AE0213,,,,,,,,,,,,,0,,,,,P,prés,,,1953,6.520719,48.06615
2021-1512725,2021-12-17,000001,Vente,20000,,,LE FOND DE RAVENNE,B112,88220,88371,Raon-aux-Bois,88,,,88371000AE0216,,,,,,,,,,,,,0,,,,,J,jardins,,,278,6.520974,48.066525
2021-1512868,2021-12-10,000001,Vente,238000,,,RUE DU RANG DAUCHINAUD,0135,88220,88371,Raon-aux-Bois,88,,,883710000D1525,,,,,,,,,,,,,0,1,Maison,118,5,P,prés,,,854,6.493336,48.061395
2021-1512868,2021-12-10,000001,Vente,238000,,,RUE DU RANG DAUCHINAUD,0135,88220,88371,Raon-aux-Bois,88,,,883710000D1525,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,6.493336,48.061395
2021-1512868,2021-12-10,000001,Vente,238000,,,LA RACINE,B199,88220,88371,Raon-aux-Bois,88,,,883710000D1526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,804,6.492774,48.061083
2021-1512868,2021-12-10,000001,Vente,238000,,,LA RACINE,B199,88220,88371,Raon-aux-Bois,88,,,883710000D1529,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.493129,48.061439
2021-1512868,2021-12-10,000001,Vente,238000,,,LA RACINE,B199,88220,88371,Raon-aux-Bois,88,,,883710000D1529,,,,,,,,,,,,,0,,,,,P,prés,,,219,6.493129,48.061439
2021-1512868,2021-12-10,000001,Vente,238000,,,LA RACINE,B199,88220,88371,Raon-aux-Bois,88,,,883710000D1530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1269,6.492603,48.061166
2021-1512985,2021-12-20,000001,Vente,246500,,,TROISIEME POINTIERE FRAIRA,B238,88220,88371,Raon-aux-Bois,88,,,883710000C0188,,,,,,,,,,,,,0,,,,,P,prés,,,4440,6.520962,48.051311
2021-1512985,2021-12-20,000001,Vente,246500,12,B,IMP DU FRAIRAGE,0086,88220,88371,Raon-aux-Bois,88,,,883710000C1203,,,,,,,,,,,,,0,1,Maison,145,5,BM,futaies mixtes,,,1400,6.521478,48.051333
2021-1512985,2021-12-20,000001,Vente,246500,12,B,IMP DU FRAIRAGE,0086,88220,88371,Raon-aux-Bois,88,,,883710000C1203,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,6.521478,48.051333
2021-1512985,2021-12-20,000001,Vente,246500,12,B,IMP DU FRAIRAGE,0086,88220,88371,Raon-aux-Bois,88,,,883710000C1203,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,2528,6.521478,48.051333
2021-1512985,2021-12-20,000001,Vente,246500,,,DEUXIEME POINTIERE DE CHAR,B092,88220,88371,Raon-aux-Bois,88,,,883710000C1204,,,,,,,,,,,,,0,,,,,T,terres,,,2910,6.520569,48.051664
2021-1512990,2021-12-22,000001,Vente,2500,,,LE BON REPOS,B030,88220,88371,Raon-aux-Bois,88,,,883710000C0349,,,,,,,,,,,,,0,,,,,T,terres,,,2410,6.497438,48.044793
2021-1512990,2021-12-22,000001,Vente,2500,,,BOIS DU BAS,B026,88220,88371,Raon-aux-Bois,88,,,883710000C0468,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,790,,
2021-1512990,2021-12-22,000001,Vente,2500,,,CHAMPS DE VELUCOTE,B048,88220,88371,Raon-aux-Bois,88,,,883710000C0491,,,,,,,,,,,,,0,,,,,P,prés,,,3178,6.5021,48.04122
2021-1512990,2021-12-22,000001,Vente,2500,,,LE CLOCHER,B068,88220,88371,Raon-aux-Bois,88,,,883710000D0636,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1960,6.490196,48.058612
2021-1513077,2021-12-28,000001,Vente,96000,,,A RAVENNE,B211,88220,88371,Raon-aux-Bois,88,,,88371000AD0109,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.516797,48.063475
2021-1513077,2021-12-28,000001,Vente,96000,,,A RAVENNE,B211,88220,88371,Raon-aux-Bois,88,,,88371000AD0110,,,,,,,,,,,,,0,,,,,P,prés,,,325,6.516701,48.0636
2021-1513077,2021-12-28,000001,Vente,96000,20,,RUE DE LA SENADERE,0060,88220,88371,Raon-aux-Bois,88,,,88371000AD0113,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,796,6.51692,48.063706
2021-1513622,2021-12-27,000001,Vente,153000,1,,RUE DE LA VIEILLE ROUTE,0176,88220,88371,Raon-aux-Bois,88,,,883710000D0364,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,2460,6.500548,48.060153
2021-1515703,2021-01-12,000002,Vente,2500,,,RAON BASSE,B208,88220,88371,Raon-aux-Bois,88,,,88371000AE0222,,,,,,,,,,,,,0,,,,,T,terres,,,807,6.523023,48.066994
2021-1515728,2021-01-20,000001,Vente,1000,,,RAON BASSE,B208,88220,88371,Raon-aux-Bois,88,,,88371000AE0107,,,,,,,,,,,,,0,,,,,P,prés,,,909,6.524104,48.067712
2021-1515796,2021-01-30,000001,Vente,229000,,,AU RANG DES MOULINS,B206,88220,88371,Raon-aux-Bois,88,,,883710000D0888,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,6.49237,48.044997
2021-1515796,2021-01-30,000001,Vente,229000,,,AU RANG DES MOULINS,B206,88220,88371,Raon-aux-Bois,88,,,883710000D0902,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5622,6.493413,48.044492
2021-1515796,2021-01-30,000001,Vente,229000,,,AU RANG DES MOULINS,B206,88220,88371,Raon-aux-Bois,88,,,883710000D0903,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,901,6.492898,48.045064
2021-1515796,2021-01-30,000001,Vente,229000,,,AU RANG DES MOULINS,B206,88220,88371,Raon-aux-Bois,88,,,883710000D0904,,,,,,,,,,,,,0,,,,,P,prés,,,3200,6.493733,48.044885
2021-1515796,2021-01-30,000001,Vente,229000,3,,RTE DU PRANZIEUX,0116,88220,88371,Raon-aux-Bois,88,,,883710000D0905,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,1910,6.493267,48.045405
2021-1515859,2021-02-15,000001,Vente,30000,,,LA RACINE,B199,88220,88371,Raon-aux-Bois,88,,,883710000D1639,,,,,,,,,,,,,0,,,,,P,prés,,,1119,6.493399,48.060995
2021-1515861,2021-02-11,000001,Vente,110810,56,,RTE D ARCHES,0002,88220,88371,Raon-aux-Bois,88,,,88371000AE0120,,,,,,,,,,,,,0,1,Maison,82,4,P,prés,,,1717,6.522248,48.066655
2021-1515861,2021-02-11,000001,Vente,110810,56,,RTE D ARCHES,0002,88220,88371,Raon-aux-Bois,88,,,88371000AE0120,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1000,6.522248,48.066655
2021-1515928,2021-02-18,000001,Vente,26000,,,RAON HAUTE,B209,88220,88371,Raon-aux-Bois,88,,,88371000AB0284,,,,,,,,,,,,,0,,,,,P,prés,,,1410,6.523764,48.057013
2021-1515954,2021-03-09,000001,Vente,155000,,,LE HAUT DE RAVENNE,B143,88220,88371,Raon-aux-Bois,88,,,883710000A0903,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,6.514322,48.061812
2021-1515954,2021-03-09,000001,Vente,155000,,,ETANG DE LA MORTE,B101,88220,88371,Raon-aux-Bois,88,,,883710000A0904,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,6.514482,48.060882
2021-1515954,2021-03-09,000001,Vente,155000,,,ETANG DE LA MORTE,B101,88220,88371,Raon-aux-Bois,88,,,883710000A0905,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7370,6.514434,48.060572
2021-1515954,2021-03-09,000001,Vente,155000,,,ETANG DE LA MORTE,B101,88220,88371,Raon-aux-Bois,88,,,883710000A0906,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,6.515321,48.059982
2021-1515954,2021-03-09,000001,Vente,155000,,,ETANG DE LA MORTE,B101,88220,88371,Raon-aux-Bois,88,,,883710000A0927,,,,,,,,,,,,,0,,,,,P,prés,,,380,6.513357,48.061301
2021-1515954,2021-03-09,000001,Vente,155000,5395,,ETANG DE LA MORTE,B101,88220,88371,Raon-aux-Bois,88,,,883710000A0930,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4150,6.513852,48.061988
2021-1515954,2021-03-09,000001,Vente,155000,5395,,ETANG DE LA MORTE,B101,88220,88371,Raon-aux-Bois,88,,,883710000A1260,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,500,6.513447,48.061519
2021-1515954,2021-03-09,000001,Vente,155000,5395,,ETANG DE LA MORTE,B101,88220,88371,Raon-aux-Bois,88,,,883710000A1260,,,,,,,,,,,,,0,1,Maison,25,1,P,prés,,,660,6.513447,48.061519
2021-1515954,2021-03-09,000001,Vente,155000,,,LE HAUT DE RAVENNE,B143,88220,88371,Raon-aux-Bois,88,,,883710000A1282,,,,,,,,,,,,,0,,,,,P,prés,,,256,6.514249,48.062002
2021-1515954,2021-03-09,000001,Vente,155000,,,A MOYEMONT,B172,88220,88371,Raon-aux-Bois,88,,,883710000A1291,,,,,,,,,,,,,0,,,,,T,terres,,,468,6.514288,48.061598
2021-1515954,2021-03-09,000001,Vente,155000,,,A MOYEMONT,B172,88220,88371,Raon-aux-Bois,88,,,883710000A1447,,,,,,,,,,,,,0,,,,,T,terres,,,1178,6.514502,48.061608
2021-1515959,2021-03-08,000001,Vente,3770,,,LA RACINE,B199,88220,88371,Raon-aux-Bois,88,,,883710000D0365,,,,,,,,,,,,,0,,,,,P,prés,,,1590,6.500621,48.060737
2021-1515959,2021-03-08,000001,Vente,3770,,,LA RACINE,B199,88220,88371,Raon-aux-Bois,88,,,883710000D0371,,,,,,,,,,,,,0,,,,,P,prés,,,819,6.50035,48.060803
2021-1515983,2021-03-12,000001,Vente,38232,,,DSU CHAMPEE DERRIERE CHAUM,B098,88220,88371,Raon-aux-Bois,88,,,883710000B0491,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,340,6.548782,48.046186
2021-1516087,2021-03-29,000001,Vente,207500,5,,RUE DE LA VIEILLE ROUTE,0176,88220,88371,Raon-aux-Bois,88,,,883710000D1564,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,640,6.502219,48.060368
2021-1516087,2021-03-29,000001,Vente,207500,5,,RUE DE LA VIEILLE ROUTE,0176,88220,88371,Raon-aux-Bois,88,,,883710000D1564,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,6.502219,48.060368
2021-1516103,2021-04-07,000001,Vente,120000,,,A RAVENNE,B211,88220,88371,Raon-aux-Bois,88,,,88371000AD0038,,,,,,,,,,,,,0,,,,,P,prés,,,4008,6.515593,48.063318
2021-1516103,2021-04-07,000001,Vente,120000,24,,RUE DE LA SENADERE,0060,88220,88371,Raon-aux-Bois,88,,,88371000AD0039,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1556,6.515568,48.063164
2021-1516105,2021-03-31,000001,Vente,154780,,,LE FOND DE RAVENNE,B112,88220,88371,Raon-aux-Bois,88,,,88371000AE0214,,,,,,,,,,,,,0,,,,,P,prés,,,278,6.520952,48.066267
2021-1516105,2021-03-31,000001,Vente,154780,45,,RTE D ARCHES,0002,88220,88371,Raon-aux-Bois,88,,,88371000AE0215,,,,,,,,,,,,,0,1,Maison,168,6,J,jardins,,,525,6.520992,48.066058
2021-1516105,2021-03-31,000001,Vente,154780,45,,RTE D ARCHES,0002,88220,88371,Raon-aux-Bois,88,,,88371000AE0215,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1500,6.520992,48.066058
2021-1516142,2021-04-14,000001,Vente,52800,20,T,RUE DE LA SENADERE,0060,88220,88371,Raon-aux-Bois,88,,,88371000AD0112,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,657,6.517193,48.063764
2021-1516621,2021-06-29,000001,Vente,2000,,,AUX BIACHAMPS,B019,88220,88371,Raon-aux-Bois,88,,,883710000A0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1052,6.528242,48.083232
2021-1516645,2021-07-01,000001,Vente,232000,7,,RTE DE BELLEFONTAINE,0026,88220,88371,Raon-aux-Bois,88,,,883710000C0420,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1224,6.497296,48.042967
2021-1516645,2021-07-01,000001,Vente,232000,7,,RTE DE BELLEFONTAINE,0026,88220,88371,Raon-aux-Bois,88,,,883710000C0420,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,826,6.497296,48.042967
2021-1516645,2021-07-01,000001,Vente,232000,7,,RTE DE BELLEFONTAINE,0026,88220,88371,Raon-aux-Bois,88,,,883710000C0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,6.497296,48.042967
2021-1516645,2021-07-01,000001,Vente,232000,7,,RTE DE BELLEFONTAINE,0026,88220,88371,Raon-aux-Bois,88,,,883710000C0420,,,,,,,,,,,,,0,1,Maison,200,8,J,jardins,,,1224,6.497296,48.042967
2021-1516645,2021-07-01,000001,Vente,232000,,,LES CLOS,B069,88220,88371,Raon-aux-Bois,88,,,883710000C1043,,,,,,,,,,,,,0,,,,,S,sols,,,448,6.497344,48.042774
2021-1516645,2021-07-01,000001,Vente,232000,,,LES CLOS,B069,88220,88371,Raon-aux-Bois,88,,,883710000C1167,,,,,,,,,,,,,0,,,,,P,prés,,,665,6.497553,48.043007
2021-1516645,2021-07-01,000001,Vente,232000,,,LES CLOS,B069,88220,88371,Raon-aux-Bois,88,,,883710000C1168,,,,,,,,,,,,,0,,,,,P,prés,,,1118,6.497741,48.04342
2021-1516720,2021-06-18,000001,Vente,107500,61,,RTE D ARCHES,0002,88220,88371,Raon-aux-Bois,88,,,88371000AE0032,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,838,6.520731,48.068449
2021-1516722,2021-07-13,000001,Vente,4200,,,A CHAMPE,B044,88220,88371,Raon-aux-Bois,88,,,883710000C0052,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,13860,6.530252,48.054211
2021-1516745,2021-07-16,000001,Vente,177500,,,LA RACINE,B199,88220,88371,Raon-aux-Bois,88,,,883710000D0474,,,,,,,,,,,,,0,,,,,J,jardins,,,772,6.493735,48.059941
2021-1516745,2021-07-16,000001,Vente,177500,4,,RUE DE SOULANGOUTTE,0164,88220,88371,Raon-aux-Bois,88,,,883710000D0475,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,620,6.493233,48.059939
2021-1516745,2021-07-16,000001,Vente,177500,,,LA RACINE,B199,88220,88371,Raon-aux-Bois,88,,,883710000D0476,,,,,,,,,,,,,0,,,,,P,prés,,,762,6.493657,48.060046
2021-1516805,2021-07-21,000001,Vente,22000,,,A LA GRANDE CROIX,B127,88220,88371,Raon-aux-Bois,88,,,88371000AD0147,,,,,,,,,,,,,0,,,,,P,prés,,,419,6.522267,48.062765
2021-1516805,2021-07-21,000001,Vente,22000,,,A LA GRANDE CROIX,B127,88220,88371,Raon-aux-Bois,88,,,88371000AD0148,,,,,,,,,,,,,0,,,,,P,prés,,,147,6.522818,48.062889
2021-1516805,2021-07-21,000001,Vente,22000,,,A LA GRANDE CROIX,B127,88220,88371,Raon-aux-Bois,88,,,88371000AD0149,,,,,,,,,,,,,0,,,,,P,prés,,,934,6.522597,48.06277
2021-1516946,2021-08-20,000001,Vente,191000,21,B,RUE DE LA SENADERE,0060,88220,88371,Raon-aux-Bois,88,,,88371000AD0125,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,500,6.513956,48.062306
2021-1516946,2021-08-20,000001,Vente,191000,21,B,RUE DE LA SENADERE,0060,88220,88371,Raon-aux-Bois,88,,,88371000AD0125,,,,,,,,,,,,,0,1,Maison,113,6,P,prés,,,695,6.513956,48.062306
