siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600959,00016,21460095900016,O,1983-03-01,11,2021,,2023-11-27T13:22:24,true,4,,17,,RUE,DE LABARTHE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.376334,44.510365,0.95,housenumber,17 Rue de Labarthe 46090 Espère,46095_0100_00017,G,17 RUE DE LABARTHE,
214600959,00024,21460095900024,O,1983-12-21,NN,,,2013-05-18T02:14:23,false,4,,,,RUE,DES ECOLES,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.374304,44.511693,0.95,street,Rue des Ecoles 46090 Espère,46095_0050,G,RUE DES ECOLES,
214600959,00032,21460095900032,O,1983-12-21,02,2021,,2023-11-27T13:22:24,false,4,,,,RUE,DES ECOLES,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.374304,44.511693,0.95,street,Rue des Ecoles 46090 Espère,46095_0050,G,RUE DES ECOLES,
254600091,00014,25460009100014,O,1983-03-01,NN,,,2021-10-27T08:12:13,true,7,MAIRIE,17,,RUE,DE LABARTHE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,84.11Z,NAFRev2,O,1.376334,44.510365,0.95,housenumber,17 Rue de Labarthe 46090 Espère,46095_0100_00017,G,17 RUE DE LABARTHE,
254600109,00030,25460010900030,O,1995-07-06,NN,,,2016-04-26T01:31:09,false,5,MAIRIE,17,,RUE,DE LABARTHE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,36.00Z,NAFRev2,O,1.376334,44.510365,0.95,housenumber,17 Rue de Labarthe 46090 Espère,46095_0100_00017,G,17 RUE DE LABARTHE,
254600109,00048,25460010900048,O,2015-02-05,NN,,,2021-10-27T08:12:13,true,2,ZAC DES GRANDS CAMPS,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,36.00Z,NAFRev2,O,1.384932,44.508681,0.62,locality,ZAC de Grand Camp 46090 Espère,46095_X075,D,ZAC DE GRAND CAMP,
264602095,00012,26460209500012,O,1984-10-15,NN,,,2016-07-23T12:08:31,true,5,MAIRIE,17,,RUE,DE LABARTHE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,88.99B,NAFRev2,N,1.376334,44.510365,0.95,housenumber,17 Rue de Labarthe 46090 Espère,46095_0100_00017,G,17 RUE DE LABARTHE,
300251493,00023,30025149300023,O,,NN,,,,true,1,,,,,LES JASSES,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.369372,44.508387,0.75,street,Impasse des Jasses 46090 Espère,46095_0090,G,IMPASSE DES JASSES,
300251535,00013,30025153500013,O,,NN,,,,true,1,,,,,PLAINE D'ISSANDRE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1982-02-13,F,,,,,66.02,NAP,N,1.378226,44.505008,0.69,street,Planes d'Issandre 46090 Espère,46095_B144,G,PLANES D ISSANDRE,
300948353,00010,30094835300010,O,1900-01-01,NN,,,2011-04-28T00:10:48,false,3,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,15.05,NAP,N,,,0,,,,,,
301278669,00066,30127866900066,O,1992-01-01,NN,,,2008-11-07T00:17:20,false,4,,,,LD,LES GRANGES,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1F,NAF1993,N,1.373868,44.508409,0.77,street,Rue des Granges 46090 Espère,46095_0080,G,RUE DES GRANGES,
301352530,00028,30135253000028,O,1993-07-01,NN,,3102ZZ,2015-03-17T00:10:56,false,4,,,,LD,LABORIE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,36.1E,NAF1993,O,1.378268,44.511545,0.93,street,Rue de Laborie 46090 Espère,46095_0105,G,RUE DE LABORIE,
301572715,00144,30157271500144,O,1993-11-30,,,,2008-01-04T19:15:44,false,3,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
301738514,00043,30173851400043,O,,NN,,,,true,1,,,,RTE,DE VILLENEUVE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,52.4J,NAF1993,N,1.381441,44.517643,0.34,locality,Pointe de Roulles 46090 Espère,46095_B150,G,POINTE DE ROULLES,
302378641,00013,30237864100013,O,,NN,,,,true,1,,,,,ISSANDRE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1997-09-21,F,,,,,74.8F,NAF1993,N,1.378759,44.505108,0.93,street,Rue d'Issandre 46090 Espère,46095_0085,G,RUE D ISSANDRE,
302623970,00019,30262397000019,O,,,,,,true,1,,,,,CAMP DE GALIOFFE ESPERE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.371167,44.509462,0.79,locality,Cam de Gallioffe 46090 Espère,46095_B014,G,CAM DE GALLIOFFE,
303278691,00017,30327869100017,O,1900-01-01,NN,,,2008-11-07T00:18:54,true,4,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
303737308,00013,30373730800013,O,,NN,,,,true,1,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
304740475,00039,30474047500039,O,,,,,,true,1,,,,,GARE D ESPERE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.12,NAP,N,1.382868,44.508062,0.79,street,Rue de la Gare 46090 Espère,46095_0065,G,RUE DE LA GARE,
305154080,00017,30515408000017,O,,,,,,true,1,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.02,NAP,N,,,0,,,,,,
306513128,00018,30651312800018,O,,NN,,,,true,1,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,15.03,NAP,N,,,0,,,,,,
308484609,00018,30848460900018,O,,NN,,,,true,1,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308484658,00015,30848465800015,O,,NN,,,,true,1,,,,LD,MARTY,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.380669,44.505832,0.91,street,Planes de Marty 46090 Espère,46095_B146,G,PLANES DE MARTY,
308654086,00013,30865408600013,O,,NN,,,,true,1,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
311002091,00032,31100209100032,O,,NN,,,,true,1,,,,,LABARTHE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,15.03,NAP,N,1.376683,44.508798,0.93,street,Rue de Labarthe 46090 Espère,46095_0100,G,RUE DE LABARTHE,
311104954,00020,31110495400020,O,1992-02-01,NN,,,2008-11-07T00:26:02,true,3,RTE DE CALAMANE,,,LD,PLANES DE MARTY,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,14.1A,NAFRev1,N,1.380669,44.505832,0.95,street,Planes de Marty 46090 Espère,46095_B146,G,PLANES DE MARTY,
312079379,00011,31207937900011,O,,NN,,,,true,1,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,15.02,NAP,N,,,0,,,,,,
312135098,00027,31213509800027,O,1983-12-15,NN,,,,true,1,,,,,POINTE DE ROULLES,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,N,1.381441,44.517643,0.94,locality,Pointe de Roulles 46090 Espère,46095_B150,G,POINTE DE ROULLES,
312426380,00019,31242638000019,O,,NN,,,,true,1,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
312939184,00023,31293918400023,O,1978-01-01,NN,,,2008-05-06T14:53:48,false,3,,,,,GRAND CAMP,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10B,NAFRev2,N,1.387386,44.509245,0.94,locality,Grand Camp 46090 Espère,46095_B085,G,GRAND CAMP,
312984784,00016,31298478400016,O,1978-01-01,NN,,,2008-11-07T00:28:10,false,4,,,,,GRAND' ROUTE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,45.4J,NAF1993,N,1.380334,44.507159,0.47,street,Route de Gourdon 46090 Espère,46095_0070,G,ROUTE DE GOURDON,
313791915,00017,31379191500017,O,,,,,,true,1,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,62.43,NAP,N,,,0,,,,,,
313998353,00012,31399835300012,O,,,,,,true,1,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
317486090,00028,31748609000028,O,1984-09-01,NN,,,2014-07-08T00:21:10,true,5,,,,RTE,DE CALAMANE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.20A,NAFRev2,O,1.380334,44.507159,0.32,street,Route de Gourdon 46090 Espère,46095_0070,G,ROUTE DE GOURDON,
318318490,00014,31831849000014,O,,NN,,,,true,1,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,86.07,NAP,N,,,0,,,,,,
320560600,00019,32056060000019,O,,NN,,,,true,1,,,,,CLAU D'ISSANDRE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.380253,44.50781,0.94,street,Clau d'Issandre 46090 Espère,46095_B034,G,CLAU D ISSANDRE,
320890163,00019,32089016300019,O,,NN,,,,true,1,,,,LOT,LES JASSES,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,1.369372,44.508387,0.55,street,Impasse des Jasses 46090 Espère,46095_0090,G,IMPASSE DES JASSES,
321414609,00016,32141460900016,O,,NN,,,,true,1,,,,LOT,LA PRUNERAIE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
321492381,00017,32149238100017,O,1981-04-01,NN,,0811ZA,2021-02-23T10:45:16,true,3,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
322208620,00029,32220862000029,O,,NN,,,,true,1,,,,,PECH DE POUZARD,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1985-10-31,F,,,,,60.2M,NAF1993,N,1.375011,44.510701,0.49,street,Rue du Pouzard 46090 Espère,46095_0170,G,RUE DU POUZARD,
322945197,00067,32294519700067,O,2005-01-01,,,,2020-01-10T03:35:18,true,3,,14,,RUE,DE LABORIE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.79Z,NAFRev2,N,1.377877,44.511663,0.95,housenumber,14 Rue de Laborie 46090 Espère,46095_0105_00014,G,14 RUE DE LABORIE,
322969890,00019,32296989000019,O,,NN,,,2022-02-14T13:37:16,true,1,,,,LOT,LES JASSES,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1981-10-22,F,,,,,51.10,NAP,N,1.369372,44.508387,0.55,street,Impasse des Jasses 46090 Espère,46095_0090,G,IMPASSE DES JASSES,
323144337,00025,32314433700025,O,1990-10-01,,,,2011-11-30T05:03:37,true,4,,,,,LABARTHE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,51.3S,NAF1993,N,1.376683,44.508798,0.93,street,Rue de Labarthe 46090 Espère,46095_0100,G,RUE DE LABARTHE,
324374453,00011,32437445300011,O,,,,,,true,1,,,,,LA BORIE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.378268,44.511545,0.62,street,Rue de Laborie 46090 Espère,46095_0105,G,RUE DE LABORIE,
326398856,00046,32639885600046,O,2007-01-01,02,2021,,2023-11-27T13:42:33,false,2,,,,,GRAND CAMP,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,O,1.387386,44.509245,0.94,locality,Grand Camp 46090 Espère,46095_B085,G,GRAND CAMP,
327102406,00011,32710240600011,O,1983-04-15,NN,,,,true,1,,,,,LE POUZAT,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,1.375011,44.510701,0.47,street,Rue du Pouzard 46090 Espère,46095_0170,G,RUE DU POUZARD,
327428470,00014,32742847000014,O,,,,,,true,1,,,,LOT,LES JASSES,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.369372,44.508387,0.55,street,Impasse des Jasses 46090 Espère,46095_0090,G,IMPASSE DES JASSES,
327674180,00010,32767418000010,O,1983-07-01,NN,,,2020-03-11T04:08:25,true,3,,,,LD,LABARTHE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.376683,44.508798,0.93,street,Rue de Labarthe 46090 Espère,46095_0100,G,RUE DE LABARTHE,
327826608,00017,32782660800017,O,,,,,,true,1,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
328833389,00013,32883338900013,O,1984-01-01,03,2021,3109BA,2023-11-27T13:44:26,true,4,,19,,RUE,DU CLAU,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2023-10-25,A,MEUBLES GUIRAL,,,,47.59A,NAFRev2,O,1.379885,44.510912,0.95,housenumber,19 Rue du Clau 46090 Espère,46095_0030_00019,G,19 RUE DU CLAU,
333473197,00015,33347319700015,O,,NN,,,,true,1,,,,LD,LES JASSES,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,1.369372,44.508387,0.75,street,Impasse des Jasses 46090 Espère,46095_0090,G,IMPASSE DES JASSES,
333680288,00029,33368028800029,O,2014-03-03,,,,2015-10-14T04:09:57,true,2,,3,,IMP,DES VIGNES,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,56.10C,NAFRev2,N,1.368548,44.507254,0.83,housenumber,3 Impasse des Vignes 46090 Espère,46095_0265_00003,G,3 IMPASSE DES VIGNES,
333855914,00011,33385591400011,O,,NN,,,,true,1,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,80.08,NAP,N,,,0,,,,,,
333875094,00034,33387509400034,O,2012-09-08,,,,2014-07-08T00:39:30,false,2,,23,,RUE,PRINCIPALE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,95.29Z,NAFRev2,N,1.373351,44.509953,0.95,housenumber,23 Rue Principale 46090 Espère,46095_0175_00023,G,23 RUE PRINCIPALE,
334774304,00037,33477430400037,O,1991-06-30,NN,,,2008-11-07T00:55:12,false,4,,,,LD,LABARTHE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,14.1A,NAF1993,O,1.376683,44.508798,0.93,street,Rue de Labarthe 46090 Espère,46095_0100,G,RUE DE LABARTHE,
337810626,00032,33781062600032,O,1994-02-10,NN,,,,false,4,,,,,CAMP DE GALIOLE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1G,NAF1993,N,1.384932,44.508681,0.47,locality,ZAC de Grand Camp 46090 Espère,46095_X075,G,ZAC DE GRAND CAMP,
339198657,00068,33919865700068,O,2004-01-01,NN,,,2010-04-18T04:46:29,true,6,,,,LD,PLANES D ISSANDRES,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,43.34Z,NAFRev2,O,1.378226,44.505008,0.89,street,Planes d'Issandre 46090 Espère,46095_B144,G,PLANES D ISSANDRE,
339579799,00018,33957979900018,O,,,,,,true,1,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
340280502,00014,34028050200014,O,1986-11-24,NN,,,,false,3,SNC CHARPENTES DU QUERCY,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1992-06-11,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
340280502,00030,34028050200030,O,2011-11-02,,,4391AZ,2018-06-14T19:34:36,true,2,,45,,RUE,PRINCIPALE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,43.91A,NAFRev2,N,1.371404,44.511182,0.95,housenumber,45 Rue Principale 46090 Espère,46095_0175_00045,G,45 RUE PRINCIPALE,
340281849,00018,34028184900018,O,1986-11-24,NN,,,2008-01-04T21:40:19,true,3,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
341433746,00029,34143374600029,O,1987-01-01,NN,,,2009-06-27T05:26:40,false,4,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,26.8C,NAFRev1,O,,,0,,,,,,
341433746,00045,34143374600045,O,1998-11-06,NN,,,2008-01-04T21:52:25,false,3,,,,LD,GRAND CAMP,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,26.8C,NAFRev1,N,1.387386,44.509245,0.94,locality,Grand Camp 46090 Espère,46095_B085,G,GRAND CAMP,
343181137,00021,34318113700021,O,1992-02-03,NN,,,,true,4,,,,,MONT RIXOU,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,70.2C,NAFRev1,N,1.370652,44.509561,0.93,street,Rue du Mont Rixou 46090 Espère,46095_0135,G,RUE DU MONT RIXOU,
347871816,00018,34787181600018,O,1987-10-01,NN,,,2008-01-04T22:45:27,true,3,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
350127676,00020,35012767600020,P,1992-10-01,NN,,,2008-11-08T00:25:31,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ESPERE,,[ND],46095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-01-10,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
351790613,00019,35179061300019,O,1989-06-30,NN,,,2021-07-23T12:19:10,true,3,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352011746,00018,35201174600018,P,1989-10-01,NN,,,2006-10-27T23:53:05,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ESPERE,,[ND],46095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-10-01,F,[ND],[ND],[ND],[ND],45.2V,NAFRev1,N,,,0,,,,,,
352011746,00026,35201174600026,P,2004-10-01,NN,,,2008-11-08T00:28:41,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ESPERE,,[ND],46095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-09-30,F,[ND],[ND],[ND],[ND],45.2V,NAFRev1,N,,,0,,,,,,
352011746,00042,35201174600042,P,2006-01-01,,,,2008-11-08T00:28:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ESPERE,,[ND],46095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-09-30,F,[ND],[ND],[ND],[ND],45.2V,NAFRev1,N,,,0,,,,,,
352011746,00075,35201174600075,P,2020-07-01,,,,2022-12-22T03:34:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ESPERE,,[ND],46095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
377538806,00011,37753880600011,O,1990-05-02,NN,,,2008-11-08T00:32:23,true,4,,,,,COLOMBIER BAS,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,45.2V,NAF1993,O,1.380569,44.513363,0.94,locality,Colombier Bas 46090 Espère,46095_B036,G,COLOMBIER BAS,
377539002,00024,37753900200024,O,2001-06-08,,,,2006-11-25T11:19:59,true,1,,,,LD,LA PLAINE D'ISSANDRE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,45.2V,NAF1993,N,1.378226,44.505008,0.61,street,Planes d'Issandre 46090 Espère,46095_B144,G,PLANES D ISSANDRE,
377539135,00014,37753913500014,O,1990-05-02,NN,,,,true,1,,,,,COLOMBIER BAS,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,45.2V,NAF1993,N,1.380569,44.513363,0.94,locality,Colombier Bas 46090 Espère,46095_B036,G,COLOMBIER BAS,
377852967,00019,37785296700019,O,,NN,,,,true,1,,,,,LE POUZAT,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,15.03,NAP,N,1.375011,44.510701,0.47,street,Rue du Pouzard 46090 Espère,46095_0170,G,RUE DU POUZARD,
377920210,00012,37792021000012,O,1990-04-01,NN,,,2020-06-25T14:08:22,false,4,MR CAPDEVILLE,,,LD,LABORIE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,64.20Z,NAFRev2,N,1.378268,44.511545,0.93,street,Rue de Laborie 46090 Espère,46095_0105,G,RUE DE LABORIE,
379290976,00040,37929097600040,O,2015-11-20,,,,2021-02-23T11:07:53,true,1,,12,,IMP,DES JASSES,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,93.29Z,NAFRev2,N,1.369516,44.508581,0.84,housenumber,12 Impasse des Jasses 46090 Espère,46095_0090_00012,G,12 IMPASSE DES JASSES,
380340620,00075,38034062000075,O,2021-10-01,,,,2022-01-12T16:05:11,true,1,,43,,RUE,PRINCIPALE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2021-10-01,A,LES PLEUROTES DU LOT,,,,01.13Z,NAFRev2,N,1.371952,44.510947,0.95,housenumber,43 Rue Principale 46090 Espère,46095_0175_00043,G,43 RUE PRINCIPALE,
380340620,00083,38034062000083,O,2022-01-01,,,5610CQ,2022-08-16T11:00:27,false,1,,43,,RUE,PRINCIPALE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2022-01-01,A,LES PLEUROTES DU LOT,,,,56.10C,NAFRev2,N,1.371952,44.510947,0.95,housenumber,43 Rue Principale 46090 Espère,46095_0175_00043,G,43 RUE PRINCIPALE,
381775634,00011,38177563400011,O,1983-01-01,NN,,,,true,1,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
383046232,00013,38304623200013,O,,NN,,,,true,1,,,,RTE,DE LA GARE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,52.6A,NAF1993,N,1.382868,44.508062,0.77,street,Rue de la Gare 46090 Espère,46095_0065,G,RUE DE LA GARE,
383892981,00010,38389298100010,O,1992-01-01,NN,,,2008-11-08T00:44:07,false,4,,,,LD,AUX GRANGES,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.2V,NAFRev1,O,1.373868,44.508409,0.63,street,Rue des Granges 46090 Espère,46095_0080,G,RUE DES GRANGES,
383892981,00028,38389298100028,O,2004-10-01,NN,,,2009-06-27T06:38:42,true,3,,,,,ZAC DES GRANDS CAMPS,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,1.384932,44.508681,0.62,locality,ZAC de Grand Camp 46090 Espère,46095_X075,G,ZAC DE GRAND CAMP,
383892981,00036,38389298100036,O,2006-01-01,,,,2008-11-08T00:44:07,false,2,ROND POINT COMMERCE N 4,16,,RUE,PRINCIPALE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,1.380546,44.505043,0.95,housenumber,16 Rue Principale 46090 Espère,46095_0175_00016,G,16 RUE PRINCIPALE,
384000691,00020,38400069100020,O,1993-05-25,NN,,,2006-11-25T11:44:17,false,4,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.2P,NAFRev1,O,,,0,,,,,,
384965190,00026,38496519000026,O,,NN,,,,true,1,,,,LD,COMBE DE POUZARD,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,45.2V,NAF1993,N,1.375011,44.510701,0.53,street,Rue du Pouzard 46090 Espère,46095_0170,G,RUE DU POUZARD,
387516685,00063,38751668500063,O,2019-08-01,,,4333ZZ,2021-02-23T11:13:34,true,1,,25,,RUE,DU COLOMBIER,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,ANTONIN SYLVAIN,43.33Z,NAFRev2,N,1.38016,44.515372,0.95,housenumber,25 Rue du Colombier 46090 Espère,46095_0035_00025,G,25 RUE DU COLOMBIER,
387770712,00025,38777071200025,O,1992-01-01,NN,,,2008-01-04T22:59:03,true,4,,,,,LE BOURG,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.380406,44.511763,0.61,street,Sentier du Bourg 46090 Espère,46095_0006,G,SENTIER DU BOURG,
388579070,00011,38857907000011,O,,NN,,,,true,1,,,,LD,COMBE DE POUZARD,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,45.2V,NAF1993,N,1.375011,44.510701,0.53,street,Rue du Pouzard 46090 Espère,46095_0170,G,RUE DU POUZARD,
388833030,00017,38883303000017,O,1992-10-01,NN,,,2008-11-08T00:49:43,false,3,,,,LD,LES JASSES SUD,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1993-01-10,F,,,,,45.2V,NAF1993,N,1.369372,44.508387,0.55,street,Impasse des Jasses 46090 Espère,46095_0090,G,IMPASSE DES JASSES,
392911806,00017,39291180600017,O,1993-10-10,NN,,,2008-01-05T20:04:59,true,3,MR GUIRAL BENOIT,,,LD,LABORIE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.378268,44.511545,0.93,street,Rue de Laborie 46090 Espère,46095_0105,G,RUE DE LABORIE,
393030986,00060,39303098600060,O,2020-09-01,,,,2022-04-17T18:00:33,true,3,,6,,RUE,PRINCIPALE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,86.90E,NAFRev2,N,1.381003,44.50534,0.95,housenumber,6 Rue Principale 46090 Espère,46095_0175_00006,G,6 RUE PRINCIPALE,
393117783,00026,39311778300026,O,2011-02-01,,,,2021-12-13T14:49:12,true,2,,14,,,COMBES DE MILLAS,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.18Z,NAFRev2,N,1.369278,44.504793,0.82,housenumber,14 Combe de Millas 46090 Espère,46095_b047_00014,G,14 COMBE DE MILLAS,
393303417,00017,39330341700017,O,1994-01-10,NN,,,2008-11-08T00:57:52,false,4,LA GARE,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,45.3A,NAF1993,N,1.382868,44.508062,0.93,street,Rue de la Gare 46090 Espère,46095_0065,D,RUE DE LA GARE,
393806286,00018,39380628600018,O,1994-01-01,NN,,,2016-04-26T03:02:00,true,6,,,,LD,PLANES DE MARTY,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.73A,NAFRev2,N,1.380669,44.505832,0.95,street,Planes de Marty 46090 Espère,46095_B146,G,PLANES DE MARTY,
393828223,00023,39382822300023,O,1995-02-01,NN,,,,false,4,,,,,LE BOURG,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,1.380406,44.511763,0.61,street,Sentier du Bourg 46090 Espère,46095_0006,G,SENTIER DU BOURG,
394258313,00193,39425831300193,O,1995-06-28,NN,,,2008-01-04T18:03:07,false,3,,,,,ZI GRAND CAMP,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
394614218,00037,39461421800037,O,,NN,,,,true,1,,,,,,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,52.2G,NAF1993,N,,,0,,,,,,
394754154,00042,39475415400042,O,2023-04-01,,,,2023-11-10T08:40:08,false,1,,16,,RUE,PRINCIPALE,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,47.11C,NAFRev2,O,1.380546,44.505043,0.95,housenumber,16 Rue Principale 46090 Espère,46095_0175_00016,G,16 RUE PRINCIPALE,
394771539,00019,39477153900019,O,1994-04-01,NN,,,2013-05-18T03:29:11,true,6,,,,,MONT RIXOU,46090,ESPERE,,,46095,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,47.71Z,NAFRev2,N,1.370652,44.509561,0.93,street,Rue du Mont Rixou 46090 Espère,46095_0135,G,RUE DU MONT RIXOU,