siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200072171,00016,20007217100016,O,2017-01-01,03,2019,,2021-10-27T08:06:06,true,1,MAIRIE,1,,RUE,DE LA MAIRIE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.171457,44.794071,0.55,street,La Mairie 33220 Les Lèves-et-Thoumeyragues,33242_xb608i,G,LA MAIRIE,
213302425,00011,21330242500011,O,1983-03-01,02,2019,,2021-10-27T08:07:54,true,4,,141,,RTE,D'EYNESSE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.172327,44.792965,0.84,housenumber,141 Route d’Eynesse 33220 Les Lèves-et-Thoumeyragues,33242_0ft6m7_00141,G,141 ROUTE D EYNESSE,
213302425,00029,21330242500029,O,1983-12-21,02,2019,,2021-10-27T08:07:54,false,3,,157,,RTE,D'EYNESSE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.172195,44.793085,0.84,housenumber,157 Route d’Eynesse 33220 Les Lèves-et-Thoumeyragues,33242_0ft6m7_00157,G,157 ROUTE D EYNESSE,
213302425,00037,21330242500037,O,2004-05-19,NN,,,2019-11-14T14:00:32,false,4,,1,,PL,DE LA MAIRIE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2010-03-03,F,LOTISSEMENT MOULIN DES LEVES,,,,42.99Z,NAFRev2,N,0.171457,44.794071,0.58,street,La Mairie 33220 Les Lèves-et-Thoumeyragues,33242_xb608i,G,LA MAIRIE,
253300602,00021,25330060200021,O,2002-07-26,NN,,,2019-11-14T14:00:32,true,6,,,,,HOTEL DE VILLE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,0.17445,44.792133,0.39,street,Avenue Général de Gaulle 33220 Les Lèves-et-Thoumeyragues,33242_0700,G,AVENUE GENERAL DE GAULLE,
253304554,00012,25330455400012,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,MAIRIE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,60.2B,NAFRev1,N,0.171457,44.794071,0.93,street,La Mairie 33220 Les Lèves-et-Thoumeyragues,33242_xb608i,G,LA MAIRIE,
253306369,00013,25330636900013,O,2001-12-05,NN,,,2019-11-14T14:00:32,true,6,,,,,HOTEL DE VILLE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,0.17445,44.792133,0.39,street,Avenue Général de Gaulle 33220 Les Lèves-et-Thoumeyragues,33242_0700,G,AVENUE GENERAL DE GAULLE,
253306385,00019,25330638500019,O,2001-12-05,,,,2019-11-14T14:00:32,true,1,,,,,HOTEL DE VILLE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,75.1C,NAF1993,N,0.17445,44.792133,0.39,street,Avenue Général de Gaulle 33220 Les Lèves-et-Thoumeyragues,33242_0700,G,AVENUE GENERAL DE GAULLE,
263302390,00012,26330239000012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,1984-09-17,F,,,,,95.11,NAP,N,0.171457,44.794071,0.93,street,La Mairie 33220 Les Lèves-et-Thoumeyragues,33242_xb608i,G,LA MAIRIE,
300868726,00021,30086872600021,O,1986-05-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,MONTGENANT,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,N,0.165843,44.778374,0.7,street,Mongenant 33220 Les Lèves-et-Thoumeyragues,33242_ap0kar,G,MONGENANT,
300868726,00039,30086872600039,O,2013-07-01,,,,2019-11-14T14:00:32,true,2,,,,,LES ARNAUTONS,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,0.165473,44.781989,0.94,street,Les Arnautons 33220 Les Lèves-et-Thoumeyragues,33242_jluzhf,G,LES ARNAUTONS,
302666334,00032,30266633400032,O,1984-10-16,NN,,,2019-11-14T14:00:32,true,4,,,,,,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
304239817,00022,30423981700022,O,2017-04-01,,,4399CZ,2021-02-23T10:36:44,true,1,,,,,BEAULIEU,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.99C,NAFRev2,N,0.17901,44.789912,0.92,street,Lieu Dit Beaulieu 33220 Les Lèves-et-Thoumeyragues,33242_q6pa0o,G,LIEU DIT BEAULIEU,
304792401,00016,30479240100016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHAT DE LA ROCHE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,51.1N,NAF1993,N,0.201929,44.780408,0.66,street,Moulin de la Roche 33220 Les Lèves-et-Thoumeyragues,33242_B060,G,MOULIN DE LA ROCHE,
306103003,00019,30610300300019,O,1976-01-01,NN,,,2019-11-14T14:00:32,true,6,,1,,,CHOLLET,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.166894,44.789363,0.94,housenumber,1 Chollet 33220 Les Lèves-et-Thoumeyragues,33242_az971t_00001,G,1 CHOLLET,
307151290,00011,30715129000011,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
307635169,00021,30763516900021,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
309046654,00013,30904665400013,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
309335958,00018,30933595800018,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LES GAILHARDS,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.174163,44.799053,0.94,street,Les Gailhards 33220 Les Lèves-et-Thoumeyragues,33242_g01p39,G,LES GAILHARDS,
310824115,00011,31082411500011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LES FAVEREAUX,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.4A,NAF1993,N,0.204985,44.777032,0.72,street,Au Favereau 33220 Les Lèves-et-Thoumeyragues,33242_sd43uw,G,AU FAVEREAU,
313252637,00019,31325263700019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AUX GOURDS,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,0.167179,44.787893,0.59,street,Route des Gourds 33220 Les Lèves-et-Thoumeyragues,33242_bu0786,G,ROUTE DES GOURDS,
316349497,00024,31634949700024,O,1987-03-15,NN,,4321AB,2019-11-14T14:00:32,true,11,,6,,LOT,DE PLAISANCE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,VIEL MICHEL,43.21A,NAFRev2,N,0.170296,44.781449,0.7,housenumber,6 Lotissement Plaisance 33220 Les Lèves-et-Thoumeyragues,33242_d590dl_00006,G,6 LOTISSEMENT PLAISANCE,
317448934,00024,31744893400024,O,,,,,2019-11-14T14:00:32,true,1,,,,,RAIT,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,0.170202,44.779372,0.94,street,Rait 33220 Les Lèves-et-Thoumeyragues,33242_sh0cpz,G,RAIT,
317548287,00026,31754828700026,O,1980-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,LA CHOLETTE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,35.11Z,NAFRev2,N,0.182388,44.774426,0.94,street,La Cholette 33220 Les Lèves-et-Thoumeyragues,33242_kv52xt,G,LA CHOLETTE,
317710390,00046,31771039000046,O,2006-04-28,,,,2019-11-14T14:00:32,false,3,,1,,,LES GORINS,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,47.89Z,NAFRev2,N,0.177008,44.795951,0.94,housenumber,1 Les Gorins 33220 Les Lèves-et-Thoumeyragues,33242_frjlvp_00001,G,1 LES GORINS,
317710390,00053,31771039000053,O,2008-11-10,,,,2021-01-22T08:37:47,true,6,,2,,,CAPELLE 2,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,LIVRES AUX TRESORS,47.91B,NAFRev2,N,0.172338,44.790307,0.86,housenumber,2 Capelle 33220 Les Lèves-et-Thoumeyragues,33242_kq2h9r_00002,G,2 CAPELLE,
319903381,00014,31990338100014,O,1980-09-03,NN,,,2019-11-14T14:00:32,true,3,,,,,LA TOUR DE PERRIGAL,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.178133,44.768168,0.49,street,Chateau de la Tour 33220 Les Lèves-et-Thoumeyragues,33242_B027,G,CHATEAU DE LA TOUR,
320385404,00019,32038540400019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU MOULIN DE ROMAGE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1G,NAF1993,N,0.201929,44.780408,0.43,street,Moulin de la Roche 33220 Les Lèves-et-Thoumeyragues,33242_B060,G,MOULIN DE LA ROCHE,
320717648,00010,32071764800010,O,,,,,2019-11-14T14:00:32,true,1,,,,,ROUILLASSON,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.190998,44.77675,0.94,street,Rouillasson 33220 Les Lèves-et-Thoumeyragues,33242_0ypci6,G,ROUILLASSON,
320734957,00014,32073495700014,O,1980-12-03,NN,,,2019-11-14T14:00:32,false,3,,,,,MAIRIE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,01.4A,NAF1993,N,0.171457,44.794071,0.93,street,La Mairie 33220 Les Lèves-et-Thoumeyragues,33242_xb608i,G,LA MAIRIE,
320734957,00022,32073495700022,O,1996-04-17,NN,,,2022-01-05T03:47:53,true,3,,,,,LES GORINS 4,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.17619,44.796124,0.81,street,Les Gorins 33220 Les Lèves-et-Thoumeyragues,33242_frjlvp,G,LES GORINS,
321373979,00012,32137397900012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
323374611,00016,32337461100016,O,1980-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU LES BOUHETS,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,0.192222,44.796384,0.74,street,Lieu Dit Plateau des Bouhets 33220 Les Lèves-et-Thoumeyragues,33242_B075,G,LIEU DIT PLATEAU DES BOUHETS,
323647198,00015,32364719800015,O,1982-01-14,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.171457,44.794071,0.93,street,La Mairie 33220 Les Lèves-et-Thoumeyragues,33242_xb608i,G,LA MAIRIE,
323770750,00012,32377075000012,O,1981-02-11,NN,,,2021-02-23T10:47:03,true,5,,,,,CHATEAU LE RAIT,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,0.170409,44.779324,0.48,street,Chemin de Raït 33220 Les Lèves-et-Thoumeyragues,33242_41gcuu,G,CHEMIN DE RAIT,
325880086,00013,32588008600013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BOURG,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.175461,44.79324,0.95,street,Le Bourg 33220 Les Lèves-et-Thoumeyragues,33242_tkplmf,G,LE BOURG,
327835203,00016,32783520300016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.11,NAP,N,0.171457,44.794071,0.93,street,La Mairie 33220 Les Lèves-et-Thoumeyragues,33242_xb608i,G,LA MAIRIE,
329725063,00013,32972506300013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LES MARTINEAUX,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,0.208663,44.774614,0.94,street,Les Martineaux 33220 Les Lèves-et-Thoumeyragues,33242_tzo8kb,G,LES MARTINEAUX,
329796106,00014,32979610600014,O,1981-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LES MOURLEAUX,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,0.194692,44.793938,0.94,street,Les Mourleaux 33220 Les Lèves-et-Thoumeyragues,33242_002vew,G,LES MOURLEAUX,
329914634,00012,32991463400012,O,1984-05-12,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.171457,44.794071,0.93,street,La Mairie 33220 Les Lèves-et-Thoumeyragues,33242_xb608i,G,LA MAIRIE,
329992747,00017,32999274700017,O,1984-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,AUX FAVEREAUX,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.204985,44.777032,0.72,street,Au Favereau 33220 Les Lèves-et-Thoumeyragues,33242_sd43uw,G,AU FAVEREAU,
330558388,00014,33055838800014,O,1984-09-01,21,2019,,2021-10-27T08:27:59,true,5,LES LEVES,,,,,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,0.175461,44.79324,0.92,street,Le Bourg 33220 Les Lèves-et-Thoumeyragues,33242_tkplmf,D,LE BOURG,
330558388,00022,33055838800022,O,1987-12-31,NN,,,2019-11-14T14:00:32,false,3,,,,,VILLAGE BOUHETS SUD,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.180741,44.793514,0.89,street,Village des Bouhets Sud 33220 Les Lèves-et-Thoumeyragues,33242_B094,G,VILLAGE DES BOUHETS SUD,
330756743,00028,33075674300028,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,MOULIN DES LEVES,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,45.2L,NAF1993,O,0.175054,44.790177,0.95,street,Moulin des Leves 33220 Les Lèves-et-Thoumeyragues,33242_B062,G,MOULIN DES LEVES,
330872748,00018,33087274800018,O,1984-10-15,NN,,,2019-11-14T14:00:32,true,4,,,,,LE MARET,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,0.16583,44.774807,0.7,street,Maret 33220 Les Lèves-et-Thoumeyragues,33242_db1czz,G,MARET,
331070003,00016,33107000300016,O,1974-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,LA BEYLIE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,0.185703,44.785842,0.94,street,La Beylie 33220 Les Lèves-et-Thoumeyragues,33242_7nv7cu,G,LA BEYLIE,
331571158,00020,33157115800020,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,7,,,,LD,LES BALLUES,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,47.81Z,NAFRev2,N,0.177617,44.755293,0.94,street,Les Ballues 33220 Les Lèves-et-Thoumeyragues,33242_soj8tr,G,LES BALLUES,
331902155,00018,33190215500018,O,1985-02-04,NN,,,2019-11-14T14:00:32,false,3,,,,LD,LES JOURDIS,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.174244,44.800716,0.94,street,Les Jourdis 33220 Les Lèves-et-Thoumeyragues,33242_4vzyg5,G,LES JOURDIS,
331972661,00051,33197266100051,O,2007-04-01,,,,2019-11-14T14:00:32,false,3,,,,,LES PETITS SIVADONS,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,01.41Z,NAFRev2,N,0.183597,44.768969,0.94,street,Les Petits Sivadons 33220 Les Lèves-et-Thoumeyragues,33242_B071,G,LES PETITS SIVADONS,
333065324,00019,33306532400019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.8C,NAF1993,N,0.175461,44.79324,0.62,street,Le Bourg 33220 Les Lèves-et-Thoumeyragues,33242_tkplmf,G,LE BOURG,
333284941,00015,33328494100015,O,1984-11-01,,,,2019-11-14T14:00:32,true,1,,,,LD,LES JOURDIS,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.4A,NAF1993,N,0.174244,44.800716,0.94,street,Les Jourdis 33220 Les Lèves-et-Thoumeyragues,33242_4vzyg5,G,LES JOURDIS,
337747216,00030,33774721600030,O,1999-03-01,NN,,,2019-11-14T14:00:32,true,5,,1,,LD,BIARD,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,95.22Z,NAFRev2,N,0.183597,44.774296,0.94,housenumber,1 Biard 33220 Les Lèves-et-Thoumeyragues,33242_ownnfj_00001,G,1 BIARD,
337952097,00018,33795209700018,O,1986-06-09,,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU DE LA ROCHE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.205926,44.786885,0.62,street,Chemin de la Roche 33220 Les Lèves-et-Thoumeyragues,33242_h07l50,G,CHEMIN DE LA ROCHE,
339300873,00025,33930087300025,O,1987-04-10,11,2019,,2021-12-15T10:47:44,true,9,GRANGENEUVE NORD,,,,,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.21Z,NAFRev2,O,0.166542,44.787107,0.7,street,Grangeneuve 33220 Les Lèves-et-Thoumeyragues,33242_ejv96e,D,GRANGENEUVE,
340110915,00014,34011091500014,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340182799,00015,34018279900015,O,1976-01-01,,,,2019-11-14T14:00:32,true,3,,,,,,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340372002,00014,34037200200014,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LES MAUBERTS,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.173932,44.80694,0.94,street,Les Mauberts 33220 Les Lèves-et-Thoumeyragues,33242_c8iiq1,G,LES MAUBERTS,
340589779,00016,34058977900016,O,1986-01-01,00,2019,,2021-10-27T08:33:43,true,3,,,,,CHATEAU MOULIN DE ROMAGE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.201929,44.780408,0.43,street,Moulin de la Roche 33220 Les Lèves-et-Thoumeyragues,33242_B060,G,MOULIN DE LA ROCHE,
341211340,00011,34121134000011,O,1987-05-01,NN,,,2019-11-14T14:00:32,true,3,,,,LOT,PLAISANCE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,45.3C,NAFRev1,N,0.169536,44.781515,0.86,street,Lotissement Plaisance 33220 Les Lèves-et-Thoumeyragues,33242_d590dl,G,LOTISSEMENT PLAISANCE,
341864650,00021,34186465000021,O,2007-06-27,,,,2019-11-14T14:00:32,true,3,,2,,LD,PLAISANCE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,0.170296,44.781449,0.85,housenumber,2 Lotissement Plaisance 33220 Les Lèves-et-Thoumeyragues,33242_d590dl_00002,G,2 LOTISSEMENT PLAISANCE,
342890381,00011,34289038100011,O,1987-09-25,,,,2019-11-14T14:00:32,false,3,,,,LD,LA TOUR PRADOTS,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1G,NAF1993,N,0.175281,44.766243,0.53,street,La Tour 33220 Les Lèves-et-Thoumeyragues,33242_mnki4s,G,LA TOUR,
343435699,00016,34343569900016,O,1962-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343498481,00013,34349848100013,O,1988-01-01,,,,2021-02-23T10:58:44,true,5,,,,LD,LA CHALETTE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.162872,44.797358,0.48,street,Chemin de la Maracotte 33220 Les Lèves-et-Thoumeyragues,33242_3f0z4z,G,CHEMIN DE LA MARACOTTE,
344055967,00014,34405596700014,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,LD,LES MARTINEAUX,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,01.19Z,NAFRev2,N,0.208663,44.774614,0.94,street,Les Martineaux 33220 Les Lèves-et-Thoumeyragues,33242_tzo8kb,G,LES MARTINEAUX,
344201868,00017,34420186800017,O,1987-08-27,NN,,,2019-11-14T14:00:32,true,5,,,,,LES BRAMANTS,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,01.21Z,NAFRev2,N,0.16487,44.79653,0.94,street,Les Bramants 33220 Les Lèves-et-Thoumeyragues,33242_kw50e5,G,LES BRAMANTS,
344206495,00014,34420649500014,O,1988-02-23,NN,,,2019-11-14T14:00:32,true,3,,,,LD,MARET,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.16583,44.774807,0.94,street,Maret 33220 Les Lèves-et-Thoumeyragues,33242_db1czz,G,MARET,
344484712,00023,34448471200023,O,2011-08-01,,,4399CZ,2019-11-14T14:00:32,true,2,,,,,LD PLAISANCE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,0.167503,44.782775,0.94,street,Plaisance 33220 Les Lèves-et-Thoumeyragues,33242_1126wg,G,PLAISANCE,
344999917,00034,34499991700034,O,2009-04-21,,,,2021-05-07T15:14:54,true,1,,292,,RTE,DE LA BORIE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,68.20B,NAFRev2,N,0.183844,44.778878,0.85,housenumber,292 Route de la Borie 33220 Les Lèves-et-Thoumeyragues,33242_019457_00292,G,292 ROUTE DE LA BORIE,
345184402,00039,34518440200039,O,2009-04-01,,,,2019-11-14T14:00:32,true,4,,4,,,LES BALLUES,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,0.17748,44.755544,0.94,housenumber,4 Les Ballues 33220 Les Lèves-et-Thoumeyragues,33242_soj8tr_00004,G,4 LES BALLUES,
349539445,00016,34953944500016,O,1986-01-01,,,,2019-11-14T14:00:32,true,3,,,,,CAPELLE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,0.172579,44.790286,0.94,street,Capelle 33220 Les Lèves-et-Thoumeyragues,33242_kq2h9r,G,CAPELLE,
350528469,00017,35052846900017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LA GRAND CROIX,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,52.2J,NAF1993,N,0.164914,44.780006,0.94,street,La Grand Croix 33220 Les Lèves-et-Thoumeyragues,33242_B042,G,LA GRAND CROIX,
352302756,00015,35230275600015,O,1989-10-16,NN,,,2019-11-14T14:00:32,true,1,,,,,LES BOUHETS,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2000-05-06,F,,,,,15.9G,NAF1993,O,0.178854,44.794168,0.93,street,Les Bouhets Sud 33220 Les Lèves-et-Thoumeyragues,33242_nymavj,G,LES BOUHETS SUD,
353085251,00018,35308525100018,O,1990-01-15,NN,,,2020-02-18T13:45:37,false,4,,,,,DOMAINE DE LA ROCHE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,N,0.206425,44.796403,0.57,street,Domaine de Grange Neuve 33220 Les Lèves-et-Thoumeyragues,33242_ywottv,G,DOMAINE DE GRANGE NEUVE,
353752678,00014,35375267800014,O,1975-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,AUX BLAISES,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.189064,44.756677,0.62,street,Les Blaises 33220 Les Lèves-et-Thoumeyragues,33242_mv84yx,G,LES BLAISES,
353758121,00019,35375812100019,O,1989-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LES BOUHERS,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.21Z,NAFRev2,N,0.182217,44.795066,0.7,street,Village des Bouhets 33220 Les Lèves-et-Thoumeyragues,33242_B093,G,VILLAGE DES BOUHETS,
353758121,00027,35375812100027,O,2012-12-31,,,,2021-02-23T11:06:00,true,1,,,,,LES BOUHERS,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,0.182217,44.795066,0.7,street,Village des Bouhets 33220 Les Lèves-et-Thoumeyragues,33242_B093,G,VILLAGE DES BOUHETS,
356000729,03228,35600072903228,O,1991-01-01,NN,,,2019-11-14T14:00:32,false,3,,21,,AV,DU GENERAL DE GAULLE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2005-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.17445,44.792133,0.68,street,Avenue Général de Gaulle 33220 Les Lèves-et-Thoumeyragues,33242_0700,G,AVENUE GENERAL DE GAULLE,
377616487,00015,37761648700015,O,1990-04-04,NN,,,2019-11-14T14:00:32,false,4,,,,,LA RAMONETTE,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2000-02-10,F,LIVRES AUX TRESORS,,,,52.6E,NAF1993,N,0.162872,44.797358,0.38,street,Chemin de la Maracotte 33220 Les Lèves-et-Thoumeyragues,33242_3f0z4z,G,CHEMIN DE LA MARACOTTE,
377616487,00023,37761648700023,O,2000-02-10,NN,,,2019-11-14T14:00:32,true,3,,1,,,LES GORINS,33220,LES LEVES-ET-THOUMEYRAGUES,,,33242,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.6E,NAFRev1,N,0.177008,44.795951,0.94,housenumber,1 Les Gorins 33220 Les Lèves-et-Thoumeyragues,33242_frjlvp_00001,G,1 LES GORINS,