id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-490441,2021-07-22,000001,Vente,187900,,,PRIM ET CAMMAS,B024,31550,31319,Marliac,31,,,313190000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,5770,1.463509,43.230279
2021-490441,2021-07-22,000001,Vente,187900,,,PRIM ET CAMMAS,B024,31550,31319,Marliac,31,,,313190000A0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,1550,1.464232,43.232946
2021-490441,2021-07-22,000001,Vente,187900,,,PRIM ET CAMMAS,B024,31550,31319,Marliac,31,,,313190000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,670,1.464382,43.232732
2021-490441,2021-07-22,000001,Vente,187900,,,PRIM ET CAMMAS,B024,31550,31319,Marliac,31,,,313190000A0035,,,,,,,,,,,,,0,,,,,S,sols,,,1540,1.46433,43.232564
2021-490441,2021-07-22,000001,Vente,187900,2,,PRIM ET CAMMAS,B024,31550,31319,Marliac,31,,,313190000A0036,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1040,1.464239,43.232463
2021-490441,2021-07-22,000001,Vente,187900,2,,PRIM ET CAMMAS,B024,31550,31319,Marliac,31,,,313190000A0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,1.464239,43.232463
2021-490441,2021-07-22,000001,Vente,187900,,,PRIM ET CAMMAS,B024,31550,31319,Marliac,31,,,313190000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,1050,1.464647,43.232287
2021-490441,2021-07-22,000001,Vente,187900,,,PRIM ET CAMMAS,B024,31550,31319,Marliac,31,,,313190000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,4180,1.463963,43.232101
2021-490441,2021-07-22,000001,Vente,187900,,,PRIM ET CAMMAS,B024,31550,31319,Marliac,31,,,313190000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,1195,1.46466,43.231923
2021-490441,2021-07-22,000001,Vente,187900,,,PRIM ET CAMMAS,B024,31550,31319,Marliac,31,,,313190000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,15450,1.464385,43.231163
