siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202016,00015,21020201600015,O,1983-03-01,01,2017,,2019-06-24T13:09:05,true,4,,2,,RUE,DE L'ETANG,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.210554,49.252475,0.93,housenumber,2 Rue de l'Etang 02600 Corcy,02216_0020_00002,G,2 RUE DE L ETANG,
210202016,00023,21020201600023,O,1983-12-21,01,2017,,2019-06-24T13:09:05,false,3,,,,RUE,DE L'ETANG,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.207549,49.253615,0.93,street,Rue de l'Etang 02600 Corcy,02216_0020,G,RUE DE L ETANG,
260202130,00019,26020213000019,O,1983-03-01,NN,,,2017-08-06T14:06:02,true,4,MAIRIE,2,,RUE,DE L'ETANG,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.210554,49.252475,0.93,housenumber,2 Rue de l'Etang 02600 Corcy,02216_0020_00002,G,2 RUE DE L ETANG,
300903523,00011,30090352300011,O,,,,,,true,1,,,,,,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
302727953,00010,30272795300010,O,1900-01-01,,,,,true,3,,,,,,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
311807143,00038,31180714300038,O,2014-11-10,,,,2017-06-25T04:38:27,true,3,,17,,RUE,DES PRES A REGAIN,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,52.24B,NAFRev2,N,3.215758,49.2524,0.93,housenumber,17 Rue des Prés à Regain 02600 Corcy,02216_0035_00017,G,17 RUE DES PRES A REGAIN,
312481559,00010,31248155900010,O,1978-01-01,NN,,,,true,1,,,,RTE,DE LONGPONT,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,3.216152,49.255322,0.59,street,Rue du Petit Longpont 02600 Corcy,02216_pmonez,G,RUE DU PETIT LONGPONT,
313850190,00015,31385019000015,O,,,,,,true,1,,,,,FERME ST PAUL,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,1981-02-01,F,,,,,01.1A,NAF1993,N,3.204673,49.249754,0.8,street,Ferme Saint Paul 02600 Corcy,02216_a010,G,FERME SAINT PAUL,
317564060,00018,31756406000018,O,,NN,,,,true,1,,,,,,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,02.20,NAP,N,,,0,,,,,,
320917651,00020,32091765100020,O,,NN,,,,true,1,,,,,,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,60.10,NAP,N,,,0,,,,,,
323859454,00015,32385945400015,O,,,,,,true,1,,,,,LE PRESBYTERE,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
323973685,00015,32397368500015,O,,NN,,,,true,1,,,,RTE,DE LONGPORT,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.216152,49.255322,0.43,street,Rue du Petit Longpont 02600 Corcy,02216_pmonez,G,RUE DU PETIT LONGPONT,
324275817,00017,32427581700017,O,,,,,,true,1,,,,,,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
333277622,00010,33327762200010,O,1985-01-02,NN,,,2019-02-11T10:49:22,true,4,,9,,CHE,DES CHARMES,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,02.20Z,NAFRev2,N,3.205942,49.254092,0.82,housenumber,9 Chemin des Charmes 02600 Corcy,02216_0015_00009,G,9 CHEMIN DES CHARMES,
341372712,00016,34137271200016,O,1986-04-01,01,2017,,2019-06-24T13:30:46,true,4,,,,,FERME ST PAUL,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.204673,49.249754,0.8,street,Ferme Saint Paul 02600 Corcy,02216_a010,G,FERME SAINT PAUL,
341568434,00029,34156843400029,O,2001-09-22,NN,,,2008-05-13T09:18:58,false,3,,,,,,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
342002136,00014,34200213600014,O,,NN,,,,true,1,,7,,RUE,DU TIR A L ARC,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,55.60,NAP,N,3.20875,49.254604,0.93,housenumber,7 Rue du Tir à l'Arc 02600 Corcy,02216_0045_00007,G,7 RUE DU TIR A L ARC,
348040486,00014,34804048600014,O,1987-01-01,NN,,,,true,3,,,,RUE,DE LOUATRE,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,3.17917,49.254305,0.51,street,Rue de la Croix Bacquet 02600 Corcy,02216_0017,G,RUE DE LA CROIX BACQUET,
349573782,00027,34957378200027,O,1999-01-04,,,,2008-11-08T00:24:38,false,3,LE CLOS DE LA RAMEE,,,,,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2000-01-01,F,CHALEUR SERVICE,,,,45.3E,NAF1993,N,3.208305,49.251854,0.82,street,Clos de la Ramee 02600 Corcy,02216_a011,D,CLOS DE LA RAMEE,
377970553,00014,37797055300014,O,1990-04-10,NN,,,2008-01-04T21:10:22,true,3,,,,,,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
381866524,00014,38186652400014,O,1900-01-01,,,,2016-02-16T09:27:24,true,4,,23,,RUE,DE L'ETANG,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,70.22Z,NAFRev2,N,3.215654,49.25481,0.93,housenumber,23 Rue de l'Etang 02600 Corcy,02216_0020_00023,G,23 RUE DE L ETANG,
382454262,00025,38245426200025,O,1998-01-01,NN,,7420ZR,2015-06-28T03:57:12,true,4,,7,,RUE,DE BIGORET,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.20Z,NAFRev2,N,3.210209,49.254207,0.77,housenumber,7 Rue du Bigoret 02600 Corcy,02216_0005_00007,G,7 RUE DU BIGORET,
389504929,00016,38950492900016,O,1992-10-01,NN,,,2008-09-29T03:46:16,true,4,,,,RES,LE GAILLARD,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.32Z,NAFRev2,N,3.211023,49.25528,0.64,street,Residence du Gaillard 02600 Corcy,02216_3k6md2,G,RESIDENCE DU GAILLARD,
402964902,00017,40296490200017,O,1995-11-20,NN,,,,false,4,,5,,RUE,DES PRES A REGAIN,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,74.1G,NAF1993,O,3.212582,49.252431,0.93,housenumber,5 Rue des Prés à Regain 02600 Corcy,02216_0035_00005,G,5 RUE DES PRES A REGAIN,
408868552,00014,40886855200014,O,1980-02-01,NN,,,2006-10-28T03:37:03,false,3,,,,,FERME SAINT PAUL,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,3.204673,49.249754,0.93,street,Ferme Saint Paul 02600 Corcy,02216_a010,G,FERME SAINT PAUL,
433500121,00010,43350012100010,O,1997-01-01,NN,,,2008-01-04T19:04:53,true,3,,,,RUE,PRINCIPALE,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.211661,49.252343,0.33,street,Rue des Prés à Regain 02600 Corcy,02216_0035,G,RUE DES PRES A REGAIN,
438259004,00028,43825900400028,O,2012-10-25,,,,2012-12-14T14:38:18,true,1,,2,,RUE,DES PRES A REGAIN,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2012-10-25,A,F.M.A.I.,,,,68.20B,NAFRev2,N,3.210356,49.252255,0.93,housenumber,2 Rue des Prés à Regain 02600 Corcy,02216_0035_00002,G,2 RUE DES PRES A REGAIN,
442246351,00013,44224635100013,O,2002-06-05,NN,,,2009-10-27T15:05:05,true,3,,16,,RUE,DE LA RAMEE,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,50.2Z,NAFRev1,O,3.207232,49.252116,0.93,housenumber,16 Rue de la Ramee 02600 Corcy,02216_0040_00016,G,16 RUE DE LA RAMEE,
442581914,00029,44258191400029,O,2006-07-01,,,,2008-11-08T02:16:20,true,2,,10,,RUE,DES CHARMES,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.4X,NAFRev1,O,3.205726,49.254101,0.68,housenumber,10 Chemin des Charmes 02600 Corcy,02216_0015_00010,G,10 CHEMIN DES CHARMES,
481523231,00019,48152323100019,O,2005-03-01,NN,,,2017-01-27T03:42:59,true,2,FERME DE SAINT PAUL,,,,,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.204673,49.249754,0.81,street,Ferme Saint Paul 02600 Corcy,02216_a010,D,FERME SAINT PAUL,
482709334,00031,48270933400031,O,2020-02-01,,,,2020-01-24T08:56:45,true,1,,4,,,CLOS DE LA RAMEE,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,46.19B,NAFRev2,N,3.207842,49.251701,0.93,housenumber,4 Clos de la Ramee 02600 Corcy,02216_a011_00004,G,4 CLOS DE LA RAMEE,
483566006,00019,48356600600019,O,2005-07-01,00,2017,,2019-06-24T13:19:30,true,2,,,,,LES ECURIES DE LA RAMEE,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.208305,49.251854,0.56,street,Clos de la Ramee 02600 Corcy,02216_a011,G,CLOS DE LA RAMEE,
490005204,00022,49000520400022,O,2006-09-05,,,,2020-01-03T03:35:42,true,3,ROUTE DE LA RAMEE,,,RTE,ECURIE DE LA RAMEE,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20B,NAFRev2,N,3.209402,49.252229,0.57,street,Rue de la Ramee 02600 Corcy,02216_0040,G,RUE DE LA RAMEE,
491173860,00017,49117386000017,O,2005-01-01,,,,2008-01-05T03:49:52,true,2,,,,,,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
492531728,00011,49253172800011,O,2006-10-25,NN,,,2016-04-26T04:18:23,true,4,,,,RTE,DE LA RAMEE,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2011-11-26,A,,,,,93.29Z,NAFRev2,O,3.209402,49.252229,0.76,street,Rue de la Ramee 02600 Corcy,02216_0040,G,RUE DE LA RAMEE,
502685563,00012,50268556300012,O,2008-02-19,NN,,,2014-07-10T01:11:57,true,3,,,,,FERME SAINT PAUL,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,02.10Z,NAFRev2,N,3.204673,49.249754,0.93,street,Ferme Saint Paul 02600 Corcy,02216_a010,G,FERME SAINT PAUL,
503208100,00019,50320810000019,O,2008-04-15,,,4520AB,2015-03-18T00:15:25,true,1,,8,,RUE,DU PETIT LONG PONT,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2008-04-15,A,GARAGE MOBILE CORCY,,,,45.20A,NAFRev2,N,3.216615,49.25737,0.83,housenumber,8 Rue du Petit Longpont 02600 Corcy,02216_pmonez_00008,G,8 RUE DU PETIT LONGPONT,
522542786,00010,52254278600010,O,2010-06-01,,,,2012-11-10T02:10:26,true,2,,11,,RUE,DU TIR A L'ARC,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2012-01-12,F,LA GRIFFE DE JO,,,,18.12Z,NAFRev2,N,3.209567,49.254695,0.93,housenumber,11 Rue du Tir à l'Arc 02600 Corcy,02216_0045_00011,G,11 RUE DU TIR A L ARC,
523365583,00013,52336558300013,O,2010-07-01,,,,2012-11-10T02:16:50,true,2,,7,,RUE,DU PETIT LONGPONT,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,47.99A,NAFRev2,N,3.216152,49.255322,0.93,housenumber,7 Rue du Petit Longpont 02600 Corcy,02216_pmonez_00007,G,7 RUE DU PETIT LONGPONT,
523529790,00017,52352979000017,O,2010-07-05,,,,2012-01-23T08:54:30,false,2,,,,,FERME SAINT PAUL,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,86.90E,NAFRev2,N,3.204673,49.249754,0.93,street,Ferme Saint Paul 02600 Corcy,02216_a010,G,FERME SAINT PAUL,
529670606,00027,52967060600027,O,2019-12-01,,,4321AB,2020-01-03T19:35:04,true,1,,7,,RUE,DE L ETANG,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,43.21A,NAFRev2,O,3.211337,49.253812,0.93,housenumber,7 Rue de l'Etang 02600 Corcy,02216_0020_00007,G,7 RUE DE L ETANG,
531143246,00019,53114324600019,O,2011-04-01,,,,2014-07-10T02:00:32,true,2,,2,,RUE,DE BIGORET,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,DEBORAH COIFFURE,96.02A,NAFRev2,N,3.210824,49.254086,0.77,housenumber,2 Rue du Bigoret 02600 Corcy,02216_0005_00002,G,2 RUE DU BIGORET,
537740540,00027,53774054000027,O,2018-12-07,,,,2019-03-21T03:50:34,true,2,,1,,RUE,DE L'ETANG,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,64.20Z,NAFRev2,N,3.207549,49.253615,0.93,housenumber,1 Rue de l'Etang 02600 Corcy,02216_0020_00001,G,1 RUE DE L ETANG,
716371877,00011,71637187700011,O,,,,,,true,1,,,,,,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
716872114,00013,71687211400013,O,,,,,,true,1,,,,,,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
751934639,00012,75193463900012,O,2012-07-01,,,,2017-11-07T04:45:56,true,3,,5,,RUE,DES PRES A REGAIN,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,85.51Z,NAFRev2,N,3.212582,49.252431,0.93,housenumber,5 Rue des Prés à Regain 02600 Corcy,02216_0035_00005,G,5 RUE DES PRES A REGAIN,
751936378,00015,75193637800015,O,2012-07-01,,,,2017-09-10T04:08:01,true,2,,5,,RUE,DES PRES A REGAIN,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.82Z,NAFRev2,N,3.212582,49.252431,0.93,housenumber,5 Rue des Prés à Regain 02600 Corcy,02216_0035_00005,G,5 RUE DES PRES A REGAIN,
752207258,00019,75220725800019,O,2012-06-05,,,,2012-06-25T14:47:56,true,1,,11,,CHE,DU  GAILLARD,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,90.03A,NAFRev2,N,3.208971,49.255313,0.84,housenumber,11 Chemin du Gaillard 02600 Corcy,02216_0024_00011,G,11 CHEMIN DU GAILLARD,
786493791,00010,78649379100010,O,,NN,,,,true,1,,,,RUE,DU GAILLARD,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,3.207554,49.255582,0.93,street,Rue du Gaillard 02600 Corcy,02216_0025,G,RUE DU GAILLARD,
789300019,00013,78930001900013,O,2012-11-12,NN,,1629ZA,2015-03-18T00:50:48,false,2,,19,,CHE,GAILLARD,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2013-07-17,F,,,,BOIS NOUVELLE ENERGIE,16.29Z,NAFRev2,O,3.210083,49.255231,0.81,housenumber,19 Chemin du Gaillard 02600 Corcy,02216_0024_00019,G,19 CHEMIN DU GAILLARD,
793664574,00019,79366457400019,O,2013-04-01,01,2017,,2019-06-24T13:50:16,true,1,,,,,FERME SAINT PAUL,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,78.30Z,NAFRev2,O,3.204673,49.249754,0.93,street,Ferme Saint Paul 02600 Corcy,02216_a010,G,FERME SAINT PAUL,
794392670,00012,79439267000012,O,2013-07-18,00,2016,,2018-09-29T13:31:29,true,1,,,,,FERME SAINT PAUL,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2013-07-18,A,,,,,01.61Z,NAFRev2,N,3.204673,49.249754,0.93,street,Ferme Saint Paul 02600 Corcy,02216_a010,G,FERME SAINT PAUL,
803450584,00013,80345058400013,O,2014-04-01,,,4391AZ,2017-01-26T04:27:18,true,2,,3,B,RUE,DU PETIT LONGPONT,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.91A,NAFRev2,N,3.216319,49.255827,0.84,housenumber,3 bis Rue du Petit Longpont 02600 Corcy,02216_pmonez_00003_bis,G,3 BIS RUE DU PETIT LONGPONT,
804270429,00017,80427042900017,O,2014-09-01,,,,2017-01-20T08:35:08,true,2,,3,,RUE,DES PRES A REGAIN,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,,72.20Z,NAFRev2,N,3.21233,49.252383,0.93,housenumber,3 Rue des Prés à Regain 02600 Corcy,02216_0035_00003,G,3 RUE DES PRES A REGAIN,
822047981,00037,82204798100037,O,2019-12-07,,,,2020-01-08T11:42:42,true,1,,2,B,RUE,DES PRES A REGAIN,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2019-12-07,A,,,,,86.21Z,NAFRev2,N,3.210356,49.252255,0.83,housenumber,2 bis Rue des Prés à Regain 02600 Corcy,02216_0035_00002_bis,G,2 BIS RUE DES PRES A REGAIN,
827510173,00012,82751017300012,O,2017-02-03,,,,2017-02-07T08:55:27,true,1,,6,,RUE,DU TIR A L'ARC,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2017-02-03,A,,,,,85.51Z,NAFRev2,N,3.209092,49.254608,0.93,housenumber,6 Rue du Tir à l'Arc 02600 Corcy,02216_0045_00006,G,6 RUE DU TIR A L ARC,
829056142,00013,82905614200013,O,2017-03-14,,,,2017-04-18T08:33:05,true,1,,7,,RUE,DE L'ETANG,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,68.20B,NAFRev2,N,3.211337,49.253812,0.93,housenumber,7 Rue de l'Etang 02600 Corcy,02216_0020_00007,G,7 RUE DE L ETANG,
830253407,00019,83025340700019,O,2017-06-06,,,,2018-03-07T15:56:43,false,2,,17,,RUE,DES PRES A REGAIN,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,BOIS BUCHE LHERMITTE NOEL ET FILS,02.20Z,NAFRev2,N,3.215758,49.2524,0.93,housenumber,17 Rue des Prés à Regain 02600 Corcy,02216_0035_00017,G,17 RUE DES PRES A REGAIN,
834807877,00016,83480787700016,O,2018-01-02,,,,2018-03-14T04:15:51,true,1,,19,,CHE,DU GAILLARD,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,46.19B,NAFRev2,N,3.210083,49.255231,0.84,housenumber,19 Chemin du Gaillard 02600 Corcy,02216_0024_00019,G,19 CHEMIN DU GAILLARD,
843937939,00018,84393793900018,O,2018-10-19,,,,2018-11-20T10:39:17,true,1,18 CHEMIN DES CHARMES,,,,,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,68.20B,NAFRev2,N,3.204235,49.254126,0.93,housenumber,18 Chemin des Charmes 02600 Corcy,02216_0015_00018,D,18 CHEMIN DES CHARMES,
849097746,00010,84909774600010,O,2019-02-13,,,,2019-04-10T08:25:25,true,1,,8,,RUE,DU TIR A L ARC,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,74.90B,NAFRev2,N,3.209919,49.254384,0.93,housenumber,8 Rue du Tir à l'Arc 02600 Corcy,02216_0045_00008,G,8 RUE DU TIR A L ARC,
851060087,00018,85106008700018,O,2019-06-01,,,8121ZZ,2019-05-24T09:47:15,true,1,,4,T,CHE,DU GAILLARD,02600,CORCY,,,02216,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,81.21Z,NAFRev2,N,3.208396,49.255353,0.7,housenumber,4 ter Chemin du Gaillard 02600 Corcy,02216_0024_00004_ter,G,4 TER CHEMIN DU GAILLARD,
