id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736489,2021-01-22,000001,Vente,16620,,,BOIS GRAND,B016,43370,43018,Bains,43,,,430180000D0311,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1097,3.747346,44.975851
2021-736489,2021-01-22,000001,Vente,16620,,,LA VISSEYRE,B268,43370,43018,Bains,43,,,430180000D0467,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2244,3.744521,44.967177
2021-736489,2021-01-22,000001,Vente,16620,,,LA VISSEYRE,B268,43370,43018,Bains,43,,,430180000D0468,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2200,3.74615,44.967793
2021-736489,2021-01-22,000001,Vente,16620,,,LES TERRES,B249,43370,43018,Bains,43,,,430180000D0536,,,,,,,,,,,,,0,,,,,T,terres,,,5090,3.744475,44.973828
2021-736489,2021-01-22,000001,Vente,16620,,,FREYCENET,B136,43370,43018,Bains,43,,,430180000D1061,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,610,3.726568,44.978919
2021-736489,2021-01-22,000001,Vente,16620,,,LAC DE L OEUF,B157,43370,43018,Bains,43,,,430180000E0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4446,3.71735,45.002283
2021-736489,2021-01-22,000001,Vente,16620,,,LAC DE L OEUF,B157,43370,43018,Bains,43,,,430180000E0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10377,3.718025,45.0031
2021-736489,2021-01-22,000001,Vente,16620,,,LAC DE L OEUF,B157,43370,43018,Bains,43,,,430180000E0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17277,3.720358,45.0035
2021-736489,2021-01-22,000001,Vente,16620,,,LAC DE L OEUF,B157,43370,43018,Bains,43,,,430180000E0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7713,3.721355,45.001668
2021-736489,2021-01-22,000001,Vente,16620,,,LAC DE L OEUF,B157,43370,43018,Bains,43,,,430180000E0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3575,3.719669,45.000819
2021-736489,2021-01-22,000001,Vente,16620,,,LE CHEMIN ROUGE,B071,43370,43018,Bains,43,,,430180000E0580,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6260,3.730953,44.997471
2021-736576,2021-01-21,000001,Echange,6700,,,LE RODARET,B229,43370,43018,Bains,43,,,430180000A0413,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,20680,3.782126,45.01826
2021-736576,2021-01-21,000001,Echange,6700,,,LE RODARET,B229,43370,43018,Bains,43,,,430180000A0414,,,,,,,,,,,,,0,,,,,P,prés,,,2832,3.783209,45.018394
2021-736576,2021-01-21,000001,Echange,6700,,,LE RODARET,B229,43370,43018,Bains,43,,,430180000A0415,,,,,,,,,,,,,0,,,,,P,prés,,,2801,3.783908,45.018771
2021-736576,2021-01-21,000001,Echange,6700,,,LE RODARET,B229,43370,43018,Bains,43,,,430180000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,5478,3.783539,45.019374
2021-736576,2021-01-21,000001,Echange,6700,,,LE RODARET,B229,43370,43018,Bains,43,,,430180000A1172,,,,,,,,,,,,,0,,,,,T,terres,,,2522,3.783483,45.018959
2021-736576,2021-01-21,000002,Echange,6700,,,LA CROIX,B100,43370,43018,Bains,43,,,430180000F0922,,,,,,,,,,,,,0,,,,,T,terres,,,7258,3.771862,45.01741
2021-736576,2021-01-21,000002,Echange,6700,,,LA CROIX,B100,43370,43018,Bains,43,,,430180000F0922,,,,,,,,,,,,,0,,,,,T,terres,,,7257,3.771862,45.01741
2021-736576,2021-01-21,000002,Echange,6700,,,LA CROIX,B100,43370,43018,Bains,43,,,430180000F0924,,,,,,,,,,,,,0,,,,,T,terres,,,2516,3.772665,45.017086
2021-736576,2021-01-21,000002,Echange,6700,,,LES BOIRES,B013,43370,43018,Bains,43,,,430180000F0947,,,,,,,,,,,,,0,,,,,P,prés,,,9060,3.768641,45.016113
2021-736576,2021-01-21,000002,Echange,6700,,,LES BOIRES,B013,43370,43018,Bains,43,,,430180000F0948,,,,,,,,,,,,,0,,,,,P,prés,,,6270,3.767854,45.01593
2021-736774,2021-02-04,000001,Vente,2500,,,JARZANION,B154,43370,43018,Bains,43,,,430180000F0349,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6600,3.755179,45.025389
2021-736849,2021-02-05,000001,Vente,1000,,,GARNASSE,B145,43370,43018,Bains,43,,,430180000D1009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2875,3.733506,44.976059
2021-737001,2021-02-12,000001,Vente,83000,,,LA COTE,B093,43370,43018,Bains,43,,,430180000D0783,,,,,,,,,,,,,0,,,,,P,prés,,,551,3.742003,44.989107
2021-737001,2021-02-12,000001,Vente,83000,39,,CHE DE LA DAVALADE,0181,43370,43018,Bains,43,,,430180000D0784,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,463,3.741739,44.989225
2021-737001,2021-02-12,000001,Vente,83000,,,LA COTE,B093,43370,43018,Bains,43,,,430180000D1227,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.741667,44.989355
2021-737001,2021-02-12,000001,Vente,83000,,,LA COTE,B093,43370,43018,Bains,43,,,430180000D1228,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.741704,44.989401
2021-737222,2021-02-18,000001,Vente,170000,196,,RTE DE SAINTE FOY,0758,43370,43018,Bains,43,,,43018000AA0041,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,359,3.774503,45.010325
2021-737222,2021-02-18,000001,Vente,170000,196,,RTE DE SAINTE FOY,0758,43370,43018,Bains,43,,,43018000AA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,3.774503,45.010325
2021-737543,2021-03-10,000001,Vente,28500,,,RTE DE SAUGUES,0770,43370,43018,Bains,43,,,43018000AA0163,,,,,,,,,,,,,0,,,,,T,terres,,,4395,3.770992,45.007341
2021-737543,2021-03-10,000001,Vente,28500,,,LA GARDE DE MOUTET,B140,43370,43018,Bains,43,,,430180000F0687,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4280,3.764771,45.010615
2021-737543,2021-03-10,000001,Vente,28500,,,LA GARDE DE MOUTET,B140,43370,43018,Bains,43,,,430180000F0688,,,,,,,,,,,,,0,,,,,T,terres,,,9320,3.766024,45.010844
2021-737543,2021-03-10,000001,Vente,28500,,,LA GARDE DE MOUTET,B140,43370,43018,Bains,43,,,430180000F0691,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3261,3.765002,45.01178
2021-737543,2021-03-10,000001,Vente,28500,,,LA GARDE DE MOUTET,B140,43370,43018,Bains,43,,,430180000F0692,,,,,,,,,,,,,0,,,,,T,terres,,,5643,3.766146,45.011977
2021-737543,2021-03-10,000001,Vente,28500,,,CHAMP BUISSON,B036,43370,43018,Bains,43,,,430180000F0979,,,,,,,,,,,,,0,,,,,T,terres,,,8040,3.768158,45.012149
2021-737543,2021-03-10,000001,Vente,28500,,,CHAMP BUISSON,B036,43370,43018,Bains,43,,,430180000F0979,,,,,,,,,,,,,0,,,,,T,terres,,,8040,3.768158,45.012149
2021-737543,2021-03-10,000001,Vente,28500,,,LES DEUX CHEMINS,B111,43370,43018,Bains,43,,,430180000F1016,,,,,,,,,,,,,0,,,,,T,terres,,,13800,3.767855,45.006454
2021-737543,2021-03-10,000001,Vente,28500,,,LES CUMINOUX,B105,43370,43018,Bains,43,,,430180000G0409,,,,,,,,,,,,,0,,,,,T,terres,,,6243,3.771219,45.006721
2021-737639,2021-03-16,000001,Vente,80000,272,,CHE DU ROUTCHASSOU,0747,43370,43018,Bains,43,,,430180000E0439,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,1630,3.7399,44.992127
2021-737639,2021-03-16,000001,Vente,80000,,,CHAMP FOI,B050,43370,43018,Bains,43,,,430180000E0440,,,,,,,,,,,,,0,,,,,P,prés,,,1870,3.739397,44.991874
2021-738106,2021-04-09,000001,Vente,25000,248,,RTE DES EOLIENNES,0196,43370,43018,Bains,43,,,430180000D0883,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,402,3.745208,44.986387
2021-738280,2021-04-15,000001,Vente,4500,,,GRAILLE,B147,43370,43018,Bains,43,,,430180000G0459,,,,,,,,,,,,,0,,,,,T,terres,,,3050,3.752457,44.997551
2021-738280,2021-04-15,000001,Vente,4500,,,GRAILLE,B147,43370,43018,Bains,43,,,430180000G0464,,,,,,,,,,,,,0,,,,,T,terres,,,3745,3.753474,44.997421
2021-738545,2021-05-05,000001,Vente,156750,85,,IMP DES BLEUETS,0073,43370,43018,Bains,43,,,43018000AC0116,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,709,3.777297,45.008048
2021-738793,2021-05-03,000002,Vente,22.5,,,CHIROBET,B074,43370,43018,Bains,43,,,430180000D1217,,,,,,,,,,,,,0,,,,,P,prés,,,45,,
2021-739005,2021-05-12,000001,Vente,10320,,,CHAMP FAY,B049,43370,43018,Bains,43,,,430180000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,4872,3.797325,44.995418
2021-739005,2021-05-12,000001,Vente,10320,,,LE CREUX,B099,43370,43018,Bains,43,,,430180000G1029,,,,,,,,,,,,,0,,,,,T,terres,,,7390,3.775715,44.995303
2021-739005,2021-05-12,000001,Vente,10320,,,LE CREUX,B099,43370,43018,Bains,43,,,430180000G1043,,,,,,,,,,,,,0,,,,,L,landes,,,1038,3.776823,44.995767
2021-739005,2021-05-12,000001,Vente,10320,,,LE CREUX,B099,43370,43018,Bains,43,,,430180000G1044,,,,,,,,,,,,,0,,,,,T,terres,,,1532,3.776474,44.996052
2021-739005,2021-05-12,000001,Vente,10320,,,LE CREUX,B099,43370,43018,Bains,43,,,430180000G1045,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,633,3.776354,44.996301
2021-739005,2021-05-12,000001,Vente,10320,,,LE CREUX,B099,43370,43018,Bains,43,,,430180000G1046,,,,,,,,,,,,,0,,,,,T,terres,,,278,3.776262,44.996374
2021-739005,2021-05-12,000001,Vente,10320,,,LE CREUX,B099,43370,43018,Bains,43,,,430180000G1047,,,,,,,,,,,,,0,,,,,T,terres,,,685,3.776981,44.996607
2021-739005,2021-05-12,000001,Vente,10320,,,LE CREUX,B099,43370,43018,Bains,43,,,430180000G1048,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,945,3.777047,44.996519
2021-739005,2021-05-12,000001,Vente,10320,,,LE CREUX,B099,43370,43018,Bains,43,,,430180000G1049,,,,,,,,,,,,,0,,,,,P,prés,,,1895,3.777036,44.996363
2021-739005,2021-05-12,000001,Vente,10320,,,LE CREUX,B099,43370,43018,Bains,43,,,430180000G1050,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2741,3.777288,44.995983
2021-739544,2021-06-12,000001,Vente,215850,190,,RUE DU CHAMP DE L'HOMME,0138,43370,43018,Bains,43,,,430180000B1265,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,923,3.793233,45.001716
2021-739544,2021-06-12,000001,Vente,215850,190,,RUE DU CHAMP DE L'HOMME,0138,43370,43018,Bains,43,,,430180000B1265,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,700,3.793233,45.001716
2021-739544,2021-06-12,000001,Vente,215850,,,CHAMP LONG,B054,43370,43018,Bains,43,,,430180000B1267,,,,,,,,,,,,,0,,,,,T,terres,,,2051,3.793219,45.001313
2021-739710,2021-06-21,000001,Vente,43000,41,,IMP DES VIGNES,0945,43370,43018,Bains,43,,,430180000B1376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,987,3.801924,45.006633
2021-739977,2021-05-31,000001,Vente,79000,1138,,RTE DU GEVAUDAN,0260,43370,43018,Bains,43,,,43018000AA0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,196,3.773905,45.009025
2021-739977,2021-05-31,000001,Vente,79000,1138,,RTE DU GEVAUDAN,0260,43370,43018,Bains,43,,,43018000AA0184,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,196,3.773905,45.009025
2021-739977,2021-05-31,000001,Vente,79000,1138,,RTE DU GEVAUDAN,0260,43370,43018,Bains,43,,,43018000AA0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,3.773905,45.009025
2021-739977,2021-05-31,000001,Vente,79000,1138,,RTE DU GEVAUDAN,0260,43370,43018,Bains,43,,,43018000AA0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,3.773905,45.009025
2021-740024,2021-07-09,000001,Vente,70000,1056,,RTE DU GEVAUDAN,0260,43370,43018,Bains,43,,,43018000AA0127,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,524,3.774765,45.009454
2021-740050,2021-06-15,000001,Vente,20,,,CLEBADE,B082,43370,43018,Bains,43,,,430180000B0945,,,,,,,,,,,,,0,,,,,T,terres,,,40,,
2021-740384,2021-07-21,000001,Vente,36000,5132,,BOEUX,B012,43370,43018,Bains,43,,,430180000A0541,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,734,3.780437,45.024467
2021-740901,2021-07-19,000001,Vente,94,,,PATERNAU,B184,43370,43018,Bains,43,,,430180000B1145,,,,,,,,,,,,,0,,,,,P,prés,,,188,,
2021-740902,2021-07-19,000001,Vente,864,,,LE PRADEAU,B202,43370,43018,Bains,43,,,430180000A1693,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,125,,
2021-740902,2021-07-19,000001,Vente,864,,,LE PRADEAU,B202,43370,43018,Bains,43,,,430180000A1892,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,91,,
2021-740902,2021-07-19,000001,Vente,864,,,LE PRADEAU,B202,43370,43018,Bains,43,,,430180000B1137,,,,,,,,,,,,,0,,,,,L,landes,,,648,,
2021-740903,2021-07-19,000001,Echange,123,,,LE CHIER,B073,43370,43018,Bains,43,,,430180000A1663,,,,,,,,,,,,,0,,,,,P,prés,,,202,3.805632,45.010379
2021-740903,2021-07-19,000001,Echange,123,,,PATERNAU,B184,43370,43018,Bains,43,,,430180000B1141,,,,,,,,,,,,,0,,,,,P,prés,,,89,3.805265,45.01021
2021-741077,2021-08-19,000001,Vente,114200,320,,RTE DU PELERIN,0650,43370,43018,Bains,43,,,430180000A0844,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,113,3.801002,45.010077
2021-741077,2021-08-19,000001,Vente,114200,5175,,CORDES,B089,43370,43018,Bains,43,,,430180000A1606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.800906,45.010141
2021-741145,2021-08-27,000001,Vente,198000,1257,,RTE DU GEVAUDAN,0260,43370,43018,Bains,43,,,43018000AA1488,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,461,3.773554,45.007865
2021-741145,2021-08-27,000001,Vente,198000,1257,,RTE DU GEVAUDAN,0260,43370,43018,Bains,43,,,43018000AA1488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,3.773554,45.007865
2021-741274,2021-09-09,000001,Vente,212200,22,,IMP DES COGNASSIERS,0165,43370,43018,Bains,43,,,430180000A1644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,3.800794,45.011209
2021-741274,2021-09-09,000001,Vente,212200,22,,IMP DES COGNASSIERS,0165,43370,43018,Bains,43,,,430180000A1644,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,391,3.800794,45.011209
2021-741274,2021-09-09,000001,Vente,212200,,,CORDES,B089,43370,43018,Bains,43,,,430180000A1646,,,,,,,,,,,,,0,,,,,T,terres,,,448,3.800566,45.011155
2021-741562,2021-09-20,000001,Vente,174000,25,,IMP DES BOUTONS D'OR,0090,43370,43018,Bains,43,,,43018000AC0104,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,627,3.778569,45.007718
2021-741861,2021-10-01,000001,Vente,178500,84,,IMP DES FIGUIERS,0209,43370,43018,Bains,43,,,430180000B1355,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,935,3.803483,45.008489
2021-742097,2021-09-29,000001,Vente,188995,24,,IMP DES ABRICOTIERS,0015,43370,43018,Bains,43,,,430180000B1352,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,929,3.803176,45.007447
2021-742130,2021-10-11,000001,Vente,20588.24,61,,RUE DES PRUNIERS,0680,43370,43018,Bains,43,,,430180000A0885,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,390,3.800197,45.009999
2021-742132,2021-10-12,000001,Vente,3000,,,LA VALETTE,B253,43370,43018,Bains,43,,,430180000E0170,,,,,,,,,,,,,0,,,,,T,terres,,,6649,3.726377,44.99451
2021-742132,2021-10-12,000001,Vente,3000,,,LA VALETTE,B253,43370,43018,Bains,43,,,430180000E0170,,,,,,,,,,,,,0,,,,,T,terres,,,6649,3.726377,44.99451
2021-742132,2021-10-12,000001,Vente,3000,,,LA VALETTE,B253,43370,43018,Bains,43,,,430180000E0171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4170,3.723896,44.99533
2021-742137,2021-10-12,000001,Vente,2000,,,LA ROCHILLE,B228,43370,43018,Bains,43,,,430180000E0531,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2930,3.733165,44.995636
2021-742137,2021-10-12,000001,Vente,2000,,,LA ROCHILLE,B228,43370,43018,Bains,43,,,430180000E0532,,,,,,,,,,,,,0,,,,,T,terres,,,5910,3.733399,44.995019
2021-742137,2021-10-12,000001,Vente,2000,,,CHAMBONNET,B031,43370,43018,Bains,43,,,430180000G0709,,,,,,,,,,,,,0,,,,,P,prés,,,1070,3.748705,44.986427
2021-742137,2021-10-12,000001,Vente,2000,,,CHAMBONNET,B031,43370,43018,Bains,43,,,430180000G0709,,,,,,,,,,,,,0,,,,,P,prés,,,1070,3.748705,44.986427
2021-742721,2021-10-27,000001,Vente,5220,,,CHOMET,B077,43370,43018,Bains,43,,,430180000B0738,,,,,,,,,,,,,0,,,,,P,prés,,,1897,3.781014,44.999287
2021-742721,2021-10-27,000001,Vente,5220,,,CHOMET,B077,43370,43018,Bains,43,,,430180000B0739,,,,,,,,,,,,,0,,,,,T,terres,,,7787,3.781367,44.999816
2021-742738,2021-10-25,000001,Vente,401,,,PATERNAU,B184,43370,43018,Bains,43,,,430180000B1152,,,,,,,,,,,,,0,,,,,T,terres,,,68,3.806295,45.00888
2021-742738,2021-10-25,000001,Vente,401,,,PATERNAU,B184,43370,43018,Bains,43,,,430180000B1156,,,,,,,,,,,,,0,,,,,T,terres,,,140,,
2021-742738,2021-10-25,000001,Vente,401,,,PATERNAU,B184,43370,43018,Bains,43,,,430180000B1157,,,,,,,,,,,,,0,,,,,T,terres,,,46,3.80666,45.008565
2021-742738,2021-10-25,000001,Vente,401,,,PATERNAU,B184,43370,43018,Bains,43,,,430180000B1159,,,,,,,,,,,,,0,,,,,P,prés,,,159,3.807004,45.008254
2021-742738,2021-10-25,000001,Vente,401,,,PATERNAU,B184,43370,43018,Bains,43,,,430180000B1206,,,,,,,,,,,,,0,,,,,T,terres,,,116,3.806272,45.008937
2021-742738,2021-10-25,000001,Vente,401,,,PATERNAU,B184,43370,43018,Bains,43,,,430180000B1210,,,,,,,,,,,,,0,,,,,T,terres,,,82,3.806652,45.008606
2021-742738,2021-10-25,000001,Vente,401,,,PATERNAU,B184,43370,43018,Bains,43,,,430180000B1212,,,,,,,,,,,,,0,,,,,P,prés,,,191,3.806939,45.008353
2021-742798,2021-11-08,000001,Vente,41000,,,RTE DE JALES,0380,43370,43018,Bains,43,,,43018000AC0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,3.777618,45.007071
2021-742912,2021-11-02,000001,Vente,1530,,,CHAMP DE LA PORTE,B043,43370,43018,Bains,43,,,430180000B0123,,,,,,,,,,,,,0,,,,,P,prés,,,4483,3.795842,45.003884
2021-742912,2021-11-02,000001,Vente,1530,,,CHAMP DE LA PORTE,B043,43370,43018,Bains,43,,,430180000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,1634,3.796401,45.003849
2021-743368,2021-11-30,000001,Vente,3000,,,CHAMP DE BAINS,B038,43370,43018,Bains,43,,,43018000AC0080,,,,,,,,,,,,,0,,,,,P,prés,,,1189,3.781036,45.00678
2021-743427,2021-11-24,000001,Vente,400,,,BOIS GRAND,B016,43370,43018,Bains,43,,,430180000D0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1867,3.75101,44.976635
2021-743427,2021-11-24,000001,Vente,400,,,LAC DE L OEUF,B157,43370,43018,Bains,43,,,430180000E0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5130,3.7175,44.995622
2021-743427,2021-11-24,000001,Vente,400,,,EMBRUNCHE,B115,43370,43018,Bains,43,,,430180000E0769,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2095,3.724319,45.001256
2021-743427,2021-11-24,000001,Vente,400,,,EMBRUNCHE,B115,43370,43018,Bains,43,,,430180000E0769,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2095,3.724319,45.001256
2021-743427,2021-11-24,000001,Vente,400,,,LAC DE L OEUF,B157,43370,43018,Bains,43,,,430180000E0789,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7996,3.71795,44.994841
2021-743427,2021-11-24,000001,Vente,400,,,EMBRUNCHE,B115,43370,43018,Bains,43,,,430180000E0793,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2136,3.723988,45.001103
2021-743427,2021-11-24,000001,Vente,400,,,EMBRUNCHE,B115,43370,43018,Bains,43,,,430180000E0793,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2135,3.723988,45.001103
2021-743720,2021-12-17,000001,Vente,15000,,,LE BOURG,B005,43370,43018,Bains,43,,,43018000AA0060,,,,,,,,,,,,,0,,,,,P,prés,,,5797,3.778455,45.012493
2021-743720,2021-12-17,000001,Vente,15000,,,SOUS PEY VEY,B244,43370,43018,Bains,43,,,430180000F0098,,,,,,,,,,,,,0,,,,,T,terres,,,7765,3.754879,45.002258
2021-743720,2021-12-17,000001,Vente,15000,,,LE RASAT,B219,43370,43018,Bains,43,,,430180000F1001,,,,,,,,,,,,,0,,,,,T,terres,,,4410,3.770176,45.008134
2021-744156,2021-12-27,000001,Vente,43000,,,RTE DE JALES,0380,43370,43018,Bains,43,,,43018000AC0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,3.777375,45.006691
