id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506534,2021-02-26,000001,Vente,135000,10,,RUE DE LA ROSIERE,0113,88460,88135,Docelles,88,,,88135000AL0047,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,500,6.616798,48.143076
2021-1506534,2021-02-26,000001,Vente,135000,10,,RUE DE LA ROSIERE,0113,88460,88135,Docelles,88,,,88135000AL0047,,,,,,,,,,,,,0,1,Maison,167,7,J,jardins,,,399,6.616798,48.143076
2021-1507482,2021-04-30,000001,Vente,361200,14,,RUE DU GENERAL PATCH,0060,88460,88135,Docelles,88,,,88135000AL0014,,,2,,,,,,,,,,1,2,Appartement,112,5,,,,,,6.613572,48.144285
2021-1507482,2021-04-30,000001,Vente,361200,14,,RUE DU GENERAL PATCH,0060,88460,88135,Docelles,88,,,88135000AL0014,,,3,,,,,,,,,,1,2,Appartement,112,5,,,,,,6.613572,48.144285
2021-1507482,2021-04-30,000001,Vente,361200,14,,RUE DU GENERAL PATCH,0060,88460,88135,Docelles,88,,,88135000AL0014,,,4,,,,,,,,,,1,2,Appartement,69,3,,,,,,6.613572,48.144285
2021-1507482,2021-04-30,000001,Vente,361200,14,,RUE DU GENERAL PATCH,0060,88460,88135,Docelles,88,,,88135000AL0014,,,1,,,,,,,,,,1,2,Appartement,112,5,,,,,,6.613572,48.144285
2021-1507482,2021-04-30,000001,Vente,361200,14,,RUE DU GENERAL PATCH,0060,88460,88135,Docelles,88,,,88135000AL0014,,,4,,,,,,,,,,1,2,Appartement,69,3,,,,,,6.613572,48.144285
2021-1507482,2021-04-30,000001,Vente,361200,14,,RUE DU GENERAL PATCH,0060,88460,88135,Docelles,88,,,88135000AL0014,,,4,,,,,,,,,,1,2,Appartement,112,5,,,,,,6.613572,48.144285
2021-1508619,2021-07-13,000001,Vente,15000,27,,RUE DE LA LIBERATION,0100,88460,88135,Docelles,88,,,88135000AH0118,,,12,82.99,13,,16,,17,,18,,7,3,Dépendance,,0,,,,,,6.618167,48.145896
2021-1508619,2021-07-13,000001,Vente,15000,27,,RUE DE LA LIBERATION,0100,88460,88135,Docelles,88,,,88135000AH0118,,,12,82.99,13,,16,,17,,18,,7,3,Dépendance,,0,,,,,,6.618167,48.145896
2021-1508619,2021-07-13,000001,Vente,15000,27,,RUE DE LA LIBERATION,0100,88460,88135,Docelles,88,,,88135000AH0118,,,12,82.99,13,,16,,17,,18,,7,2,Appartement,61,5,,,,,,6.618167,48.145896
2021-1508665,2021-07-08,000001,Vente,60000,2,,CHE DE L ANCERF,0101,88460,88135,Docelles,88,,,88135000AH0149,,,10,,11,,3,,7,76.42,,,4,3,Dépendance,,0,,,,,,6.620183,48.147098
2021-1508665,2021-07-08,000001,Vente,60000,2,,CHE DE L ANCERF,0101,88460,88135,Docelles,88,,,88135000AH0149,,,10,,11,,3,,7,76.42,,,4,3,Dépendance,,0,,,,,,6.620183,48.147098
2021-1508665,2021-07-08,000001,Vente,60000,2,,CHE DE L ANCERF,0101,88460,88135,Docelles,88,,,88135000AH0149,,,10,,11,,3,,7,76.42,,,4,2,Appartement,76,4,,,,,,6.620183,48.147098
2021-1508665,2021-07-08,000001,Vente,60000,2,,CHE DE L ANCERF,0101,88460,88135,Docelles,88,,,88135000AH0149,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.620183,48.147098
2021-1509035,2021-08-09,000001,Vente,150000,25,,RUE DE LA LIBERATION,0100,88460,88135,Docelles,88,,,88135000AH0103,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,335,6.617948,48.145668
2021-1509035,2021-08-09,000001,Vente,150000,25,,RUE DE LA LIBERATION,0100,88460,88135,Docelles,88,,,88135000AH0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,205,0,S,sols,,,335,6.617948,48.145668
2021-1509239,2021-08-27,000001,Vente,20000,17,,RUE DES COSTELLES,0043,88460,88135,Docelles,88,,,88135000AH0157,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,886,6.621659,48.146902
2021-1509239,2021-08-27,000001,Vente,20000,17,,RUE DES COSTELLES,0043,88460,88135,Docelles,88,,,88135000AH0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,886,6.621659,48.146902
2021-1509257,2021-08-20,000001,Vente,4600,,,AU CHARBONNIER,B023,88460,88135,Docelles,88,,,88135000AB0050,,,,,,,,,,,,,0,,,,,P,prés,,,17677,6.641382,48.156888
2021-1510058,2021-09-28,000001,Vente,119200,8,,RUE MARECHAL DE TURENNE,0121,88460,88135,Docelles,88,,,88135000AH0113,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,284,6.617626,48.146077
2021-1511365,2021-11-09,000001,Vente,363400,,,AUX PREYS,B104,88460,88135,Docelles,88,,,88135000AL0099,,,,,,,,,,,,,0,,,,,S,sols,,,160,6.61222,48.13989
2021-1511365,2021-11-09,000001,Vente,363400,,,AUX PREYS,B104,88460,88135,Docelles,88,,,88135000AL0099,,,,,,,,,,,,,0,,,,,P,prés,,,729,6.61222,48.13989
2021-1511365,2021-11-09,000001,Vente,363400,22,,RUE DE LA PATIENCE,0111,88460,88135,Docelles,88,,,88135000AL0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1423,6.612355,48.140099
2021-1511365,2021-11-09,000001,Vente,363400,22,,RUE DE LA PATIENCE,0111,88460,88135,Docelles,88,,,88135000AL0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,222,0,S,sols,,,1423,6.612355,48.140099
2021-1511365,2021-11-09,000001,Vente,363400,22,,RUE DE LA PATIENCE,0111,88460,88135,Docelles,88,,,88135000AL0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,219,0,S,sols,,,1423,6.612355,48.140099
2021-1511365,2021-11-09,000001,Vente,363400,22,,RUE DE LA PATIENCE,0111,88460,88135,Docelles,88,,,88135000AL0100,,,,,,,,,,,,,0,1,Maison,227,6,S,sols,,,1423,6.612355,48.140099
2021-1511365,2021-11-09,000001,Vente,363400,,,AUX PREYS,B104,88460,88135,Docelles,88,,,88135000AL0101,,,,,,,,,,,,,0,,,,,P,prés,,,151,6.612272,48.140423
2021-1511365,2021-11-09,000001,Vente,363400,,,AUX PREYS,B104,88460,88135,Docelles,88,,,88135000AL0164,,,,,,,,,,,,,0,,,,,P,prés,,,453,6.612338,48.140453
2021-1511365,2021-11-09,000001,Vente,363400,,,REIN DE LA COINIEULLE,B108,88460,88135,Docelles,88,,,88135000AN0001,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1715,6.61252,48.139655
2021-1511365,2021-11-09,000001,Vente,363400,,,REIN DE LA COINIEULLE,B108,88460,88135,Docelles,88,,,88135000AN0002,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3194,6.611481,48.1393
2021-1511423,2021-11-09,000001,Vente,63954,,,AUX PREYS,B104,88460,88135,Docelles,88,,,88135000AL0161,,,,,,,,,,,,,0,,,,,P,prés,,,201,,
2021-1511423,2021-11-09,000001,Vente,63954,,,AUX PREYS,B104,88460,88135,Docelles,88,,,88135000AL0162,,,,,,,,,,,,,0,,,,,P,prés,,,898,,
2021-1511423,2021-11-09,000001,Vente,63954,,,AUX PREYS,B104,88460,88135,Docelles,88,,,88135000AL0163,,,,,,,,,,,,,0,,,,,P,prés,,,1801,,
2021-1511678,2021-11-08,000001,Vente,40000,30,,RUE DES COSTELLES,0043,88460,88135,Docelles,88,,,88135000AH0129,,,5,,6,10,8,59.45,,,,,3,3,Dépendance,,0,,,,,,6.623164,48.146097
2021-1511678,2021-11-08,000001,Vente,40000,30,,RUE DES COSTELLES,0043,88460,88135,Docelles,88,,,88135000AH0129,,,5,,6,10,8,59.45,,,,,3,3,Dépendance,,0,,,,,,6.623164,48.146097
2021-1511678,2021-11-08,000001,Vente,40000,30,,RUE DES COSTELLES,0043,88460,88135,Docelles,88,,,88135000AH0129,,,5,,6,10,8,59.45,,,,,3,2,Appartement,40,3,,,,,,6.623164,48.146097
2021-1511715,2021-11-02,000001,Vente,188000,12,,RUE DES GAISES,0044,88460,88135,Docelles,88,,,88135000AK0075,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,824,6.620768,48.14361
2021-1511747,2021-11-19,000001,Vente,85000,34,,RUE DES COSTELLES,0043,88460,88135,Docelles,88,,,88135000AI0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1011,6.623344,48.145706
2021-1511747,2021-11-19,000001,Vente,85000,34,,RUE DES COSTELLES,0043,88460,88135,Docelles,88,,,88135000AI0074,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1011,6.623344,48.145706
2021-1511747,2021-11-19,000001,Vente,85000,,,PRE DE LA CURE,B093,88460,88135,Docelles,88,,,88135000AI0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,6.623471,48.145458
2021-1511747,2021-11-19,000001,Vente,85000,,,PRE DE LA CURE,B093,88460,88135,Docelles,88,,,88135000AI0079,,,,,,,,,,,,,0,,,,,S,sols,,,449,6.623699,48.145884
2021-1511747,2021-11-19,000001,Vente,85000,,,PRE DE LA CURE,B093,88460,88135,Docelles,88,,,88135000AI0084,,,,,,,,,,,,,0,,,,,P,prés,,,84,6.623634,48.14533
2021-1512182,2021-11-25,000001,Vente,214000,19,,RUE DES COSTELLES,0043,88460,88135,Docelles,88,,,88135000AH0158,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,502,6.621867,48.146759
2021-1512182,2021-11-25,000001,Vente,214000,19,,RUE DES COSTELLES,0043,88460,88135,Docelles,88,,,88135000AH0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,6.621867,48.146759
2021-1512182,2021-11-25,000001,Vente,214000,19,,RUE DES COSTELLES,0043,88460,88135,Docelles,88,,,88135000AH0158,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,502,6.621867,48.146759
2021-1512182,2021-11-25,000001,Vente,214000,,,A LANA,B084,88460,88135,Docelles,88,,,88135000AH0343,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.621929,48.146655
2021-1512207,2021-11-24,000001,Vente,500,,,JOINFAING,B081,88460,88135,Docelles,88,,,88135000AA0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,989,6.635379,48.158096
2021-1512477,2021-12-13,000001,Vente,285.4,,,A LA CORRE,B026,88460,88135,Docelles,88,,,88135000AB0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2854,6.638449,48.157042
2021-1512496,2021-12-13,000001,Vente,325,,,A LA CORRE,B026,88460,88135,Docelles,88,,,88135000AB0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3250,6.639181,48.156381
2021-1513388,2021-12-27,000001,Vente,130000,7,,CHE DE L ANCERF,0101,88460,88135,Docelles,88,,,88135000AI0003,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,6.622565,48.147374
2021-1513388,2021-12-27,000001,Vente,130000,7,,CHE DE L ANCERF,0101,88460,88135,Docelles,88,,,88135000AI0003,,,,,,,,,,,,,0,1,Maison,110,6,T,terres,,,1820,6.622565,48.147374
2021-1513562,2021-12-21,000001,Vente,30000,,,CHAMPS GUIDATS,B021,88460,88135,Docelles,88,,,88135000AK0215,,,,,,,,,,,,,0,,,,,J,jardins,,,2986,6.61804,48.142319
2021-1513675,2021-04-06,000001,Vente,38000,33,,RUE DES COSTELLES,0043,88460,88135,Docelles,88,,,88135000AH0161,,,10,,103,,104,,11,,12,,14,3,Dépendance,,0,,,,,,6.622708,48.146534
2021-1513675,2021-04-06,000001,Vente,38000,33,,RUE DES COSTELLES,0043,88460,88135,Docelles,88,,,88135000AH0161,,,10,,103,,104,,11,,12,,14,2,Appartement,91,5,,,,,,6.622708,48.146534
2021-1513675,2021-04-06,000001,Vente,38000,33,,RUE DES COSTELLES,0043,88460,88135,Docelles,88,,,88135000AH0161,,,10,,103,,104,,11,,12,,14,3,Dépendance,,0,,,,,,6.622708,48.146534
2021-1513675,2021-04-06,000001,Vente,38000,33,,RUE DES COSTELLES,0043,88460,88135,Docelles,88,,,88135000AH0161,,,10,,103,,104,,11,,12,,14,3,Dépendance,,0,,,,,,6.622708,48.146534
