siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100066,00012,21510006600012,O,1983-03-01,02,2020,,2022-08-29T09:07:31,true,3,,19,,,GRANDE RUE,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.88381,48.808965,0.94,housenumber,19 Grande Rue 51250 Alliancelles,51006_0031_00019,G,19 GRANDE RUE,
215100066,00020,21510006600020,O,1994-12-25,NN,,,2008-01-04T18:35:22,false,2,MAIRIE,19,,,GRANDE RUE,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.88381,48.808965,0.94,housenumber,19 Grande Rue 51250 Alliancelles,51006_0031_00019,G,19 GRANDE RUE,
215100066,00038,21510006600038,O,1995-12-25,NN,,,2008-06-26T11:31:45,false,4,MAIRIE,19,,,GRANDE RUE,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2008-06-24,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.88381,48.808965,0.94,housenumber,19 Grande Rue 51250 Alliancelles,51006_0031_00019,G,19 GRANDE RUE,
265105692,00015,26510569200015,O,,,,,,true,1,,,,,,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
265109199,00017,26510919900017,O,1983-03-01,NN,,,2008-12-19T08:43:44,true,4,MAIRIE,19,,,GRANDE RUE,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.88381,48.808965,0.94,housenumber,19 Grande Rue 51250 Alliancelles,51006_0031_00019,G,19 GRANDE RUE,
295104418,00013,29510441800013,O,,NN,,,2006-11-25T09:10:46,true,1,,,,,,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,90.12,NAP,N,,,0,,,,,,
295105266,00015,29510526600015,O,1986-10-14,01,2020,,2022-08-29T09:10:56,true,4,MAIRIE,19,,,GRANDE RUE,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.88381,48.808965,0.94,housenumber,19 Grande Rue 51250 Alliancelles,51006_0031_00019,G,19 GRANDE RUE,
319182614,00010,31918261400010,O,,NN,,,,true,1,,,,,,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
319927059,00018,31992705900018,O,,NN,,,,true,1,,,,,,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
322692054,00016,32269205400016,O,,,,,,true,1,,,,,,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
328040761,00012,32804076100012,O,,NN,,,,true,1,,,,,,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329232508,00013,32923250800013,O,,NN,,,2012-02-16T04:50:27,true,1,,,,RUE,GRANDE,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,45.4D,NAF1993,N,4.882123,48.809941,0.82,street,Grande Rue 51250 Alliancelles,51006_0031,G,GRANDE RUE,
329248199,00013,32924819900013,O,,NN,,,,true,1,,,,,,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,97.22,NAP,N,,,0,,,,,,
330364167,00016,33036416700016,O,1900-01-01,NN,,,2021-12-29T14:59:37,true,5,,17,,,GRAND RUE,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,,68.20A,NAFRev2,N,4.883883,48.809063,0.8,housenumber,17 Grande Rue 51250 Alliancelles,51006_0031_00017,G,17 GRANDE RUE,
331099879,00016,33109987900016,O,1984-06-20,NN,,,2007-01-18T09:19:34,true,4,,,,,,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331669077,00017,33166907700017,O,1985-01-01,NN,,,2007-01-18T09:19:50,true,3,,,,,,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
332875442,00011,33287544200011,O,1985-06-13,NN,,,2018-09-05T19:34:09,true,3,,,,,,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338820798,00019,33882079800019,O,,NN,,,2007-01-18T09:22:38,true,1,,,,,,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340948017,00017,34094801700017,O,1987-01-28,NN,,,2008-01-04T21:47:37,true,3,LE CLOS MACQUART,,,,,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343887980,00013,34388798000013,O,1988-01-01,NN,,,2015-05-14T07:30:10,true,3,,4,,RUE,DES PALIES,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.883246,48.808552,0.93,housenumber,4 Rue des Palies 51250 Alliancelles,51006_0100_00004,G,4 RUE DES PALIES,
348568809,00043,34856880900043,O,2009-06-01,,,,2021-02-23T11:01:33,true,1,,5,,,GRANDE RUE,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.99C,NAFRev2,N,4.880755,48.810763,0.94,housenumber,5 Grande Rue 51250 Alliancelles,51006_0031_00005,G,5 GRANDE RUE,
351184882,00014,35118488200014,O,1988-05-01,NN,,,2020-08-25T10:11:23,true,4,,,,,,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351873765,00017,35187376500017,O,1989-09-04,NN,,9003AP,2016-05-13T09:41:21,true,4,,4,,RUE,DU CHANOIS,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,ATELIER DUSSART,90.03A,NAFRev2,N,4.883594,48.810057,0.94,housenumber,4 Rue du Chanois 51250 Alliancelles,51006_0019_00004,G,4 RUE DU CHANOIS,
383000494,00013,38300049400013,O,,NN,,,,true,1,,,,,,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,1991-11-10,F,,,,,57.02,NAP,N,,,0,,,,,,
389500232,00019,38950023200019,O,1975-07-01,NN,,,2007-01-18T09:31:43,true,3,,,,,,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403880990,00011,40388099000011,O,1996-01-22,NN,,,,true,1,,13,,,GRANDE RUE,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,02.0B,NAF1993,N,4.882526,48.809858,0.94,housenumber,13 Grande Rue 51250 Alliancelles,51006_0031_00013,G,13 GRANDE RUE,
418198255,00014,41819825500014,O,1977-01-01,NN,,,2016-01-12T00:19:58,true,3,,,,,,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430377846,00018,43037784600018,O,2000-04-15,NN,,2370ZZ,2015-03-17T00:59:39,true,4,,3,,,PETITE RUE,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,23.70Z,NAFRev2,N,4.884603,48.808071,0.93,housenumber,3 Petite Rue 51250 Alliancelles,51006_0080_00003,G,3 PETITE RUE,
433677846,00019,43367784600019,O,2000-11-30,NN,,,2009-06-26T14:43:55,false,4,,20,,,GRANDE RUE,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2009-06-19,F,,,,,46.13Z,NAFRev2,N,4.882898,48.809555,0.94,housenumber,20 Grande Rue 51250 Alliancelles,51006_0031_00020,G,20 GRANDE RUE,
433677846,00035,43367784600035,O,2009-06-19,,,,2014-01-12T04:11:40,true,2,,7,B,,GRANDE RUE,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.13Z,NAFRev2,N,4.882039,48.810126,0.81,housenumber,7bis Grande Rue 51250 Alliancelles,51006_0031_00007_bis,G,7BIS GRANDE RUE,
433862257,00022,43386225700022,O,2018-01-02,,,2319ZA,2021-02-23T13:15:30,true,1,,22,,,GRANDE RUE,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,23.19Z,NAFRev2,N,4.883653,48.809304,0.94,housenumber,22 Grande Rue 51250 Alliancelles,51006_0031_00022,G,22 GRANDE RUE,
444671804,00011,44467180400011,O,2002-10-12,NN,,,2012-06-04T11:45:47,true,3,CHEZ M MERLIER & MLE NENNY,8,,RUE,DE L'EGLISE,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.884198,48.809749,0.94,housenumber,8 Rue de l’Eglise 51250 Alliancelles,51006_0027_00008,G,8 RUE DE L EGLISE,
444676175,00029,44467617500029,O,2009-08-06,,,,2012-11-09T01:25:31,true,4,,12,,RUE,D'HEILTZ LE MAURUPT,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2011-09-11,F,,,,,47.89Z,NAFRev2,N,4.879469,48.809079,0.94,housenumber,12 Rue d’Heiltz-le-Maurupt 51250 Alliancelles,51006_0033_00012,G,12 RUE D HEILTZ LE MAURUPT,
447598244,00013,44759824400013,O,2003-02-01,NN,,,2009-09-03T11:08:51,true,4,,4,,RUE,DES PALIES,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,82.99Z,NAFRev2,N,4.883246,48.808552,0.93,housenumber,4 Rue des Palies 51250 Alliancelles,51006_0100_00004,G,4 RUE DES PALIES,
478777790,00013,47877779000013,O,2004-10-01,NN,,,2016-01-26T04:54:33,true,6,,,,RUE,DE CHANOIS,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.01Z,NAFRev2,N,4.884143,48.810394,0.76,street,Rue du Chanois 51250 Alliancelles,51006_0019,G,RUE DU CHANOIS,
498451970,00012,49845197000012,O,2007-06-12,NN,,4329AZ,2015-03-18T01:24:32,false,4,,8,,RUE,DE L'EGLISE,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2011-09-01,F,EST ECO CONCEPT,,,,43.29A,NAFRev2,O,4.884198,48.809749,0.94,housenumber,8 Rue de l’Eglise 51250 Alliancelles,51006_0027_00008,G,8 RUE DE L EGLISE,
737310326,00019,73731032600019,O,,,,,2021-05-19T03:46:12,true,1,,,,,,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
752498675,00012,75249867500012,O,2012-07-01,,,4312BA,2015-03-18T00:47:38,true,1,,4,,,GRANDE RUE,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,46.21Z,NAFRev2,N,4.881115,48.810486,0.94,housenumber,4 Grande Rue 51250 Alliancelles,51006_0031_00004,G,4 GRANDE RUE,
795246636,00018,79524663600018,O,2013-09-12,,,,2013-09-13T08:07:08,true,1,,13,B,,GRANDE RUE,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2013-09-12,A,CREER AVEC VAL,,,,47.91B,NAFRev2,N,4.882616,48.80981,0.82,housenumber,13bis Grande Rue 51250 Alliancelles,51006_0031_00013_bis,G,13BIS GRANDE RUE,
809931926,00012,80993192600012,O,2015-03-03,,,4399CZ,2021-05-07T08:51:33,true,2,,3,,RUE,DE  CHANOIS,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2021-05-01,F,J.D. MACONNERIE,,,,43.99C,NAFRev2,N,4.883831,48.810278,0.78,housenumber,3 Rue du Chanois 51250 Alliancelles,51006_0019_00003,G,3 RUE DU CHANOIS,
810523068,00023,81052306800023,O,2021-07-01,,,,2021-09-06T10:05:19,true,1,CHEZ MME GIROUD GEORGETTE,6,,RUE,DU MOULIN,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.89Z,NAFRev2,N,4.883103,48.806603,0.94,housenumber,6 Rue du Moulin 51250 Alliancelles,51006_0044_00006,G,6 RUE DU MOULIN,
829941566,00012,82994156600012,O,2017-05-09,,,8129BP,2021-07-08T09:03:57,true,2,,4,,RUE,DU MOULIN,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CHARTIER,81.21Z,NAFRev2,N,4.884318,48.807383,0.94,housenumber,4 Rue du Moulin 51250 Alliancelles,51006_0044_00004,G,4 RUE DU MOULIN,
840103485,00016,84010348500016,O,2018-05-24,,,,2018-06-06T03:45:03,true,1,,5,,,GRAND RUE,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,70.10Z,NAFRev2,N,4.880755,48.810763,0.79,housenumber,5 Grande Rue 51250 Alliancelles,51006_0031_00005,G,5 GRANDE RUE,
841004351,00018,84100435100018,O,2018-06-12,01,2020,,2022-08-29T10:28:10,true,2,,4,,,GRANDE RUE,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2018-09-01,A,SCEA GIROD,,,,01.11Z,NAFRev2,N,4.881115,48.810486,0.94,housenumber,4 Grande Rue 51250 Alliancelles,51006_0031_00004,G,4 GRANDE RUE,
889752929,00014,88975292900014,O,2020-10-15,,,,2020-10-09T03:54:33,true,1,,1,,RUE,DES PALIES,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,46.19B,NAFRev2,N,4.883366,48.808233,0.93,housenumber,1 Rue des Palies 51250 Alliancelles,51006_0100_00001,G,1 RUE DES PALIES,
889830238,00016,88983023800016,O,2020-10-06,,,4399CZ,2020-11-07T20:00:24,true,1,,7,,RUE,DE BETTANCOURT,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,B ET G MACONNERIE,43.99C,NAFRev2,N,4.883237,48.811368,0.94,housenumber,7 Rue de Bettancourt 51250 Alliancelles,51006_0015_00007,G,7 RUE DE BETTANCOURT,
895337624,00020,89533762400020,O,2022-01-01,,,,2022-06-04T13:26:00,true,1,,3,,RUE,DU MOULIN,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,75.00Z,NAFRev2,N,4.881242,48.806017,0.94,housenumber,3 Rue du Moulin 51250 Alliancelles,51006_0044_00003,G,3 RUE DU MOULIN,
900615048,00015,90061504800015,O,2021-06-21,,,,2022-02-08T08:33:20,true,2,,19,,RUE,DES SABLONS,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2022-02-03,F,,,,,46.19B,NAFRev2,N,4.88381,48.808965,0.32,housenumber,19 Grande Rue 51250 Alliancelles,51006_0031_00019,G,19 GRANDE RUE,
901999375,00016,90199937500016,O,2021-08-01,,,,2021-08-04T07:32:02,true,1,,3,T,RUE,D'HEILTZ LE MAURUPT,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,55.20Z,NAFRev2,N,4.880721,48.809777,0.94,interpolation,3 Rue d’Heiltz-le-Maurupt 51250 Alliancelles,,G,1 RUE D HEILTZ LE MAURUPT,
908400542,00019,90840054200019,O,2021-11-03,,,,2021-12-21T07:04:47,true,1,,1,,IMP,DE LA CURE,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,,35.11Z,NAFRev2,N,4.884382,48.810168,0.82,housenumber,1 Impasse de la Cure 51250 Alliancelles,51006_0024_00001,G,1 IMPASSE DE LA CURE,
910793835,00018,91079383500018,O,2021-11-15,,,,2022-03-01T04:12:11,true,1,,4,,RUE,DES PALIES,51250,ALLIANCELLES,,,51006,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,68.20B,NAFRev2,N,4.883246,48.808552,0.93,housenumber,4 Rue des Palies 51250 Alliancelles,51006_0100_00004,G,4 RUE DES PALIES,
