siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
311048292,00016,31104829200016,O,,NN,,,,true,1,,,,,LA RICHARDIERE,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1991-04-06,F,,,,,87.07,NAP,N,-0.354772,48.089959,0.65,street,Rue de la Rivière 53270 Sainte-Suzanne-et-Chammes,53255_0482,G,RUE DE LA RIVIERE,
318234242,00010,31823424200010,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.379807,48.075153,0.82,street,Place de l'Eglise 53270 Sainte-Suzanne-et-Chammes,53255_0986,G,PLACE DE L EGLISE,
321391609,00013,32139160900013,O,,,,,,true,1,,,,,LE BOURG,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,-0.375784,48.077557,0.93,locality,Le Bourg Chammes (Chammes) 53270 Sainte-Suzanne-et-Chammes,53255_C030,G,LE BOURG CHAMMES,CHAMMES
326438850,00017,32643885000017,O,,NN,,,,true,1,,,,LD,LES APPRIERS,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.56,NAP,N,-0.375784,48.077557,0.49,locality,Le Bourg Chammes (Chammes) 53270 Sainte-Suzanne-et-Chammes,53255_C030,G,LE BOURG CHAMMES,CHAMMES
328514344,00014,32851434400014,O,1983-10-01,NN,,,,true,1,,,,LD,LA ROUSSELIERE,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-0.383585,48.085785,0.74,street,chemin des rousselières 53270 Sainte-Suzanne-et-Chammes,53255_0486,G,CHEMIN DES ROUSSELIERES,
329535603,00016,32953560300016,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.379807,48.075153,0.82,street,Place de l'Eglise 53270 Sainte-Suzanne-et-Chammes,53255_0986,G,PLACE DE L EGLISE,
333005437,00012,33300543700012,O,,NN,,,,true,1,,,,RTE,DE VAIGES,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1986-12-04,F,,,,,65.03,NAP,N,-0.400404,48.071664,0.86,street,Route de Vaiges (Chammes) 53270 Sainte-Suzanne-et-Chammes,53255_0989,G,ROUTE DE VAIGES,CHAMMES
340848944,00013,34084894400013,O,,NN,,,,true,1,,,,RTE,DE BLANDOUET,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1989-12-10,F,,,,,55.73,NAP,N,-0.375539,48.076992,0.87,street,Route de Blandouet 53270 Sainte-Suzanne-et-Chammes,53255_0984,G,ROUTE DE BLANDOUET,
344023361,00019,34402336100019,O,,NN,,,,true,1,,,,,,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
344746078,00015,34474607800015,O,,NN,,,,true,1,,,,,,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1988-09-18,F,,,,,01.00,NAP,N,,,0,,,,,,
349540724,00011,34954072400011,O,,NN,,,,true,1,,,,,LES RAIRIES,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-0.391858,48.086102,0.77,street,chemin des rairies 53270 Sainte-Suzanne-et-Chammes,53255_1013,G,CHEMIN DES RAIRIES,
388611675,00017,38861167500017,O,1992-04-01,NN,,,,true,1,,,,,SITE DE LA FERTE CLAIRBOIS,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,92.3B,NAF1993,O,-0.352881,48.083106,0.5,street,chemin clairbois 53270 Sainte-Suzanne-et-Chammes,53255_0255,G,CHEMIN CLAIRBOIS,
388739583,00010,38873958300010,O,,NN,,,2006-11-25T11:54:14,true,1,,,,,LA NOE GONTIER,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
388877003,00011,38887700300011,O,1992-10-01,NN,,,,true,1,,,,PL,DE L EGLISE,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4A,NAF1993,N,-0.379807,48.075153,0.82,street,Place de l'Eglise 53270 Sainte-Suzanne-et-Chammes,53255_0986,G,PLACE DE L EGLISE,
390813913,00014,39081391300014,O,1993-01-01,NN,,,,true,1,,,,,THEBERT,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,2000-02-24,F,,,,,01.2A,NAF1993,N,-0.381545,48.065602,0.91,street,chemin de thebert 53270 Sainte-Suzanne-et-Chammes,53255_C163,G,CHEMIN DE THEBERT,
404485773,00018,40448577300018,O,1993-01-01,NN,,,,true,1,,,,,LE BOIS DU CLOU,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,-0.368873,48.088757,0.69,street,chemin du bois du cou 53270 Sainte-Suzanne-et-Chammes,53255_1005,G,CHEMIN DU BOIS DU COU,
407901628,00013,40790162800013,O,,,,,,true,1,,,,,LA BOUTERIE,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,01.3Z,NAF1993,N,-0.409576,48.083063,0.87,street,chemin de la bouterie 53270 Sainte-Suzanne-et-Chammes,53255_C174,G,CHEMIN DE LA BOUTERIE,
409830965,00011,40983096500011,O,,NN,,,,true,1,,,,,LA GRANDE METAIRIE,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1997-11-02,F,,,,,01.1A,NAF1993,N,-0.390732,48.069084,0.63,street,chemin la métairie des pauvres 53270 Sainte-Suzanne-et-Chammes,53255_0435,G,CHEMIN LA METAIRIE DES PAUVRES,
409830973,00015,40983097300015,O,1979-01-01,NN,,,,true,1,,,,,LA GDE GALONNIERE,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,-0.358593,48.100032,0.63,street,Rue de la Taconnière 53270 Sainte-Suzanne-et-Chammes,53255_0537,G,RUE DE LA TACONNIERE,
411052426,00011,41105242600011,O,1978-01-01,NN,,,,true,1,,,,,LES NOES D ERVE,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-0.363219,48.083481,0.8,street,Chemin des Noés d'Erve 53270 Sainte-Suzanne-et-Chammes,53255_1007,G,CHEMIN DES NOES D ERVE,
411052442,00018,41105244200018,O,,NN,,,,true,1,,,,,,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411052459,00012,41105245900012,O,1978-01-01,NN,,,,true,1,,,,,,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411052475,00018,41105247500018,O,1989-12-31,NN,,,,true,1,,,,,,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411052491,00015,41105249100015,O,1992-01-01,NN,,,,true,1,,,,,LE PAVE,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.377737,48.076764,0.7,street,Rue du Pavé 53270 Sainte-Suzanne-et-Chammes,53255_0997,G,RUE DU PAVE,
418686879,00010,41868687900010,O,1998-04-01,,,,,true,1,,,,,LA VALERIE,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,-0.378004,48.086847,0.7,street,la housserie (Chammes) 53270 Sainte-Suzanne-et-Chammes,53255_05l4cq,G,LA HOUSSERIE,CHAMMES
418760567,00010,41876056700010,O,1998-03-26,,,,,true,1,,,,LD,LES MOULEES,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,-0.379856,48.070995,0.77,street,chemin des moulées 53270 Sainte-Suzanne-et-Chammes,53255_0448,G,CHEMIN DES MOULEES,
431538883,00015,43153888300015,O,1999-10-20,,,,,true,1,,,,,PETILLON,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.404492,48.078198,0.87,street,chemin de petillon 53270 Sainte-Suzanne-et-Chammes,53255_1008,G,CHEMIN DE PETILLON,
555641661,00015,55564166100015,O,,NN,,,,true,1,,,,,BOURG,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,55.72,NAP,N,-0.375784,48.077557,0.93,locality,Le Bourg Chammes (Chammes) 53270 Sainte-Suzanne-et-Chammes,53255_C030,G,LE BOURG CHAMMES,CHAMMES
556241305,00011,55624130500011,O,,,,,,true,1,,,,,BOURG,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.07,NAP,N,-0.375784,48.077557,0.93,locality,Le Bourg Chammes (Chammes) 53270 Sainte-Suzanne-et-Chammes,53255_C030,G,LE BOURG CHAMMES,CHAMMES
556242105,00014,55624210500014,O,,NN,,,,true,1,,,,,LE PONT D'ORVAL,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,-0.384599,48.075991,0.94,locality,Le Pont d'Orval (Chammes) 53270 Sainte-Suzanne-et-Chammes,53255_C515,G,LE PONT D ORVAL,CHAMMES
556841443,00014,55684144300014,O,,NN,,,,true,1,,,,LD,BEL AIR,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.56,NAP,N,-0.383838,48.086197,0.65,street,Che. du Pré de l'Aire 53270 Sainte-Suzanne-et-Chammes,53255_1012,G,CHE DU PRE DE L AIRE,
786232843,00015,78623284300015,O,,NN,,,,true,1,,,,,BOURG,53270,CHAMMES,,,53050,,,,,,,,,,,,,,,,,,,1984-12-10,F,,,,,55.71,NAP,N,-0.375784,48.077557,0.93,locality,Le Bourg Chammes (Chammes) 53270 Sainte-Suzanne-et-Chammes,53255_C030,G,LE BOURG CHAMMES,CHAMMES
