id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689132,2023-01-20,000001,Vente,161000,21,,RUE DE SOUVIGNE,0118,53290,53037,Bouessay,53,,,530370000B1043,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,715,-0.394234,47.8722
2023-689172,2023-01-12,000001,Vente,13500,4,,RTE D'AUVERS LE HAMON,0008,53290,53037,Bouessay,53,,,530370000A0140,,,,,,,,,,,,,0,,,,,J,jardins,,,167,-0.39364,47.877297
2023-689172,2023-01-12,000001,Vente,13500,,,RUE GRANDE RUE,0038,53290,53037,Bouessay,53,,,530370000A0141,,,,,,,,,,,,,0,,,,,J,jardins,,,185,-0.393557,47.877265
2023-689172,2023-01-12,000001,Vente,13500,,,RUE GRANDE RUE,0038,53290,53037,Bouessay,53,,,530370000A0141,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.393557,47.877265
2023-689172,2023-01-12,000001,Vente,13500,5,,IMP ST LAURENT,0120,53290,53037,Bouessay,53,,,530370000A0147,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,80,-0.393368,47.876967
2023-689172,2023-01-12,000001,Vente,13500,5,,IMP ST LAURENT,0120,53290,53037,Bouessay,53,,,530370000A0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-0.393368,47.876967
2023-690193,2023-02-08,000001,Vente,88100,,,LE BOIS DE LA TOUCHE,B024,53290,53037,Bouessay,53,,,530370000B0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35150,-0.415774,47.874739
2023-690469,2023-03-29,000001,Vente,70000,38,,RTE DE SOUVIGNE,0117,53290,53037,Bouessay,53,,,530370000B0757,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2272,-0.395876,47.86764
2023-690469,2023-03-29,000001,Vente,70000,38,,RTE DE SOUVIGNE,0117,53290,53037,Bouessay,53,,,530370000B0757,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1822,-0.395876,47.86764
2023-690469,2023-03-29,000001,Vente,70000,38,,RTE DE SOUVIGNE,0117,53290,53037,Bouessay,53,,,530370000B0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1822,-0.395876,47.86764
2023-690469,2023-03-29,000001,Vente,70000,38,,RTE DE SOUVIGNE,0117,53290,53037,Bouessay,53,,,530370000B0757,,,,,,,,,,,,,0,1,Maison,67,2,P,prés,,,2272,-0.395876,47.86764
2023-690904,2023-04-25,000001,Vente,87000,23,,RUE DE SABLE,0116,53290,53037,Bouessay,53,,,530370000A0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,-0.391384,47.874619
2023-690904,2023-04-25,000001,Vente,87000,23,,RUE DE SABLE,0116,53290,53037,Bouessay,53,,,530370000A0420,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,311,-0.391384,47.874619
2023-691054,2023-04-21,000001,Vente,30500,28,,RUE DE SOUVIGNE,0118,53290,53037,Bouessay,53,,,530370000B0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.39473,47.870774
2023-691054,2023-04-21,000001,Vente,30500,28,,RUE DE SOUVIGNE,0118,53290,53037,Bouessay,53,,,530370000B0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.39473,47.870774
2023-691054,2023-04-21,000001,Vente,30500,28,,RUE DE SOUVIGNE,0118,53290,53037,Bouessay,53,,,530370000B0769,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,-0.39473,47.870774
2023-691404,2023-04-28,000001,Vente,150000,12,,RUE DES EGLANTIERS,0027,53290,53037,Bouessay,53,,,530370000A0431,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,622,-0.386942,47.874786
2023-691406,2023-04-27,000001,Vente,45000,,,LES BARRES,B009,53290,53037,Bouessay,53,,,530370000B0066,,,,,,,,,,,,,0,,,,,J,jardins,,,580,-0.401361,47.87304
2023-691406,2023-04-27,000001,Vente,45000,4,,CHE DES BARRES,0009,53290,53037,Bouessay,53,,,530370000B0513,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,820,-0.401339,47.872937
2023-691449,2023-04-28,000001,Vente,22000,12,,RUE GRANDE RUE,0038,53290,53037,Bouessay,53,,,530370000A0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,-0.39312,47.876171
2023-691449,2023-04-28,000001,Vente,22000,12,,RUE GRANDE RUE,0038,53290,53037,Bouessay,53,,,530370000A0199,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,299,-0.39312,47.876171
2023-692345,2023-07-04,000001,Vente,2000,,,LE RACOIN,B387,53290,53037,Bouessay,53,,,530370000B0203,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,694,-0.399805,47.873004
2023-693101,2023-07-31,000001,Vente,195000,17,,RUE DE SOUVIGNE,0118,53290,53037,Bouessay,53,,,530370000B1039,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,760,-0.393847,47.872949
2023-695537,2023-12-11,000001,Vente,170000,3,,RUE DES ROSIERS,0108,53290,53037,Bouessay,53,,,530370000A0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,-0.389228,47.874542
2023-695537,2023-12-11,000001,Vente,170000,3,,RUE DES ROSIERS,0108,53290,53037,Bouessay,53,,,530370000A0468,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,489,-0.389228,47.874542
2023-695908,2023-12-20,000001,Vente,32062,6,,RUE TRAVERSIERE,0127,53290,53037,Bouessay,53,,,530370000B1044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,-0.394559,47.872326
