siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200911,00019,21020091100019,O,1983-03-01,02,2020,,2022-08-29T09:05:39,true,4,,2,,PL,DE LA MAIRIE,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.449949,49.037481,0.84,housenumber,2 Place de la Mairie 02400 Blesmes,02094_0025_00002,G,2 PLACE DE LA MAIRIE,
210200911,00027,21020091100027,O,1983-12-21,NN,,,,false,4,,2,,PL,DE LA MAIRIE,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.449949,49.037481,0.84,housenumber,2 Place de la Mairie 02400 Blesmes,02094_0025_00002,G,2 PLACE DE LA MAIRIE,
260200936,00011,26020093600011,O,1983-03-01,NN,,,2019-02-07T10:09:40,true,4,MAIRIE,2,,PL,DE LA MAIRIE,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.449949,49.037481,0.84,housenumber,2 Place de la Mairie 02400 Blesmes,02094_0025_00002,G,2 PLACE DE LA MAIRIE,
303494454,00026,30349445400026,O,1995-01-09,00,2020,,2022-08-29T09:11:47,true,4,,,,,MOULIN DE MOCQUESOURIS,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.438084,49.038912,0.72,street,Le Moulin Mocque Souris 02400 Blesmes,02094_mpfqb1,G,LE MOULIN MOCQUE SOURIS,
304997109,00026,30499710900026,O,,NN,,,,true,1,,16,,RTE,NATIONALE,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,1992-05-22,F,,,,,52.4Y,NAF1993,N,3.447265,49.039752,0.84,housenumber,16 Route Nationale 02400 Blesmes,02094_0035_00016,G,16 ROUTE NATIONALE,
306475666,00021,30647566600021,O,1992-05-15,,,,2006-12-15T00:16:10,false,3,,16,,RTE,NATIONALE,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,3.447265,49.039752,0.84,housenumber,16 Route Nationale 02400 Blesmes,02094_0035_00016,G,16 ROUTE NATIONALE,
306844622,01034,30684462201034,O,2018-11-06,11,2020,,2023-02-26T03:32:34,false,2,,3,,RTE,NATIONALE,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.76Z,NAFRev2,N,3.44033,49.039509,0.83,housenumber,3 Route Nationale 02400 Blesmes,02094_0035_00003,G,3 ROUTE NATIONALE,
313500936,00015,31350093600015,O,1978-01-01,,,,,true,1,,,,HAM,LES AULNES BOUILLANTS,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,01.3Z,NAF1993,N,3.464903,49.010714,0.94,locality,Les Aulnes Bouillants 02400 Blesmes,02094_B110,G,LES AULNES BOUILLANTS,
313500977,00019,31350097700019,O,1978-01-01,,,,2008-08-13T09:41:34,true,4,,,,HAM,LES ROUQUEUX,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.472705,49.027628,0.64,locality,Les Routieux(ferme) 02400 Blesmes,02094_B094,G,LES ROUTIEUX,FERME
313622607,00023,31362260700023,O,2010-10-11,,,,2012-11-13T10:28:20,true,2,,,,,LA FONTAINE AUX CHARMES,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2012-11-10,F,AISNE SUD SERVICES,,,,96.09Z,NAFRev2,N,3.461121,49.017986,0.94,locality,La Fontaine aux Charmes 02400 Blesmes,02094_B042,G,LA FONTAINE AUX CHARMES,
313792715,00010,31379271500010,O,,NN,,,,true,1,,21,,RTE,NATIONALE,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,3.450397,49.039709,0.84,housenumber,21 Route Nationale 02400 Blesmes,02094_0035_00021,G,21 ROUTE NATIONALE,
314055724,00046,31405572400046,O,1983-02-28,NN,,,2006-10-27T00:40:46,true,5,,3,,RTE,NATIONALE,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,28.1A,NAFRev1,N,3.44033,49.039509,0.83,housenumber,3 Route Nationale 02400 Blesmes,02094_0035_00003,G,3 ROUTE NATIONALE,
314172859,00030,31417285900030,O,1996-01-01,NN,,,2021-06-19T11:41:43,true,4,MOULIN DE MOCQUESOURIS,,,,,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2009-07-29,A,,,,,01.21Z,NAFRev2,O,3.438084,49.038912,0.72,street,Le Moulin Mocque Souris 02400 Blesmes,02094_mpfqb1,D,LE MOULIN MOCQUE SOURIS,
315799650,00025,31579965000025,O,1989-04-01,NN,,,2017-09-22T09:05:35,true,4,,36,,RUE,DE CHATEAU THIERRY,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,68.20B,NAFRev2,N,3.44297,49.038867,0.95,housenumber,36 Rue de Château-thierry 02400 Blesmes,02094_0003_00036,G,36 RUE DE CHATEAU THIERRY,
316084235,00019,31608423500019,O,,,,,,true,1,,,,,,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,1987-12-26,F,,,,,79.03,NAP,N,,,0,,,,,,
316361732,00019,31636173200019,O,,NN,,,,true,1,,33,,RUE,DE COURBOIN,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.448775,49.036741,0.81,housenumber,33 Route de Courboin 02400 Blesmes,02094_0004_00033,G,33 ROUTE DE COURBOIN,
317825446,00030,31782544600030,O,1997-11-01,NN,,,,true,4,,2,,RUE,DE SOLOM,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2L,NAFRev1,N,3.450585,49.038942,0.64,housenumber,2 Rue du Solon 02400 Blesmes,02094_0048_00002,G,2 RUE DU SOLON,
322185810,00023,32218581000023,O,1993-01-01,,,,,false,4,,34,,RTE,DE COURBOIN,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,70.2B,NAF1993,N,3.449808,49.036442,0.85,housenumber,34 Route de Courboin 02400 Blesmes,02094_0004_00034,G,34 ROUTE DE COURBOIN,
323363531,00019,32336353100019,O,,,,,,true,1,,6,,PL,DES MARRONNIERS,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,3.450156,49.037334,0.85,housenumber,6 Place des Marronniers 02400 Blesmes,02094_0027_00006,G,6 PLACE DES MARRONNIERS,
324429448,00016,32442944800016,O,1982-04-01,NN,,,2014-01-23T13:41:16,true,6,,,,RTE,NATIONALE 3,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2011-09-30,F,PEPINIERES PARCS ET JARDINS CARRE,,,PEPINIERES PARCS ET JARDINS CARRE,81.30Z,NAFRev2,O,3.445372,49.039527,0.72,street,Route Nationale 02400 Blesmes,02094_0035,G,ROUTE NATIONALE,
324434240,00010,32443424000010,O,1982-02-01,NN,,,2006-12-15T00:22:19,false,4,,,,RTE,NATIONALE 3,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,3.445372,49.039527,0.72,street,Route Nationale 02400 Blesmes,02094_0035,G,ROUTE NATIONALE,
324434240,00036,32443424000036,O,2010-05-10,,,,2013-09-18T04:28:09,false,2,,1,,RUE,DES MASURES,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.22B,NAFRev2,N,3.450852,49.038518,0.94,housenumber,1 Rue des Masures 02400 Blesmes,02094_0030_00001,G,1 RUE DES MASURES,
324434240,00044,32443424000044,O,2013-08-01,,,4322BA,2019-09-25T08:57:32,false,4,,1,,RUE,DES MASURES,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,LA MULTITECHNIQUE,43.22B,NAFRev2,N,3.450852,49.038518,0.94,housenumber,1 Rue des Masures 02400 Blesmes,02094_0030_00001,G,1 RUE DES MASURES,
326396892,00027,32639689200027,O,1995-01-09,01,2020,,2022-08-29T09:19:17,true,5,,,,,MOULIN DE MOCQUESOURIS,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.438084,49.038912,0.72,street,Le Moulin Mocque Souris 02400 Blesmes,02094_mpfqb1,G,LE MOULIN MOCQUE SOURIS,
329633424,00018,32963342400018,O,1984-03-26,,,,2019-09-03T03:57:25,true,4,,,,,FERME DU MONT DE BLESMES,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.456313,49.029779,0.77,locality,Le Mont de Blesmes(ferme) 02400 Blesmes,02094_B069,G,LE MONT DE BLESMES,FERME
331431064,00012,33143106400012,O,,,,,,true,1,,,,,,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
332779008,00017,33277900800017,O,1985-01-01,NN,,,2008-01-04T20:30:27,true,3,,,,RTE,DE CHATEAU THIERRY,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.445348,49.038613,0.83,street,Rue de Château-thierry 02400 Blesmes,02094_0003,G,RUE DE CHATEAU THIERRY,
335680708,00062,33568070800062,O,1995-06-02,12,2020,,2023-03-19T03:34:03,true,4,,,,RTE,DE CHATEAU THIERRY,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,O,3.445348,49.038613,0.83,street,Rue de Château-thierry 02400 Blesmes,02094_0003,G,RUE DE CHATEAU THIERRY,
340683853,00014,34068385300014,O,1986-12-31,,,,,true,1,,,,RTE,NATIONALE 3,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,50.1Z,NAF1993,N,3.445372,49.039527,0.72,street,Route Nationale 02400 Blesmes,02094_0035,G,ROUTE NATIONALE,
342104254,00012,34210425400012,O,1987-04-01,NN,,4520AA,2022-02-16T15:03:28,true,8,,,,RTE,NATIONALE 3,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,45.19Z,NAFRev2,O,3.445372,49.039527,0.72,street,Route Nationale 02400 Blesmes,02094_0035,G,ROUTE NATIONALE,
343663506,00016,34366350600016,O,,NN,,,,true,1,,16,,RTE,NATIONALE,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,3.447265,49.039752,0.84,housenumber,16 Route Nationale 02400 Blesmes,02094_0035_00016,G,16 ROUTE NATIONALE,
343663548,00018,34366354800018,O,1987-09-10,,,,,true,1,,16,,RTE,NATIONALE,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,02.0B,NAF1993,N,3.447265,49.039752,0.84,housenumber,16 Route Nationale 02400 Blesmes,02094_0035_00016,G,16 ROUTE NATIONALE,
343663571,00010,34366357100010,O,,NN,,,,true,1,,16,,RTE,NATIONALE,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,02.20,NAP,N,3.447265,49.039752,0.84,housenumber,16 Route Nationale 02400 Blesmes,02094_0035_00016,G,16 ROUTE NATIONALE,
343944690,00043,34394469000043,O,2015-11-01,NN,,,2021-01-07T08:44:42,true,1,,3,,RTE,DEPARTEMENTALE 1003,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,64.20Z,NAFRev2,O,6.9055726,45.2564642,0.78,poi.information,Route départementale 1006 (Informations) Val-Cenis,https://osm.org/node/3047978436,G,,
344667191,00045,34466719100045,O,2005-01-01,,,,2021-04-21T11:02:58,false,3,,5,B,RTE,NATIONALE,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,43.99C,NAFRev2,N,3.444534,49.039568,0.74,housenumber,5bis Route Nationale 02400 Blesmes,02094_0035_00005_bis,G,5BIS ROUTE NATIONALE,
348119447,00012,34811944700012,O,,NN,,,,true,1,,,,RTE,NATIONALE 3,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,3.445372,49.039527,0.72,street,Route Nationale 02400 Blesmes,02094_0035,G,ROUTE NATIONALE,
350637674,00010,35063767400010,O,,NN,,,,true,1,,14,,RUE,DE CHATEAU THIERRY,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,69.12,NAP,N,3.446802,49.038385,0.95,housenumber,14 Rue de Château-thierry 02400 Blesmes,02094_0003_00014,G,14 RUE DE CHATEAU THIERRY,
350661583,00012,35066158300012,O,1989-05-16,NN,,,2015-06-10T03:21:56,true,3,,,,,LE ROCQ,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.468963,49.034908,0.57,locality,La Butte du Rocq 02400 Blesmes,02094_B015,G,LA BUTTE DU ROCQ,
350661773,00019,35066177300019,O,1989-03-15,NN,,,2022-06-18T03:52:56,true,3,,,,,LA PETITE ROQUETTE,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.449533,49.038797,0.49,street,Rue des Petites Roinsettes 02400 Blesmes,02094_0043,G,RUE DES PETITES ROINSETTES,
350904637,00013,35090463700013,O,1989-05-18,NN,,,2020-01-04T03:34:49,true,3,,,,RTE,N 3,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352725352,00020,35272535200020,O,1996-12-27,NN,,,2006-10-27T23:58:25,false,3,,3,,RUE,DU SOLON,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2004-08-18,F,COMPOFLASH,,,,74.1J,NAFRev1,N,3.45102,49.038987,0.94,housenumber,3 Rue du Solon 02400 Blesmes,02094_0048_00003,G,3 RUE DU SOLON,
354081838,00022,35408183800022,O,1993-12-29,01,2020,,2022-08-29T09:04:29,true,5,,,,,MOULIN DE MOCQUESOURIS,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,70.10Z,NAFRev2,O,3.438084,49.038912,0.72,street,Le Moulin Mocque Souris 02400 Blesmes,02094_mpfqb1,G,LE MOULIN MOCQUE SOURIS,
378353676,00034,37835367600034,O,2012-01-04,,,,2016-12-14T08:59:05,true,3,,49,,RTE,DE COURBOIN,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,96.09Z,NAFRev2,N,3.451296,49.035605,0.85,housenumber,49 Route de Courboin 02400 Blesmes,02094_0004_00049,G,49 ROUTE DE COURBOIN,
378811269,00026,37881126900026,O,1995-01-09,03,2020,,2022-08-29T09:05:54,true,6,MOULIN DE MOCQUESOURIS,,,,MOULIN DE MOCQUESOURIS,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,11.02B,NAFRev2,O,3.438084,49.038912,0.72,street,Le Moulin Mocque Souris 02400 Blesmes,02094_mpfqb1,G,LE MOULIN MOCQUE SOURIS,
378945596,00021,37894559600021,O,1998-02-19,NN,,,,false,4,,,,,LE MOULIN DE MOCQUESOURIS,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,65.2E,NAF1993,N,3.438084,49.038912,0.75,street,Le Moulin Mocque Souris 02400 Blesmes,02094_mpfqb1,G,LE MOULIN MOCQUE SOURIS,
378974372,00013,37897437200013,O,,NN,,,,true,1,,,,,RN 3,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,65.02,NAP,N,6.0910467,49.1097166,0.88,poi.bus_stop,RN 3 (Arrêt de bus) Rozérieulles,https://osm.org/node/4804383457,G,,
379398589,00042,37939858900042,O,2005-01-01,NN,,,2016-01-12T08:32:21,false,3,,5,T,,ROUTE NATIONALE,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,41.10A,NAFRev2,N,3.444534,49.039568,0.85,housenumber,5ter Route Nationale 02400 Blesmes,02094_0035_00005_ter,G,5TER ROUTE NATIONALE,
379932684,00028,37993268400028,O,1995-07-31,NN,,,2021-10-27T08:07:48,true,4,MOULIN DE MOCQUESOURIS,,,,MOULIN DE MOCQUESOURIS,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.438084,49.038912,0.72,street,Le Moulin Mocque Souris 02400 Blesmes,02094_mpfqb1,G,LE MOULIN MOCQUE SOURIS,
379965817,00024,37996581700024,O,1999-05-26,NN,,,2020-11-25T03:36:28,true,3,,,,,MOULIN DE MOCQUESOURIS,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.438084,49.038912,0.72,street,Le Moulin Mocque Souris 02400 Blesmes,02094_mpfqb1,G,LE MOULIN MOCQUE SOURIS,
380909804,00011,38090980400011,O,1991-01-18,NN,,,,false,4,,11,,RUE,DES ROINSSETTES,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,70.2C,NAFRev1,N,3.448762,49.037595,0.87,housenumber,11 Rue des Roinsettes 02400 Blesmes,02094_0045_00011,G,11 RUE DES ROINSETTES,
381165315,00213,38116531500213,O,2005-04-01,NN,,,2015-04-27T09:41:45,false,3,,,,,LE PONT DE MOCQUESOURIS,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.76Z,NAFRev2,O,3.438084,49.038912,0.55,street,Le Moulin Mocque Souris 02400 Blesmes,02094_mpfqb1,G,LE MOULIN MOCQUE SOURIS,
382280741,00028,38228074100028,O,1992-02-21,NN,,,2008-01-05T19:53:07,true,3,,,,RTE,N 3,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383319001,00020,38331900100020,O,2009-10-01,,,,2021-02-23T11:11:32,true,1,,,,,MOULIN DE MOCQUESOURIS,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,3.438084,49.038912,0.72,street,Le Moulin Mocque Souris 02400 Blesmes,02094_mpfqb1,G,LE MOULIN MOCQUE SOURIS,
383983590,00027,38398359000027,O,1995-07-31,NN,,,2021-10-27T08:12:38,true,4,MOULIN DE MOCQUESOURIS,,,,MOULIN DE MOCQUESOURIS,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,3.438084,49.038912,0.72,street,Le Moulin Mocque Souris 02400 Blesmes,02094_mpfqb1,G,LE MOULIN MOCQUE SOURIS,
384217998,00010,38421799800010,O,,,,,,true,1,,3,,RUE,VETRIE,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.1A,NAF1993,N,3.44784,49.03661,0.86,housenumber,3 Rue de la Vétrie 02400 Blesmes,02094_0052_00003,G,3 RUE DE LA VETRIE,
385357355,00028,38535735500028,O,1992-06-01,NN,,,2008-01-04T22:53:30,false,3,,,,RTE,NATIONALE 3,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.445372,49.039527,0.72,street,Route Nationale 02400 Blesmes,02094_0035,G,ROUTE NATIONALE,
388672032,00025,38867203200025,O,1993-01-01,,,,2006-12-15T00:47:40,false,3,,,,,LE PONT DE MOCQUESOURIS,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,01.4B,NAF1993,N,3.438084,49.038912,0.55,street,Le Moulin Mocque Souris 02400 Blesmes,02094_mpfqb1,G,LE MOULIN MOCQUE SOURIS,
389164344,00019,38916434400019,O,1992-10-10,NN,,,2015-07-23T11:38:28,true,3,,,,,FERME DES AULNES BOUILLANT,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.464903,49.010714,0.64,locality,Les Aulnes Bouillants 02400 Blesmes,02094_B110,G,LES AULNES BOUILLANTS,
392188496,00021,39218849600021,O,2011-10-05,,,,2014-08-31T04:10:01,true,2,MOULIN DE MOCQUESOURIS,,,,MOULIN DE MOCQUESOURIS,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,68.20B,NAFRev2,N,3.438084,49.038912,0.72,street,Le Moulin Mocque Souris 02400 Blesmes,02094_mpfqb1,G,LE MOULIN MOCQUE SOURIS,
392188611,00025,39218861100025,O,2007-01-23,,,,2021-02-23T11:18:00,true,2,,,,,MOULIN DE MOCQUESOURIS,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.438084,49.038912,0.72,street,Le Moulin Mocque Souris 02400 Blesmes,02094_mpfqb1,G,LE MOULIN MOCQUE SOURIS,
392790986,00013,39279098600013,O,,,,,,true,1,,1,,RTE,DE COURBOIN,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,51.5L,NAF1993,N,3.45029,49.039356,0.85,housenumber,1 Route de Courboin 02400 Blesmes,02094_0004_00001,G,1 ROUTE DE COURBOIN,
392849014,00023,39284901400023,O,1996-01-01,NN,,,2008-01-05T00:09:41,false,3,,,,PL,DE LA MAIRIE,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.450017,49.037555,0.82,street,Place de la Mairie 02400 Blesmes,02094_0025,G,PLACE DE LA MAIRIE,
393733431,00018,39373343100018,O,1993-12-09,NN,,,,true,1,,,,RTE,NATIONALE 3,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,50.1Z,NAF1993,O,3.445372,49.039527,0.72,street,Route Nationale 02400 Blesmes,02094_0035,G,ROUTE NATIONALE,
393940408,00015,39394040800015,O,1994-01-20,NN,,,2008-09-28T04:51:40,true,3,,7,,RUE,DE CHATEAU THIERRY,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.446532,49.038463,0.95,housenumber,7 Rue de Château-thierry 02400 Blesmes,02094_0003_00007,G,7 RUE DE CHATEAU THIERRY,
394639082,00012,39463908200012,O,1994-04-11,NN,,,2009-06-27T07:23:17,true,7,,32,,RTE,DE COURBAIN,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,46.69B,NAFRev2,N,3.449471,49.036484,0.71,housenumber,32 Route de Courboin 02400 Blesmes,02094_0004_00032,G,32 ROUTE DE COURBOIN,
394954606,00015,39495460600015,O,1994-04-05,NN,,,2006-11-25T12:26:39,true,3,,2,,RUE,DES ROINSETTES,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,74.1J,NAFRev1,N,3.448777,49.039439,0.95,housenumber,2 Rue des Roinsettes 02400 Blesmes,02094_0045_00002,G,2 RUE DES ROINSETTES,
399007160,00035,39900716000035,O,2005-07-15,NN,,,2021-10-27T08:25:16,true,3,,69,,AV,MOULIN DE MOCQUESOURIS,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,01.21Z,NAFRev2,O,3.438084,49.038912,0.6,street,Le Moulin Mocque Souris 02400 Blesmes,02094_mpfqb1,G,LE MOULIN MOCQUE SOURIS,
399060821,00077,39906082100077,O,2014-07-01,,,,2014-08-29T10:23:30,false,1,,,,,MOULIN DE MOCQUESOURIS,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,52.10B,NAFRev2,N,3.438084,49.038912,0.72,street,Le Moulin Mocque Souris 02400 Blesmes,02094_mpfqb1,G,LE MOULIN MOCQUE SOURIS,
399280965,00035,39928096500035,O,2004-06-15,NN,,,2007-05-19T11:54:56,false,3,,25,,RTE,NATIONALE 3,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2005-06-09,F,,,,,51.5C,NAFRev1,O,3.451064,49.039802,0.75,housenumber,25 Route Nationale 02400 Blesmes,02094_0035_00025,G,25 ROUTE NATIONALE,
399425370,00018,39942537000018,O,1994-04-05,NN,,,2006-11-25T12:40:59,true,3,,2,,RUE,DES ROINSETTES,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,74.2C,NAFRev1,N,3.448777,49.039439,0.95,housenumber,2 Rue des Roinsettes 02400 Blesmes,02094_0045_00002,G,2 RUE DES ROINSETTES,
399608025,00017,39960802500017,O,1995-01-01,,,,,true,3,RN 3,,,,PONT DE MOCQUESOURIS,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1D,NAF1993,N,3.438084,49.038912,0.54,street,Le Moulin Mocque Souris 02400 Blesmes,02094_mpfqb1,G,LE MOULIN MOCQUE SOURIS,
399954031,00015,39995403100015,O,,NN,,,2006-11-25T12:43:47,true,1,,,,RTE,NATIONALE 3,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,3.445372,49.039527,0.72,street,Route Nationale 02400 Blesmes,02094_0035,G,ROUTE NATIONALE,
400857611,00018,40085761100018,O,1995-04-01,01,2020,,2022-08-29T09:21:46,true,4,,,,,FERME DU MONT DE BLESMES,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.456313,49.029779,0.77,locality,Le Mont de Blesmes(ferme) 02400 Blesmes,02094_B069,G,LE MONT DE BLESMES,FERME
400999009,00089,40099900900089,O,2017-05-12,03,2020,4332AB,2023-01-28T03:33:45,true,2,,36,,RTE,DEPARTEMENTALE 1003,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,43.32A,NAFRev2,O,3.453679,49.040735,0.31,housenumber,36 Route Nationale 02400 Blesmes,02094_0035_00036,G,36 ROUTE NATIONALE,
402215131,00010,40221513100010,O,1995-09-15,NN,,,2015-05-31T04:04:49,true,3,,2,,RUE,DES ROINSETTES,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.448777,49.039439,0.95,housenumber,2 Rue des Roinsettes 02400 Blesmes,02094_0045_00002,G,2 RUE DES ROINSETTES,
402441653,00019,40244165300019,O,1995-10-09,NN,,,,true,1,,19,,RUE,DE CHATEAU THIERRY,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.3F,NAF1993,N,3.442987,49.038918,0.95,housenumber,19 Rue de Château-thierry 02400 Blesmes,02094_0003_00019,G,19 RUE DE CHATEAU THIERRY,
403424120,00109,40342412000109,O,2014-09-17,NN,,,2017-05-04T05:28:01,false,1,PONT DE MOCQUESOURIS,,,,RN 3,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2014-09-17,A,SERVIGREEN,,,,47.76Z,NAFRev2,O,6.0910467,49.1097166,0.88,poi.bus_stop,RN 3 (Arrêt de bus) Rozérieulles,https://osm.org/node/4804383457,G,,
410230080,00013,41023008000013,O,1996-10-20,NN,,,2022-04-22T04:11:48,true,5,,,,,LE PONT DE MOCQUESOURIS,02400,BLESMES,,BP 115,02094,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.24Z,NAFRev2,N,3.438084,49.038912,0.55,street,Le Moulin Mocque Souris 02400 Blesmes,02094_mpfqb1,G,LE MOULIN MOCQUE SOURIS,
411540172,00011,41154017200011,O,1997-04-02,NN,,,2008-11-08T01:25:21,true,3,,,,,FERME DES AULNES BOUILLANT,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,29.5N,NAFRev1,N,3.464903,49.010714,0.64,locality,Les Aulnes Bouillants 02400 Blesmes,02094_B110,G,LES AULNES BOUILLANTS,
411635436,00016,41163543600016,O,1973-01-01,NN,,,,true,1,,,,,FERME DU HOUY,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.1A,NAF1993,N,3.456313,49.029779,0.41,locality,Le Mont de Blesmes(ferme) 02400 Blesmes,02094_B069,G,LE MONT DE BLESMES,FERME
411635444,00010,41163544400010,O,1990-10-16,NN,,,2021-02-24T14:01:19,false,4,,,,,,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413845462,00014,41384546200014,O,1997-10-15,NN,,,2010-12-10T05:18:51,false,4,MRS DUFLOCQ G ET F,,,,LES ROUQUEUX,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,01.11Z,NAFRev2,N,3.472705,49.027628,0.64,locality,Les Routieux(ferme) 02400 Blesmes,02094_B094,G,LES ROUTIEUX,FERME
413857269,00018,41385726900018,O,1997-04-01,NN,,,2008-01-04T22:39:39,true,3,,,,,LES AULNES BOUILLANTS,02400,BLESMES,,,02094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.464903,49.010714,0.94,locality,Les Aulnes Bouillants 02400 Blesmes,02094_B110,G,LES AULNES BOUILLANTS,