id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-807352,2019-01-03,000001,Vente,175000,44,,RUE ST JAMES,0760,56130,56195,La Roche-Bernard,56,,,56195000AC0161,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,142,-2.298859,47.519612
2019-807352,2019-01-03,000001,Vente,175000,44,,RUE ST JAMES,0760,56130,56195,La Roche-Bernard,56,,,56195000AC0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,146,0,S,sols,,,142,-2.298859,47.519612
2019-807352,2019-01-03,000001,Vente,175000,46,,RUE ST JAMES,0760,56130,56195,La Roche-Bernard,56,,,56195000AC0162,,,,,,,,,,,,,0,,,,,S,sols,,,64,-2.298803,47.519689
2019-807352,2019-01-03,000001,Vente,175000,,,RUE DU CALVAIRE,0080,56130,56195,La Roche-Bernard,56,,,56195000AC0394,,,,,,,,,,,,,0,,,,,J,jardins,,,68,-2.298777,47.519633
2019-807536,2019-01-21,000001,Vente,91000,38,,RUE DE NANTES,0480,56130,56195,La Roche-Bernard,56,,,56195000AC0293,,,1,,13,,8,,,,,,3,2,Appartement,54,3,,,,,,-2.299991,47.518019
2019-807540,2019-01-22,000001,Vente,190000,17,B,RUE DE NANTES,0480,56130,56195,La Roche-Bernard,56,,,56195000AC0454,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,269,0,S,sols,,,263,-2.2987,47.517987
2019-807769,2019-01-18,000001,Vente,112500,59,,RUE ST JAMES,0760,56130,56195,La Roche-Bernard,56,,,56195000AB0390,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,152,-2.299091,47.519831
2019-807769,2019-01-18,000001,Vente,112500,59,,RUE ST JAMES,0760,56130,56195,La Roche-Bernard,56,,,56195000AB0390,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,152,-2.299091,47.519831
2019-807817,2019-02-08,000001,Vente,75200,38,,RUE DE NANTES,0480,56130,56195,La Roche-Bernard,56,,,56195000AC0293,,,17,55.27,2,,,,,,,,2,2,Appartement,54,3,,,,,,-2.299991,47.518019
2019-807817,2019-02-08,000001,Vente,75200,5172,A,RUE DE LA GREE BLANCHE,0320,56130,56195,La Roche-Bernard,56,,,56195000AC0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-2.300108,47.517989
2019-807971,2019-01-26,000001,Vente,130000,6,B,QUAI ST ANTOINE,0740,56130,56195,La Roche-Bernard,56,,,56195000AC0360,,,25,,,,,,,,,,1,2,Appartement,39,3,,,,,,-2.304403,47.517919
2019-807971,2019-01-26,000001,Vente,130000,6,B,QUAI ST ANTOINE,0740,56130,56195,La Roche-Bernard,56,,,56195000AC0360,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.304403,47.517919
2019-808018,2019-01-30,000001,Vente,108000,44,,RUE DE NANTES,0480,56130,56195,La Roche-Bernard,56,,,56195000AC0480,,,11,67.4,9,,,,,,,,2,4,Local industriel. commercial ou assimilé,67,0,,,,,,-2.299326,47.517432
2019-808835,2019-03-21,000001,Vente,77500,2,,RUE DE LA QUENELLE,0640,56130,56195,La Roche-Bernard,56,,,56195000AC0346,,,2,,,,,,,,,,1,2,Appartement,66,3,,,,,,-2.302551,47.51785
2019-809157,2019-03-22,000001,Vente,65000,2,,RUE DE NANTES,0480,56130,56195,La Roche-Bernard,56,,,56195000AC0333,,,2,,,,,,,,,,1,2,Appartement,54,2,,,,,,-2.301816,47.518415
2019-809277,2019-04-02,000001,Vente,115000,1,B,CHE DU PATIS,0520,56130,56195,La Roche-Bernard,56,,,56195000AB0198,,,7,,,,,,,,,,1,1,Maison,48,3,,,,,,-2.305469,47.51886
2019-809277,2019-04-02,000001,Vente,115000,1,F,CHE DU PATIS,0520,56130,56195,La Roche-Bernard,56,,,56195000AB0198,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.305469,47.51886
2019-809372,2019-03-26,000001,Vente,230000,5,A,RUE DU PASSAGE,0500,56130,56195,La Roche-Bernard,56,,,56195000AB0352,,,,,,,,,,,,,0,1,Maison,115,8,S,sols,,,127,-2.305931,47.518877
2019-809410,2019-03-26,000001,Vente,67000,8,,QUAI ST ANTOINE,0740,56130,56195,La Roche-Bernard,56,,,56195000AC0355,,,6,,,,,,,,,,1,2,Appartement,38,2,,,,,,-2.303505,47.517827
2019-809606,2019-03-30,000001,Vente,350000,6,,PL DU BOUFFAY,0053,56130,56195,La Roche-Bernard,56,,,56195000AC0059,,,,,,,,,,,,,0,1,Maison,166,10,S,sols,,,200,-2.302589,47.518043
2019-809656,2019-03-22,000001,Vente,111000,33,,RUE ST JAMES,0760,56130,56195,La Roche-Bernard,56,,,56195000AB0091,,,2,,,,,,,,,,1,2,Appartement,18,2,,,,,,-2.300297,47.519637
2019-809656,2019-03-22,000001,Vente,111000,33,,RUE ST JAMES,0760,56130,56195,La Roche-Bernard,56,,,56195000AB0091,,,2,,,,,,,,,,1,2,Appartement,51,3,,,,,,-2.300297,47.519637
2019-809695,2019-04-15,000001,Vente,125000,21,,RUE CRESPEL DE LATOUCHE,0140,56130,56195,La Roche-Bernard,56,,,56195000AC0108,,,10,77.58,3,,,,,,,,2,2,Appartement,88,3,,,,,,-2.300555,47.519134
2019-809736,2019-04-11,000001,Vente,170000,3,,RUE JEAN DE LA FONTAINE,0380,56130,56195,La Roche-Bernard,56,,,56195000AC0113,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,85,-2.300354,47.519002
2019-809965,2019-04-18,000001,Vente,51500,44,,RUE DE NANTES,0480,56130,56195,La Roche-Bernard,56,,,56195000AC0480,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.299326,47.517432
2019-809965,2019-04-18,000001,Vente,51500,44,,RUE DE NANTES,0480,56130,56195,La Roche-Bernard,56,,,56195000AC0480,,,33,,,,,,,,,,1,2,Appartement,27,1,,,,,,-2.299326,47.517432
2019-810849,2019-06-07,000001,Vente,50000,3,,RTE DE GUERANDE,0340,56130,56195,La Roche-Bernard,56,,,56195000AC0346,,,1,44.03,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.302551,47.51785
2019-810849,2019-06-07,000001,Vente,50000,3,,RTE DE GUERANDE,0340,56130,56195,La Roche-Bernard,56,,,56195000AC0346,,,1,44.03,,,,,,,,,1,2,Appartement,38,1,,,,,,-2.302551,47.51785
2019-811026,2019-06-25,000001,Vente,65200,7,,RUE HAUTE NOTRE DAME,0360,56130,56195,La Roche-Bernard,56,,,56195000AB0147,,,5,,,,,,,,,,1,2,Appartement,54,2,,,,,,-2.303246,47.518995
2019-811061,2019-06-03,000001,Vente,118000,18,,RUE DU DOC CORNUDET,0160,56130,56195,La Roche-Bernard,56,,,56195000AC0026,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,163,-2.303204,47.518397
2019-811602,2019-06-20,000001,Vente,130000,14,,RUE DU CALVAIRE,0080,56130,56195,La Roche-Bernard,56,,,56195000AC0167,,,3,30.53,,,,,,,,,1,2,Appartement,30,1,,,,,,-2.298288,47.519655
2019-811602,2019-06-20,000001,Vente,130000,14,,RUE DU CALVAIRE,0080,56130,56195,La Roche-Bernard,56,,,56195000AC0167,,,4,34.26,,,,,,,,,1,2,Appartement,32,1,,,,,,-2.298288,47.519655
2019-811602,2019-06-20,000001,Vente,130000,14,,RUE DU CALVAIRE,0080,56130,56195,La Roche-Bernard,56,,,56195000AC0167,,,2,41.99,,,,,,,,,1,2,Appartement,38,2,,,,,,-2.298288,47.519655
2019-812789,2019-08-21,000001,Vente,200000,5,,RUE ST JAMES,0760,56130,56195,La Roche-Bernard,56,,,56195000AB0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,410,-2.301572,47.519321
2019-812789,2019-08-21,000001,Vente,200000,5,,RUE ST JAMES,0760,56130,56195,La Roche-Bernard,56,,,56195000AB0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,410,-2.301572,47.519321
2019-812789,2019-08-21,000001,Vente,200000,5,,RUE ST JAMES,0760,56130,56195,La Roche-Bernard,56,,,56195000AB0115,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,410,-2.301572,47.519321
2019-813032,2019-08-19,000001,Vente,132000,16,,RUE DE LA SAULNERIE,0720,56130,56195,La Roche-Bernard,56,,,56195000AC0031,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,35,-2.302955,47.518191
2019-813428,2019-09-04,000001,Vente,290000,4,,PL DU BOUFFAY,0053,56130,56195,La Roche-Bernard,56,,,56195000AC0068,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,142,-2.302357,47.518309
2019-813739,2019-09-13,000001,Vente,125000,7,,RUE HAUTE NOTRE DAME,0360,56130,56195,La Roche-Bernard,56,,,56195000AB0147,,,2,,4,,,,,,,,2,2,Appartement,53,2,,,,,,-2.303246,47.518995
2019-813825,2019-09-17,000001,Vente,83000,8,,QUAI ST ANTOINE,0740,56130,56195,La Roche-Bernard,56,,,56195000AC0355,,,7,38.9,,,,,,,,,1,2,Appartement,37,2,,,,,,-2.303505,47.517827
2019-814732,2019-11-15,000001,Vente,275000,1,,RUE DE LA GARENNE,0280,56130,56195,La Roche-Bernard,56,,,56195000AB0241,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,816,-2.301758,47.519931
2019-814732,2019-11-15,000001,Vente,275000,,,RUE CRESPEL DE LATOUCHE,0140,56130,56195,La Roche-Bernard,56,,,56195000AB0244,,,,,,,,,,,,,0,,,,,J,jardins,,,93,-2.301479,47.519866
2019-815012,2019-11-07,000001,Vente,1,,,PL DU PILORI,0580,56130,56195,La Roche-Bernard,56,,,56195000AC0075,,,,,,,,,,,,,0,,,,,L,landes,,,5,-2.302342,47.518541
2019-815582,2019-12-09,000001,Vente,204500,6,,RUE JEAN DE LA FONTAINE,0380,56130,56195,La Roche-Bernard,56,,,56195000AC0385,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,,,31,-2.299778,47.518742
2019-815582,2019-12-09,000001,Vente,204500,,,RUE JEAN DE LA FONTAINE,0380,56130,56195,La Roche-Bernard,56,,,56195000AC0448,,,,,,,,,,,,,0,,,,,J,jardins,,,78,-2.29985,47.518727
2019-815582,2019-12-09,000001,Vente,204500,33,,RUE CRESPEL DE LATOUCHE,0140,56130,56195,La Roche-Bernard,56,,,56195000AC0450,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.299754,47.518707
2019-815582,2019-12-09,000001,Vente,204500,33,,RUE CRESPEL DE LATOUCHE,0140,56130,56195,La Roche-Bernard,56,,,56195000AC0501,,,,,,,,,,,,,0,,,,,J,jardins,,,108,-2.299856,47.518624
2019-815582,2019-12-09,000001,Vente,204500,33,,RUE CRESPEL DE LATOUCHE,0140,56130,56195,La Roche-Bernard,56,,,56195000AC0502,,,,,,,,,,,,,0,,,,,J,jardins,,,26,-2.299845,47.518571
2019-815710,2019-12-03,000001,Vente,64500,3,,RUE DE LA QUENELLE,0640,56130,56195,La Roche-Bernard,56,,,56195000AC0052,,,4,37.47,,,,,,,,,1,2,Appartement,39,1,,,,,,-2.302862,47.517893
2019-815839,2019-12-09,000001,Vente,180000,1,,PL DU PUITS,0620,56130,56195,La Roche-Bernard,56,,,56195000AC0436,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,63,-2.298553,47.517885
2019-815839,2019-12-09,000001,Vente,180000,,,PL DU PUITS,0620,56130,56195,La Roche-Bernard,56,,,56195000AC0437,,,,,,,,,,,,,0,,,,,S,sols,,,42,-2.298625,47.517887
2019-816286,2019-12-24,000001,Vente,90000,12,,RUE JEAN DE LA FONTAINE,0380,56130,56195,La Roche-Bernard,56,,,56195000AC0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,-2.298663,47.518516
