id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365238,2021-01-12,000001,Vente,370000,1,,RUE VICTOR HUGO,0740,80440,80131,Boves,80,,,80131000AI0140,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,503,2.3945,49.846338
2021-1365238,2021-01-12,000001,Vente,370000,1,,RUE VICTOR HUGO,0740,80440,80131,Boves,80,,,80131000AI0140,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,503,2.3945,49.846338
2021-1365238,2021-01-12,000001,Vente,370000,1,,RUE VICTOR HUGO,0740,80440,80131,Boves,80,,,80131000AI0140,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,503,2.3945,49.846338
2021-1365238,2021-01-12,000001,Vente,370000,1,,RUE VICTOR HUGO,0740,80440,80131,Boves,80,,,80131000AI0140,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,503,2.3945,49.846338
2021-1365238,2021-01-12,000001,Vente,370000,1,,RUE VICTOR HUGO,0740,80440,80131,Boves,80,,,80131000AI0140,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,503,2.3945,49.846338
2021-1365238,2021-01-12,000001,Vente,370000,1,,RUE VICTOR HUGO,0740,80440,80131,Boves,80,,,80131000AI0140,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,503,2.3945,49.846338
2021-1365238,2021-01-12,000001,Vente,370000,1,,RUE VICTOR HUGO,0740,80440,80131,Boves,80,,,80131000AI0141,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,459,2.394772,49.846184
2021-1365529,2021-02-03,000001,Vente,226400,9,,RLE DU PEZAS,0600,80440,80131,Boves,80,,,80131000AH0165,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,267,2.391478,49.846368
2021-1365592,2021-02-04,000001,Vente,148000,122,,RUE VICTOR HUGO,0740,80440,80131,Boves,80,,,80131000AH0338,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,76,2.384141,49.844861
2021-1365592,2021-02-04,000001,Vente,148000,122,,RUE VICTOR HUGO,0740,80440,80131,Boves,80,,,80131000AH0338,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,76,2.384141,49.844861
2021-1365621,2021-01-27,000001,Vente en l'état futur d'achèvement,226000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0134,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392943,49.846804
2021-1365621,2021-01-27,000001,Vente en l'état futur d'achèvement,226000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0134,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392943,49.846804
2021-1365621,2021-01-27,000001,Vente en l'état futur d'achèvement,226000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0134,,,21,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.392943,49.846804
2021-1365659,2021-02-11,000001,Vente,238250,112,,RUE VICTOR HUGO,0740,80440,80131,Boves,80,,,80131000AH0241,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,382,2.385458,49.845188
2021-1365659,2021-02-11,000001,Vente,238250,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0242,,,,,,,,,,,,,0,,,,,J,jardins,,,523,2.385332,49.845497
2021-1365678,2021-01-23,000001,Vente,205000,14,,RUE DU MARAIS,0520,80440,80131,Boves,80,,,80131000AC0158,,,,,,,,,,,,,0,1,Maison,103,6,J,jardins,,,534,2.386996,49.853005
2021-1365678,2021-01-23,000001,Vente,205000,14,,RUE DU MARAIS,0520,80440,80131,Boves,80,,,80131000AC0158,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,285,2.386996,49.853005
2021-1365967,2021-02-26,000001,Vente,225750,34,,RUE DE GENTELLES,0460,80440,80131,Boves,80,,,801310000T0378,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,737,2.403581,49.847103
2021-1365967,2021-02-26,000001,Vente,225750,34,,RUE DE GENTELLES,0460,80440,80131,Boves,80,,,801310000T0378,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,737,2.403581,49.847103
2021-1365967,2021-02-26,000001,Vente,225750,,,CHAMPS CORNEILLE,B019,80440,80131,Boves,80,,,801310000T0380,,,,,,,,,,,,,0,,,,,T,terres,,,625,2.403847,49.84686
2021-1365998,2021-03-11,000001,Vente,170500,40,,RUE DES DEPORTES RESISTANTS,0180,80440,80131,Boves,80,,,80131000AH0089,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,473,2.393091,49.848578
2021-1365998,2021-03-11,000001,Vente,170500,40,,RUE DES DEPORTES RESISTANTS,0180,80440,80131,Boves,80,,,80131000AH0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,2.393091,49.848578
2021-1365998,2021-03-11,000001,Vente,170500,40,,RUE DES DEPORTES RESISTANTS,0180,80440,80131,Boves,80,,,80131000AH0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,2.393091,49.848578
2021-1365998,2021-03-11,000001,Vente,170500,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0090,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.39346,49.848829
2021-1365998,2021-03-11,000001,Vente,170500,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0090,,,,,,,,,,,,,0,,,,,J,jardins,,,976,2.39346,49.848829
2021-1366308,2021-04-07,000001,Vente,125000,49,,RUE ALEXANDRE VASSEUR,0011,80440,80131,Boves,80,,,80131000AD0103,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,233,2.380714,49.848139
2021-1366350,2021-04-06,000001,Vente,271000,1,,RUE DES TULIPES,0708,80440,80131,Boves,80,,,80131000AO0345,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,616,2.398519,49.849107
2021-1366350,2021-04-06,000001,Vente,271000,,,AU CRASSOUILLET,B036,80440,80131,Boves,80,,,80131000AO0392,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.398674,49.849098
2021-1366394,2021-03-29,000001,Vente en l'état futur d'achèvement,185500,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0134,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392943,49.846804
2021-1366394,2021-03-29,000001,Vente en l'état futur d'achèvement,185500,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0134,,,8,,,,,,,,,,1,2,Appartement,56,2,,,,,,2.392943,49.846804
2021-1366418,2021-03-31,000001,Vente,332500,7,,RUE DE L ABBESSE MARGUERITE,0005,80440,80131,Boves,80,,,80131000ZB0108,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,567,2.395809,49.851612
2021-1366572,2021-04-09,000001,Vente,9000,,,LE FOND DE LA CAUQUETTE,B049,80440,80131,Boves,80,,,80131000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,2267,2.434509,49.846701
2021-1366626,2021-04-13,000001,Vente,92000,45,B,RUE DE CAGNY,0090,80440,80131,Boves,80,,,80131000AB0738,,,83,27.48,,,,,,,,,1,2,Appartement,27,1,,,,,,2.348449,49.858224
2021-1366626,2021-04-13,000001,Vente,92000,45,B,RUE DE CAGNY,0090,80440,80131,Boves,80,,,80131000AB0738,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.348449,49.858224
2021-1366673,2021-04-29,000001,Vente,250000,9,,RUE DES LILAS,0492,80440,80131,Boves,80,,,80131000AO0330,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,681,,
2021-1366673,2021-04-29,000001,Vente,250000,,,AU CRASSOUILLET,B036,80440,80131,Boves,80,,,801310000Z0362,,,,,,,,,,,,,0,,,,,T,terres,,,380,,
2021-1366674,2021-04-16,000001,Vente,92659,,,LE BUQUET,B015,80440,80131,Boves,80,,,80131000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,5256,2.41282,49.840627
2021-1366754,2021-04-14,000002,Vente,70000,13,,RUE DES ECLUSES,0240,80440,80131,Boves,80,,,80131000AI0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,2.385065,49.84344
2021-1366754,2021-04-14,000002,Vente,70000,13,,RUE DES ECLUSES,0240,80440,80131,Boves,80,,,80131000AI0288,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,147,2.385065,49.84344
2021-1366754,2021-04-14,000002,Vente,70000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AI0645,,,,,,,,,,,,,0,,,,,P,prés,,,18,2.38514,49.84337
2021-1366815,2021-05-07,000002,Vente,39493,,,LE CAMBOS,B017,80440,80131,Boves,80,,,801310000P0015,,,,,,,,,,,,,0,,,,,T,terres,,,7400,2.353732,49.837925
2021-1366815,2021-05-07,000002,Vente,39493,5696,,LE CAMBOS,B017,80440,80131,Boves,80,,,801310000P0369,,,,,,,,,,,,,0,1,Maison,82,4,,,,,,2.345152,49.831495
2021-1366815,2021-05-07,000002,Vente,39493,5696,,LE CAMBOS,B017,80440,80131,Boves,80,,,801310000P0369,,,,,,,,,,,,,0,1,Maison,60,1,,,,,,2.345152,49.831495
2021-1366820,2021-05-07,000001,Vente,276785,,,LE CAMBOS,B017,80440,80131,Boves,80,,,801310000P0377,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,53016,2.349937,49.835057
2021-1366820,2021-05-07,000001,Vente,276785,,,LE CAMBOS,B017,80440,80131,Boves,80,,,801310000P0377,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,106360,2.349937,49.835057
2021-1366823,2021-05-07,000001,Vente,317350,,,LE CAMBOS,B017,80440,80131,Boves,80,,,801310000P0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5600,2.343742,49.830686
2021-1366823,2021-05-07,000001,Vente,317350,,,LE CAMBOS,B017,80440,80131,Boves,80,,,801310000P0006,,,,,,,,,,,,,0,,,,,T,terres,,,9445,2.343742,49.830686
2021-1366823,2021-05-07,000001,Vente,317350,,,LE CAMBOS,B017,80440,80131,Boves,80,,,801310000P0006,,,,,,,,,,,,,0,,,,,P,prés,,,10655,2.343742,49.830686
2021-1366823,2021-05-07,000001,Vente,317350,,,LE CAMBOS,B017,80440,80131,Boves,80,,,801310000P0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,2.343742,49.830686
2021-1366823,2021-05-07,000001,Vente,317350,5694,,LE CAMBOS,B017,80440,80131,Boves,80,,,801310000P0036,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,4810,2.343959,49.832153
2021-1366823,2021-05-07,000001,Vente,317350,5694,,LE CAMBOS,B017,80440,80131,Boves,80,,,801310000P0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4810,2.343959,49.832153
2021-1366823,2021-05-07,000001,Vente,317350,5694,,LE CAMBOS,B017,80440,80131,Boves,80,,,801310000P0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,2740,2.343959,49.832153
2021-1366823,2021-05-07,000001,Vente,317350,5694,,LE CAMBOS,B017,80440,80131,Boves,80,,,801310000P0036,,,,,,,,,,,,,0,1,Maison,220,7,T,terres,,,2740,2.343959,49.832153
2021-1366823,2021-05-07,000001,Vente,317350,,,LE CAMBOS,B017,80440,80131,Boves,80,,,801310000P0371,,,,,,,,,,,,,0,,,,,T,terres,,,12350,2.342845,49.831993
2021-1366824,2021-05-07,000001,Vente,800000,,,LE CAMBOS,B017,80440,80131,Boves,80,,,801310000P0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,557240,2.346921,49.828936
2021-1366924,2021-05-11,000001,Vente,70000,20,,RUE DU CDT JAN,0120,80440,80131,Boves,80,,,80131000AK0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,192,2.397291,49.844659
2021-1366987,2021-05-21,000001,Vente,255000,4,,RTE DE GLISY,0465,80440,80131,Boves,80,,,801310000Z0355,,,76,,77,,78,,85,,,,4,4,Local industriel. commercial ou assimilé,165,0,,,,,,,
2021-1367207,2021-06-01,000001,Vente,137000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AE0148,,,,,,,,,,,,,0,,,,,J,jardins,,,306,2.382028,49.845374
2021-1367207,2021-06-01,000001,Vente,137000,17,B,PL DE L AMIRAL COURBET,0160,80440,80131,Boves,80,,,80131000AE0150,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,101,2.382314,49.845432
2021-1367308,2021-05-28,000001,Vente en l'état futur d'achèvement,206000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0134,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392943,49.846804
2021-1367308,2021-05-28,000001,Vente en l'état futur d'achèvement,206000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0134,,,5,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.392943,49.846804
2021-1367308,2021-05-28,000001,Vente en l'état futur d'achèvement,206000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0134,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392943,49.846804
2021-1367361,2021-06-07,000001,Vente,535000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0146,,,,,,,,,,,,,0,,,,,L,landes,,,2467,2.389861,49.84749
2021-1367361,2021-06-07,000001,Vente,535000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0147,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3486,2.390494,49.847052
2021-1367361,2021-06-07,000001,Vente,535000,8,B,RLE DU PEZAS,0600,80440,80131,Boves,80,,,80131000AH0150,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,692,2.391136,49.846654
2021-1367361,2021-06-07,000001,Vente,535000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0325,,,,,,,,,,,,,0,,,,,P,prés,,,999,2.391185,49.846871
2021-1367423,2021-06-07,000001,Vente,251000,1,B,RUE JOSEPH MANCEL,0480,80440,80131,Boves,80,,,80131000AI0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,2.387725,49.844726
2021-1367423,2021-06-07,000001,Vente,251000,1,B,RUE JOSEPH MANCEL,0480,80440,80131,Boves,80,,,80131000AI0564,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,285,2.387725,49.844726
2021-1367423,2021-06-07,000001,Vente,251000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AI0625,,,,,,,,,,,,,0,,,,,J,jardins,,,100,2.387932,49.844718
2021-1367433,2021-05-28,000001,Vente,75500,4,,RUE GASTON LECOMTE,0340,80440,80131,Boves,80,,,80131000AD0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.37828,49.84953
2021-1367433,2021-05-28,000001,Vente,75500,4,,RUE GASTON LECOMTE,0340,80440,80131,Boves,80,,,80131000AD0147,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,46,2.37828,49.84953
2021-1367530,2021-06-21,000001,Vente,160000,17,,RUE JEAN MOULIN,0477,80440,80131,Boves,80,,,80131000AO0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,2.400495,49.846597
2021-1367530,2021-06-21,000001,Vente,160000,17,,RUE JEAN MOULIN,0477,80440,80131,Boves,80,,,80131000AO0277,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,394,2.400495,49.846597
2021-1367608,2021-06-09,000001,Vente,193271.45,28,,RUE DU TRAITE DE BOVES,0705,80440,80131,Boves,80,,,801310000Z0842,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,155,,
2021-1367660,2021-06-24,000001,Vente,170000,48,,RUE DU CDT JAN,0120,80440,80131,Boves,80,,,80131000AK0087,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,445,2.395711,49.846292
2021-1367660,2021-06-24,000001,Vente,170000,48,,RUE DU CDT JAN,0120,80440,80131,Boves,80,,,80131000AK0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,2.395711,49.846292
2021-1367803,2021-06-21,000001,Vente en l'état futur d'achèvement,231000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0134,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392943,49.846804
2021-1367803,2021-06-21,000001,Vente en l'état futur d'achèvement,231000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0134,,,24,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.392943,49.846804
2021-1367803,2021-06-21,000001,Vente en l'état futur d'achèvement,231000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0134,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392943,49.846804
2021-1367849,2021-07-07,000001,Vente,35000,,,LA BUERIE,B013,80440,80131,Boves,80,,,80131000AI0439,,,,,,,,,,,,,0,,,,,S,sols,,,1274,2.385399,49.841301
2021-1367849,2021-07-07,000001,Vente,35000,,,ETANGS DE LA BUERIE,B046,80440,80131,Boves,80,,,80131000AM0152,,,,,,,,,,,,,0,,,,,S,sols,,,698,2.387479,49.83946
2021-1367849,2021-07-07,000001,Vente,35000,,,ETANGS DE LA BUERIE,B046,80440,80131,Boves,80,,,80131000AM0168,,,,,,,,,,,,,0,,,,,S,sols,,,1129,2.388312,49.837803
2021-1367849,2021-07-07,000001,Vente,35000,,,ETANGS DE LA BUERIE,B046,80440,80131,Boves,80,,,80131000AM0197,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6279,2.393027,49.834495
2021-1367849,2021-07-07,000001,Vente,35000,,,ETANGS DE LA BUERIE,B046,80440,80131,Boves,80,,,80131000AM0198,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,294,2.392131,49.834159
2021-1367885,2021-06-28,000001,Vente en l'état futur d'achèvement,175000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0134,,,23,,,,,,,,,,1,2,Appartement,54,2,,,,,,2.392943,49.846804
2021-1367885,2021-06-28,000001,Vente en l'état futur d'achèvement,175000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0134,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392943,49.846804
2021-1367929,2021-07-05,000001,Vente,135000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AK0301,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.401298,49.840531
2021-1367929,2021-07-05,000001,Vente,135000,18,,RUE DE MONTDIDIER,0580,80440,80131,Boves,80,,,80131000AK0307,,,,,,,,,,,,,0,1,Maison,114,6,P,prés,,,1470,2.401245,49.84073
2021-1367982,2021-06-18,000001,Vente,110000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AK0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,2.397449,49.844027
2021-1368014,2021-07-07,000001,Vente en l'état futur d'achèvement,229000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0134,,,25,70.1,,,,,,,,,1,2,Appartement,70,3,,,,,,2.392943,49.846804
2021-1368014,2021-07-07,000001,Vente en l'état futur d'achèvement,229000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0134,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392943,49.846804
2021-1368014,2021-07-07,000001,Vente en l'état futur d'achèvement,229000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0134,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392943,49.846804
2021-1368081,2021-07-16,000001,Vente,202000,5,,RUE DU 11 NOVEMBRE,0601,80440,80131,Boves,80,,,80131000AO0230,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,274,2.399316,49.848061
2021-1368222,2021-07-08,000001,Vente,187000,32,,RUE DE CORBIE,0140,80440,80131,Boves,80,,,80131000AO0009,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,294,2.401556,49.84956
2021-1368353,2021-07-26,000001,Vente,165000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AK0078,,,,,,,,,,,,,0,,,,,J,jardins,,,743,2.396822,49.846393
2021-1368353,2021-07-26,000001,Vente,165000,12,A,RUE DU GEN LECLERC,0380,80440,80131,Boves,80,,,80131000AK0079,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,399,2.397169,49.846602
2021-1368401,2021-07-23,000001,Vente en l'état futur d'achèvement,223000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0134,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392943,49.846804
2021-1368401,2021-07-23,000001,Vente en l'état futur d'achèvement,223000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0134,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392943,49.846804
2021-1368401,2021-07-23,000001,Vente en l'état futur d'achèvement,223000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0134,,,17,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.392943,49.846804
2021-1368405,2021-07-29,000001,Vente,116640,66,,RUE ALPHONSE TELLIER,0040,80440,80131,Boves,80,,,80131000AE0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,2.384064,49.841675
2021-1368405,2021-07-29,000001,Vente,116640,66,,RUE ALPHONSE TELLIER,0040,80440,80131,Boves,80,,,80131000AE0130,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,297,2.384064,49.841675
2021-1368474,2021-07-28,000001,Vente,230000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AI0127,,,,,,,,,,,,,0,,,,,J,jardins,,,651,2.393617,49.845774
2021-1368474,2021-07-28,000001,Vente,230000,19,A,RUE VICTOR HUGO,0740,80440,80131,Boves,80,,,80131000AI0128,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,587,2.393511,49.84602
2021-1368518,2021-08-09,000001,Vente,269725,35,,RUE DES ECLUSES,0240,80440,80131,Boves,80,,,80131000AI0247,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,861,2.38921,49.843163
2021-1368518,2021-08-09,000001,Vente,269725,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AI0248,,,,,,,,,,,,,0,,,,,J,jardins,,,896,2.389017,49.843705
2021-1368741,2021-08-12,000001,Vente en l'état futur d'achèvement,194000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0134,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392943,49.846804
2021-1368741,2021-08-12,000001,Vente en l'état futur d'achèvement,194000,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AH0134,,,1,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.392943,49.846804
2021-1368954,2021-09-02,000001,Vente,1978000,4,,AV DE L ETOILE DU SUD,0165,80440,80131,Boves,80,,,801310000Z0565,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2474,0,S,sols,,,10000,,
2021-1368981,2021-08-30,000001,Vente,192000,18,,RUE DU HUIT MAI,0473,80440,80131,Boves,80,,,80131000AO0152,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,262,2.401488,49.847724
2021-1368984,2021-09-10,000001,Echange,500,,,RIDEAU DE PAVRY,B093,80440,80131,Boves,80,,,80131000AL0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,2.407717,49.832793
2021-1368984,2021-09-10,000002,Echange,500,,,PAVRY,B077,80440,80131,Boves,80,,,80131000AL0366,,,,,,,,,,,,,0,,,,,L,landes,,,486,2.41549,49.8328
2021-1369047,2021-09-11,000001,Vente,226500,79,,RUE VICTOR HUGO,0740,80440,80131,Boves,80,,,80131000AI0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,2.387779,49.845051
2021-1369047,2021-09-11,000001,Vente,226500,79,,RUE VICTOR HUGO,0740,80440,80131,Boves,80,,,80131000AI0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,2.387779,49.845051
2021-1369047,2021-09-11,000001,Vente,226500,79,,RUE VICTOR HUGO,0740,80440,80131,Boves,80,,,80131000AI0059,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,567,2.387779,49.845051
2021-1369047,2021-09-11,000001,Vente,226500,,,LE VILLAGE,B118,80440,80131,Boves,80,,,80131000AI0605,,,,,,,,,,,,,0,,,,,J,jardins,,,158,2.387859,49.844828
2021-1369244,2021-09-13,000001,Vente,395000,24,,RUE DE L ABBESSE MARGUERITE,0005,80440,80131,Boves,80,,,80131000ZB0190,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,791,2.394811,49.851209
2021-1369380,2021-09-30,000001,Vente,55000,,,LA BUERIE,B013,80440,80131,Boves,80,,,80131000AI0438,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2660,2.387231,49.840218
2021-1369380,2021-09-30,000001,Vente,55000,,,LA BUERIE,B013,80440,80131,Boves,80,,,80131000AI0438,,,,,,,,,,,,,0,,,,,L,landes,,,870,2.387231,49.840218
2021-1369380,2021-09-30,000001,Vente,55000,,,LA BUERIE,B013,80440,80131,Boves,80,,,80131000AI0438,,,,,,,,,,,,,0,,,,,L,landes,,,860,2.387231,49.840218
2021-1369380,2021-09-30,000001,Vente,55000,,,LA BUERIE,B013,80440,80131,Boves,80,,,80131000AI0439,,,,,,,,,,,,,0,,,,,S,sols,,,1274,2.385399,49.841301
2021-1369380,2021-09-30,000001,Vente,55000,,,LA BUERIE,B013,80440,80131,Boves,80,,,80131000AI0440,,,,,,,,,,,,,0,,,,,L,landes,,,85,2.386284,49.839897
2021-1369380,2021-09-30,000001,Vente,55000,,,ETANGS DE LA BUERIE,B046,80440,80131,Boves,80,,,80131000AM0151,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10284,2.387565,49.839786
2021-1369380,2021-09-30,000001,Vente,55000,,,ETANGS DE LA BUERIE,B046,80440,80131,Boves,80,,,80131000AM0152,,,,,,,,,,,,,0,,,,,S,sols,,,698,2.387479,49.83946
2021-1369380,2021-09-30,000001,Vente,55000,,,ETANGS DE LA BUERIE,B046,80440,80131,Boves,80,,,80131000AM0156,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,240,2.386678,49.839435
2021-1369603,2021-10-07,000001,Vente,365800,24,,RUE DE GENTELLES,0460,80440,80131,Boves,80,,,801310000T0467,,,,,,,,,,,,,0,2,Appartement,19,1,T,terres,,,2780,2.40161,49.846531
2021-1369603,2021-10-07,000001,Vente,365800,24,,RUE DE GENTELLES,0460,80440,80131,Boves,80,,,801310000T0467,,,,,,,,,,,,,0,2,Appartement,9,1,T,terres,,,2780,2.40161,49.846531
2021-1369603,2021-10-07,000001,Vente,365800,24,,RUE DE GENTELLES,0460,80440,80131,Boves,80,,,801310000T0467,,,,,,,,,,,,,0,2,Appartement,10,1,T,terres,,,2780,2.40161,49.846531
2021-1369603,2021-10-07,000001,Vente,365800,24,,RUE DE GENTELLES,0460,80440,80131,Boves,80,,,801310000T0467,,,,,,,,,,,,,0,2,Appartement,15,1,T,terres,,,2780,2.40161,49.846531
2021-1369603,2021-10-07,000001,Vente,365800,24,,RUE DE GENTELLES,0460,80440,80131,Boves,80,,,801310000T0467,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,T,terres,,,2780,2.40161,49.846531
2021-1369603,2021-10-07,000001,Vente,365800,24,,RUE DE GENTELLES,0460,80440,80131,Boves,80,,,801310000T0467,,,,,,,,,,,,,0,1,Maison,138,5,T,terres,,,2780,2.40161,49.846531
2021-1369603,2021-10-07,000001,Vente,365800,24,,RUE DE GENTELLES,0460,80440,80131,Boves,80,,,801310000T0467,,,,,,,,,,,,,0,2,Appartement,11,1,T,terres,,,2780,2.40161,49.846531
2021-1369603,2021-10-07,000001,Vente,365800,24,,RUE DE GENTELLES,0460,80440,80131,Boves,80,,,801310000T0467,,,,,,,,,,,,,0,2,Appartement,13,1,T,terres,,,2780,2.40161,49.846531
2021-1369603,2021-10-07,000001,Vente,365800,,,LA HAUTE BORNE,B063,80440,80131,Boves,80,,,801310000T0475,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.402124,49.84604
2021-1369734,2021-09-24,000001,Vente,212000,36,,RUE JULES VERNE,0485,80440,80131,Boves,80,,,80131000AO0081,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,252,2.40306,49.8481
2021-1370110,2021-10-28,000001,Vente,187000,47,,RUE DES ECLUSES,0240,80440,80131,Boves,80,,,80131000AI0189,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1178,2.392899,49.844855
2021-1370110,2021-10-28,000001,Vente,187000,47,,RUE DES ECLUSES,0240,80440,80131,Boves,80,,,80131000AI0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1178,2.392899,49.844855
2021-1370266,2021-11-15,000001,Vente,260000,72,,RUE ALPHONSE TELLIER,0040,80440,80131,Boves,80,,,80131000AE0057,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,93,2.384194,49.841476
2021-1370266,2021-11-15,000001,Vente,260000,72,,RUE ALPHONSE TELLIER,0040,80440,80131,Boves,80,,,80131000AE0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,2.384194,49.841476