siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214203101,00016,21420310100016,O,1983-03-01,01,2021,,2023-11-30T10:18:18,true,3,HOTEL DE VILLE,,,,,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.562285,45.327939,0.34,street,Chemin de la Vilette 42220 Thélis-la-Combe,42310_0105,D,CHEMIN DE LA VILETTE,
214203101,00024,21420310100024,O,2000-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.573656,45.337667,0.37,street,Chemin de la Celarie 42220 Thélis-la-Combe,42310_0025,D,CHEMIN DE LA CELARIE,
264201377,00019,26420137700019,O,1992-01-01,NN,,,2020-12-01T09:31:11,true,4,,,,,MAIRIE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.573656,45.337667,0.37,street,Chemin de la Celarie 42220 Thélis-la-Combe,42310_0025,G,CHEMIN DE LA CELARIE,
305148199,00014,30514819900014,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.573656,45.337667,0.37,street,Chemin de la Celarie 42220 Thélis-la-Combe,42310_0025,G,CHEMIN DE LA CELARIE,
308702026,00011,30870202600011,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
308715267,00016,30871526700016,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,91.3E,NAF1993,N,4.573656,45.337667,0.37,street,Chemin de la Celarie 42220 Thélis-la-Combe,42310_0025,G,CHEMIN DE LA CELARIE,
316072404,00023,31607240400023,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA VILETTE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,4.562285,45.327939,0.92,street,Chemin de la Vilette 42220 Thélis-la-Combe,42310_0105,G,CHEMIN DE LA VILETTE,
316072438,00013,31607243800013,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AU BOURG,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
316072438,00021,31607243800021,O,1980-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,SAVARY,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,4.555277,45.332019,0.9,street,Chemin de Savary 42220 Thélis-la-Combe,42310_0095,G,CHEMIN DE SAVARY,
317592285,00041,31759228500041,O,1998-08-06,NN,,4312BA,2019-11-14T14:00:38,true,4,,,,LD,LE CROZET,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.12A,NAFRev2,N,4.550798,45.328912,0.64,street,Chemin du Crozet 42220 Thélis-la-Combe,42310_0047,G,CHEMIN DU CROZET,
321492092,00010,32149209200010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA COMBE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,52.2N,NAF1993,N,4.56483,45.332358,0.91,street,Chemin de la Combe 42220 Thélis-la-Combe,42310_0039,G,CHEMIN DE LA COMBE,
323070870,00056,32307087000056,O,2008-04-01,,,,2019-11-14T14:00:38,true,6,,,,CHE,CHAMPET,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2017-12-01,F,MANA,,,,59.11B,NAFRev2,N,4.543932,45.332179,0.84,street,Chemin de Champet 42220 Thélis-la-Combe,42310_0027,G,CHEMIN DE CHAMPET,
324759992,00013,32475999200013,O,1982-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,,AUBOURG,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,-0.3766323,49.2106401,0.88,poi.pitch,Place Dom Aubourg (Terrain de sport) Caen,https://osm.org/way/39207725,G,,
324760008,00015,32476000800015,O,1982-06-10,NN,,,2019-11-14T14:00:38,true,5,,,,,AU BOURG,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
325435634,00010,32543563400010,O,1982-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AUBERGE DE CAMPAGNE AU BOU,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,4.3839918,45.0495265,0.73,poi.restaurant,Auberge de Campagne l'Oustau (Restaurant) Devesset,https://osm.org/node/1507973600,G,,
325931038,00013,32593103800013,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA COMBE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,4.56483,45.332358,0.91,street,Chemin de la Combe 42220 Thélis-la-Combe,42310_0039,G,CHEMIN DE LA COMBE,
326690864,00037,32669086400037,O,1990-07-01,03,2021,9529ZD,2023-11-30T10:23:55,true,6,,,,,CHAUBOURET,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,56.10A,NAFRev2,N,4.548373,45.328709,0.34,street,Traverse de Champet 42220 Thélis-la-Combe,42310_0029,G,TRAVERSE DE CHAMPET,
332137025,00018,33213702500018,O,1985-02-06,NN,,,2020-12-09T09:00:06,true,3,,,,LD,MAIRIE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.573656,45.337667,0.37,street,Chemin de la Celarie 42220 Thélis-la-Combe,42310_0025,G,CHEMIN DE LA CELARIE,
342710803,00020,34271080300020,O,1995-09-04,NN,,,2019-11-14T14:00:38,false,4,,,,LD,L'ESTIVAL,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,05.0C,NAF1993,N,4.544499,45.335079,0.91,street,Chemin de l’Estival 42220 Thélis-la-Combe,42310_1mgh2f,G,CHEMIN DE L ESTIVAL,
343664470,00014,34366447000014,O,,,,,2019-11-14T14:00:38,true,1,,,,,THELIS LE BAS,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,4.545847,45.317923,0.92,street,Chemin de Thelis le Bas 42220 Thélis-la-Combe,42310_0100,G,CHEMIN DE THELIS LE BAS,
384165734,00029,38416573400029,O,1995-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,L ESTIVAL,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,25.2G,NAF1993,N,4.544499,45.335079,0.91,street,Chemin de l’Estival 42220 Thélis-la-Combe,42310_1mgh2f,G,CHEMIN DE L ESTIVAL,
395255847,00026,39525584700026,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.4B,NAF1993,O,4.545847,45.317923,0.41,street,Chemin de Thelis le Bas 42220 Thélis-la-Combe,42310_0100,G,CHEMIN DE THELIS LE BAS,
398980417,00016,39898041700016,O,1994-10-19,NN,,,2019-11-14T14:00:38,true,3,,,,,CHAUBOURET,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.548373,45.328709,0.34,street,Traverse de Champet 42220 Thélis-la-Combe,42310_0029,G,TRAVERSE DE CHAMPET,
401081542,00029,40108154200029,O,1996-06-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,L'ESTIVALE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.2V,NAF1993,N,4.544499,45.335079,0.75,street,Chemin de l’Estival 42220 Thélis-la-Combe,42310_1mgh2f,G,CHEMIN DE L ESTIVAL,
402683635,00013,40268363500013,O,1972-01-01,,,,2019-11-14T14:00:38,true,3,,,,,LA LOGE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,01.3Z,NAF1993,N,4.548499,45.321903,0.91,street,Chemin de la Loge 42220 Thélis-la-Combe,42310_0064,G,CHEMIN DE LA LOGE,
402862528,00013,40286252800013,O,1995-10-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA LOGE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,4.548499,45.321903,0.91,street,Chemin de la Loge 42220 Thélis-la-Combe,42310_0064,G,CHEMIN DE LA LOGE,
409284148,00015,40928414800015,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA CELAR1E,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.573656,45.337667,0.67,street,Chemin de la Celarie 42220 Thélis-la-Combe,42310_0025,G,CHEMIN DE LA CELARIE,
409284155,00010,40928415500010,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,AU PUY DE LUZENAS,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,01.1A,NAF1993,N,4.57654,45.334712,0.42,locality,Puits de Lusinas 42220 Thélis-la-Combe,42310_B047,G,PUITS DE LUSINAS,
409284163,00014,40928416300014,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,M1LLE FRANCS,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409284171,00017,40928417100017,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHAMPAY,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.548373,45.328709,0.56,street,Traverse de Champet 42220 Thélis-la-Combe,42310_0029,G,TRAVERSE DE CHAMPET,
409284189,00019,40928418900019,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA PR0VENCHERE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,4.571712,45.331782,0.38,street,Chemin de la Guillotiere 42220 Thélis-la-Combe,42310_0054,G,CHEMIN DE LA GUILLOTIERE,
409284197,00012,40928419700012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHERBLANC,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,01.1A,NAF1993,N,4.554308,45.342613,0.91,street,Chemin de Cherblanc 42220 Thélis-la-Combe,42310_0033,G,CHEMIN DE CHERBLANC,
409284205,00013,40928420500013,O,1995-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA VERNY,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.562285,45.327939,0.41,street,Chemin de la Vilette 42220 Thélis-la-Combe,42310_0105,G,CHEMIN DE LA VILETTE,
411163512,00014,41116351200014,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AU PUY D LUZENAS,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411163520,00017,41116352000017,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CREUX DU R0URE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,4.552274,45.340917,0.75,locality,Creux du Roure 42220 Thélis-la-Combe,42310_B023,G,CREUX DU ROURE,
411163538,00019,41116353800019,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA RIVOIRE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.54796,45.32911,0.93,street,la Rivoire 42220 Thélis-la-Combe,42310_a4b4rg,G,LA RIVOIRE,
412465809,00033,41246580900033,O,2016-06-01,,,,2019-11-14T14:00:38,true,2,,,,LD,LA RIVOIRE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,85.59B,NAFRev2,N,4.54796,45.32911,0.93,street,la Rivoire 42220 Thélis-la-Combe,42310_a4b4rg,G,LA RIVOIRE,
413164765,00021,41316476500021,O,2001-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHERBLANC,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.554308,45.342613,0.91,street,Chemin de Cherblanc 42220 Thélis-la-Combe,42310_0033,G,CHEMIN DE CHERBLANC,
413783606,00028,41378360600028,O,2009-07-01,,,,2019-11-14T14:00:38,true,1,,,,,LES ROCHETTES,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,02.10Z,NAFRev2,N,4.535346,45.340498,0.5,street,Chemin des Rochers 42220 Thélis-la-Combe,42310_0091,G,CHEMIN DES ROCHERS,
414597567,00018,41459756700018,O,1997-11-01,NN,,,2023-10-27T11:32:41,true,3,,,,,LA COMBE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.56483,45.332358,0.91,street,Chemin de la Combe 42220 Thélis-la-Combe,42310_0039,G,CHEMIN DE LA COMBE,
419686340,00011,41968634000011,O,1998-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,SAVARY,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,4.555277,45.332019,0.9,street,Chemin de Savary 42220 Thélis-la-Combe,42310_0095,G,CHEMIN DE SAVARY,
419926415,00011,41992641500011,O,1998-04-24,NN,,,2019-11-14T14:00:38,true,3,,,,,LE PUY,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.1222801,44.0690219,0.89,poi.peak,Le Puy (Pic) Aiglun,https://osm.org/node/4090278573,G,,
421094764,00014,42109476400014,O,1998-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES BERNES,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.50Z,NAFRev2,N,4.544443,45.316094,0.73,street,Chemin des Bernes 42220 Thélis-la-Combe,42310_0016,G,CHEMIN DES BERNES,
422626853,00036,42262685300036,O,2023-11-27,,,,2023-12-02T14:18:48,true,1,,170,,CHE,DE MARLHIOUX,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2023-11-27,A,,,,,43.34Z,NAFRev2,N,4.553227,45.335079,0.85,housenumber,170 Chemin de Marlhioux 42220 Thélis-la-Combe,42310_0070_00170,G,170 CHEMIN DE MARLHIOUX,
431124908,00010,43112490800010,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,AUX GIRAUDS,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431124973,00014,43112497300014,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431124981,00017,43112498100017,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHERBLANC,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.554308,45.342613,0.91,street,Chemin de Cherblanc 42220 Thélis-la-Combe,42310_0033,G,CHEMIN DE CHERBLANC,
435360110,00017,43536011000017,O,2001-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA LOGE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,01.41Z,NAFRev2,O,4.548499,45.321903,0.91,street,Chemin de la Loge 42220 Thélis-la-Combe,42310_0064,G,CHEMIN DE LA LOGE,
438667768,00016,43866776800016,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA LOGE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.548499,45.321903,0.91,street,Chemin de la Loge 42220 Thélis-la-Combe,42310_0064,G,CHEMIN DE LA LOGE,
440362556,00019,44036255600019,O,2001-12-12,NN,,,2019-11-14T14:00:38,true,3,,,,,LA CELARIE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.573656,45.337667,0.91,street,Chemin de la Celarie 42220 Thélis-la-Combe,42310_0025,G,CHEMIN DE LA CELARIE,
440877132,00017,44087713200017,O,2001-10-27,NN,,,2019-11-14T14:00:38,false,4,,,,,CHAMPET,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.21Z,NAFRev2,N,4.543932,45.332179,0.91,street,Chemin de Champet 42220 Thélis-la-Combe,42310_0027,G,CHEMIN DE CHAMPET,
447647074,00023,44764707400023,O,2010-10-20,,,,2019-11-14T14:00:38,false,2,,,,,VILLAGE LE BOURG,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,70.22Z,NAFRev2,N,-0.9327509,46.8913646,0.89,poi.attraction,Village Le Bourg 1900 (Attraction) Les Épesses,https://osm.org/way/166138034,G,,
450021613,00010,45002161300010,O,2003-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,CREUX DU ROURE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,4.552274,45.340917,0.93,locality,Creux du Roure 42220 Thélis-la-Combe,42310_B023,G,CREUX DU ROURE,
453521635,00012,45352163500012,O,2004-04-03,NN,,,2021-05-10T10:11:31,true,3,,,,,LA COMBOURSIERE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.571712,45.331782,0.57,street,Chemin de la Guillotiere 42220 Thélis-la-Combe,42310_0054,G,CHEMIN DE LA GUILLOTIERE,
481432599,00019,48143259900019,O,2004-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
481827673,00015,48182767300015,O,2005-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LE CREUX DU ROURE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,4.552274,45.340917,0.79,locality,Creux du Roure 42220 Thélis-la-Combe,42310_B023,G,CREUX DU ROURE,
484840772,00020,48484077200020,O,2020-10-29,,,,2021-04-03T11:27:04,true,1,,243,,CHE,DE CHAMPET,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2020-10-29,A,,,,,68.20B,NAFRev2,N,4.543987,45.332187,0.83,housenumber,243 Chemin de Champet 42220 Thélis-la-Combe,42310_0027_00243,G,243 CHEMIN DE CHAMPET,
493937866,00017,49393786600017,O,2007-02-05,NN,,4322BA,2019-11-14T14:00:38,true,3,,,,,LD THELIS LE BAS,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,43.22B,NAFRev2,O,4.545847,45.317923,0.92,street,Chemin de Thelis le Bas 42220 Thélis-la-Combe,42310_0100,G,CHEMIN DE THELIS LE BAS,
494447832,00010,49444783200010,O,2006-02-07,,,,2023-04-12T20:15:01,true,3,CHEZ MR FANGET REGIS,,,,LA COMBE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2022-05-18,F,,,,,94.99Z,NAFRev2,N,4.56483,45.332358,0.91,street,Chemin de la Combe 42220 Thélis-la-Combe,42310_0039,G,CHEMIN DE LA COMBE,
504491309,00010,50449130900010,O,2008-06-28,,,,2023-08-30T10:55:48,true,2,,,,,LA CELARIE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2023-06-18,F,CAFE CASSE-CROUTE,,,,56.30Z,NAFRev2,N,4.573656,45.337667,0.91,street,Chemin de la Celarie 42220 Thélis-la-Combe,42310_0025,G,CHEMIN DE LA CELARIE,
508048741,00013,50804874100013,O,2001-11-23,,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2001-11-23,A,,,,,94.99Z,NAFRev2,N,4.573656,45.337667,0.37,street,Chemin de la Celarie 42220 Thélis-la-Combe,42310_0025,G,CHEMIN DE LA CELARIE,
515001154,00019,51500115400019,O,2009-03-30,,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,94.99Z,NAFRev2,N,4.573656,45.337667,0.37,street,Chemin de la Celarie 42220 Thélis-la-Combe,42310_0025,G,CHEMIN DE LA CELARIE,
518697719,00012,51869771900012,O,2009-12-07,NN,,,2019-11-14T14:00:38,false,3,,,,,LA COMBOURSIERE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,71.12B,NAFRev2,O,4.571712,45.331782,0.57,street,Chemin de la Guillotiere 42220 Thélis-la-Combe,42310_0054,G,CHEMIN DE LA GUILLOTIERE,
519793830,00018,51979383000018,O,2010-01-01,,,,2019-11-14T14:00:38,true,1,,,,,SAVARY,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,4.555277,45.332019,0.9,street,Chemin de Savary 42220 Thélis-la-Combe,42310_0095,G,CHEMIN DE SAVARY,
519834337,00015,51983433700015,O,2010-01-25,NN,,4339ZZ,2022-11-27T03:32:55,true,6,,,,,LESTIVAL,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.39Z,NAFRev2,N,4.544499,45.335079,0.71,street,Chemin de l’Estival 42220 Thélis-la-Combe,42310_1mgh2f,G,CHEMIN DE L ESTIVAL,
521412528,00015,52141252800015,O,2010-04-01,,,,2019-11-14T14:00:38,false,2,,,,,LA CELARIE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.42Z,NAFRev2,N,4.573656,45.337667,0.91,street,Chemin de la Celarie 42220 Thélis-la-Combe,42310_0025,G,CHEMIN DE LA CELARIE,
521786350,00012,52178635000012,O,2010-04-01,,,,2019-11-14T14:00:38,true,1,,,,LD,CHERBLANC,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,64.20Z,NAFRev2,N,4.554308,45.342613,0.91,street,Chemin de Cherblanc 42220 Thélis-la-Combe,42310_0033,G,CHEMIN DE CHERBLANC,
522202233,00014,52220223300014,O,2010-04-01,,,,2019-11-14T14:00:38,true,2,,1,,,LA COMBE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,85.59A,NAFRev2,N,4.564872,45.3386,0.84,housenumber,1 Chemin de la Combe 42220 Thélis-la-Combe,42310_0039_00001,G,1 CHEMIN DE LA COMBE,
525175188,00016,52517518800016,O,2010-09-15,,,,2019-11-14T14:00:38,true,1,,,,,LES ESSARTS,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,02.10Z,NAFRev2,N,-0.0829516,47.0493109,0.9,poi.forest,Les Essarts (Forêt) Berrie,https://osm.org/way/278830130,G,,
531956746,00014,53195674600014,O,2011-05-15,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2013-04-05,F,LA CARAMBOLE,,,AUBERGE DE THELIS,55.20Z,NAFRev2,N,4.545847,45.317923,0.41,street,Chemin de Thelis le Bas 42220 Thélis-la-Combe,42310_0100,G,CHEMIN DE THELIS LE BAS,
539090365,00013,53909036500013,O,2012-01-01,,,,2019-11-14T14:00:38,false,2,,,,,LES GIRAUDS,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,93.29Z,NAFRev2,N,5.1546238,45.5916086,0.89,poi.information,Les Girauds (Informations) Roche,https://osm.org/node/2723876632,G,,
539636431,00022,53963643100022,O,2013-09-13,,,,2019-11-14T14:00:38,false,2,,,,LD,LES GIRAUDS,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,85.51Z,NAFRev2,N,5.1546238,45.5916086,0.89,poi.information,Les Girauds (Informations) Roche,https://osm.org/node/2723876632,G,,
684405624,00017,68440562400017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE MOULINON,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,31.6C,NAF1993,N,4.56038,45.331625,0.7,locality,Moulin Moulinon 42220 Thélis-la-Combe,42310_B043,G,MOULIN MOULINON,
750384141,00016,75038414100016,O,2012-03-08,,,,2019-11-14T14:00:38,true,1,,,,,LA LOGE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,68.20B,NAFRev2,N,4.548499,45.321903,0.91,street,Chemin de la Loge 42220 Thélis-la-Combe,42310_0064,G,CHEMIN DE LA LOGE,
776421984,00019,77642198400019,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,00.10,NAP,N,,,0,,,,,,
776421992,00012,77642199200012,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,AUX GIRAUDS,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776422008,00016,77642200800016,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,63.1D,NAF1993,N,,,0,,,,,,
776422016,00019,77642201600019,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2C,NAF1993,N,,,0,,,,,,
776422024,00013,77642202400013,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,X CHAMBOURET,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.548373,45.328709,0.36,street,Traverse de Champet 42220 Thélis-la-Combe,42310_0029,G,TRAVERSE DE CHAMPET,
776422032,00016,77642203200016,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
788911899,00011,78891189900011,O,2012-09-01,,,4321AB,2022-03-24T03:57:49,false,2,,,,,LA PETITE COMBE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2018-12-31,F,3E ELECTRICITE ECOLE ENTREPRISE,,,,43.21A,NAFRev2,N,4.551496,45.317493,0.91,street,Chemin de la Petite Combe 42220 Thélis-la-Combe,42310_0075,G,CHEMIN DE LA PETITE COMBE,
790318331,00010,79031833100010,O,2013-01-01,,,,2023-01-06T03:44:30,true,2,,,,,LA PERVENCHERE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,4.551496,45.317493,0.39,street,Chemin de la Petite Combe 42220 Thélis-la-Combe,42310_0075,G,CHEMIN DE LA PETITE COMBE,
792214546,00014,79221454600014,O,2013-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2018-10-01,F,AUBERGE DU BOURG,,,,56.10A,NAFRev2,O,4.545847,45.317923,0.41,street,Chemin de Thelis le Bas 42220 Thélis-la-Combe,42310_0100,G,CHEMIN DE THELIS LE BAS,
798605325,00017,79860532500017,O,2013-10-01,,,,2019-11-14T14:00:38,true,2,,,,,LA CROIX DE LAYE,42220,THELIS-LA-COMBE,,,42310,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,02.10Z,NAFRev2,N,4.547596,45.316653,0.87,street,route de la croix de l'haye 42220 Thélis-la-Combe,42310_0045,G,ROUTE DE LA CROIX DE L HAYE,