id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105778,2021-06-24,000001,Echange,37584,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0058,,,,,,,,,,,,,0,,,,,T,terres,,,7731,4.579876,49.383467
2021-105778,2021-06-24,000001,Echange,37584,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,7751,4.579466,49.383049
2021-105778,2021-06-24,000001,Echange,37584,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,99,4.578649,49.38316
2021-105778,2021-06-24,000001,Echange,37584,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0066,,,,,,,,,,,,,0,,,,,T,terres,,,79,4.578404,49.382781
2021-105818,2021-07-07,000001,Vente,37582,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,2177,4.580211,49.384092
2021-105818,2021-07-07,000001,Vente,37582,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,7669,4.580085,49.384536
2021-105818,2021-07-07,000001,Vente,37582,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,160,4.579291,49.384148
2021-105818,2021-07-07,000001,Vente,37582,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,33,4.579082,49.38383
2021-105818,2021-07-07,000001,Vente,37582,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,5543,4.580081,49.383932
2021-105818,2021-07-07,000001,Vente,37582,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0058,,,,,,,,,,,,,0,,,,,T,terres,,,7731,4.579876,49.383467
2021-105818,2021-07-07,000001,Vente,37582,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,7751,4.579466,49.383049
2021-105818,2021-07-07,000001,Vente,37582,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0064,,,,,,,,,,,,,0,,,,,T,terres,,,76,4.578895,49.38354
2021-105818,2021-07-07,000001,Vente,37582,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,99,4.578649,49.38316
2021-105818,2021-07-07,000001,Vente,37582,,,LA THOUMELLE,B104,08310,08250,Leffincourt,08,,,08250000ZE0066,,,,,,,,,,,,,0,,,,,T,terres,,,79,4.578404,49.382781
2021-107130,2021-09-21,000001,Vente,35000,3,,RUE DE LA MAIRIE,0015,08310,08250,Leffincourt,08,,,08250000ZO0096,,,,,,,,,,,,,0,,,,,S,sols,,,2402,4.547928,49.384019
2021-107458,2021-09-30,000001,Vente,45293.2,,,LE VILLAGE,B109,08310,08250,Leffincourt,08,,,08250000AS0121,,,,,,,,,,,,,0,,,,,J,jardins,,,178,4.549017,49.386569
2021-107458,2021-09-30,000001,Vente,45293.2,,,HAUTE NEAU,B066,08310,08250,Leffincourt,08,,,08250000ZH0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,4.582358,49.374988
2021-107458,2021-09-30,000001,Vente,45293.2,,,HAUTE NEAU,B066,08310,08250,Leffincourt,08,,,08250000ZH0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,4.582442,49.374935
2021-107458,2021-09-30,000001,Vente,45293.2,,,LA VALIERE,B106,08310,08250,Leffincourt,08,,,08250000ZO0028,,,,,,,,,,,,,0,,,,,T,terres,,,10000,4.549854,49.383765
2021-107458,2021-09-30,000001,Vente,45293.2,,,LA VALIERE,B106,08310,08250,Leffincourt,08,,,08250000ZO0028,,,,,,,,,,,,,0,,,,,T,terres,,,21600,4.549854,49.383765
2021-107753,2021-10-18,000002,Echange,1000,,,LE VILLAGE,B109,08310,08250,Leffincourt,08,,,08250000AS0368,,,,,,,,,,,,,0,,,,,J,jardins,,,157,4.547713,49.386078
2021-107915,2021-10-18,000001,Vente,181000,,,LE VILLAGE,B109,08310,08250,Leffincourt,08,,,08250000AS0336,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.547239,49.386412
2021-107915,2021-10-18,000001,Vente,181000,,,LE VILLAGE,B109,08310,08250,Leffincourt,08,,,08250000AS0337,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.547085,49.386359
2021-107915,2021-10-18,000001,Vente,181000,1,,RUE DE LA MAIRIE,0015,08310,08250,Leffincourt,08,,,08250000AS0347,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,600,4.547632,49.385782
2021-107915,2021-10-18,000001,Vente,181000,1,,RUE DE LA MAIRIE,0015,08310,08250,Leffincourt,08,,,08250000AS0347,,,,,,,,,,,,,0,1,Maison,106,3,J,jardins,,,665,4.547632,49.385782
2021-107915,2021-10-18,000001,Vente,181000,,,LE VILLAGE,B109,08310,08250,Leffincourt,08,,,08250000AS0368,,,,,,,,,,,,,0,,,,,J,jardins,,,157,4.547713,49.386078
2021-107963,2021-10-26,000001,Vente,20422.5,,,LE VILLAGE,B109,08310,08250,Leffincourt,08,,,08250000AS0092,,,,,,,,,,,,,0,,,,,S,sols,,,512,4.546658,49.388569
2021-107963,2021-10-26,000001,Vente,20422.5,,,LE VILLAGE,B109,08310,08250,Leffincourt,08,,,08250000AS0295,,,,,,,,,,,,,0,,,,,J,jardins,,,576,4.546474,49.388432
2021-107963,2021-10-26,000001,Vente,20422.5,,,LE VILLAGE,B109,08310,08250,Leffincourt,08,,,08250000AS0297,,,,,,,,,,,,,0,,,,,T,terres,,,79,4.546687,49.388348
2021-108180,2021-11-09,000001,Vente,11664,,,BOIS D EN BAS,B006,08310,08250,Leffincourt,08,,,08250000ZS0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,4.523968,49.377444
2021-108180,2021-11-09,000001,Vente,11664,,,BOIS D EN BAS,B006,08310,08250,Leffincourt,08,,,08250000ZS0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7320,4.521444,49.383084
2021-108180,2021-11-09,000001,Vente,11664,,,BOIS D EN BAS,B006,08310,08250,Leffincourt,08,,,08250000ZS0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,4.520888,49.382916
2021-110117,2021-01-04,000001,Vente,340985,,,LES BOUYATS,B012,08310,08250,Leffincourt,08,,,08250000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,166520,4.564509,49.388667
2021-110117,2021-01-04,000001,Vente,340985,,,OLIVA,B084,08310,08250,Leffincourt,08,,,08250000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,19260,4.536587,49.370354
2021-110117,2021-01-04,000001,Vente,340985,,,OLIVA,B084,08310,08250,Leffincourt,08,,,08250000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,57780,4.536587,49.370354
2021-110281,2021-03-17,000001,Vente,50500,,,LE VILLAGE,B109,08310,08250,Leffincourt,08,,,08250000AS0001,,,,,,,,,,,,,0,,,,,S,sols,,,398,4.540641,49.387837
2021-110281,2021-03-17,000001,Vente,50500,,,LE VILLAGE,B109,08310,08250,Leffincourt,08,,,08250000AS0001,,,,,,,,,,,,,0,,,,,P,prés,,,5369,4.540641,49.387837
2021-110281,2021-03-17,000001,Vente,50500,5076,,LE VILLAGE,B109,08310,08250,Leffincourt,08,,,08250000AS0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2283,4.541234,49.387772
