id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-914166,2021-03-23,000001,Echange,58700,,,BELVAL,B013,55260,55442,Raival,55,,,554420000E0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2535,5.234157,48.871242
2021-914166,2021-03-23,000001,Echange,58700,,,BELVAL,B013,55260,55442,Raival,55,,,554420000E0239,,,,,,,,,,,,,0,,,,,B,bois,,,845,5.234157,48.871242
2021-914166,2021-03-23,000001,Echange,58700,,,BELVAL,B013,55260,55442,Raival,55,,,554420000E0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1894,5.233725,48.87226
2021-914166,2021-03-23,000001,Echange,58700,,,BELVAL,B013,55260,55442,Raival,55,,,554420000E0244,,,,,,,,,,,,,0,,,,,B,bois,,,631,5.233725,48.87226
2021-914166,2021-03-23,000001,Echange,58700,,,FOND DE BELVAL,B147,55260,55442,Raival,55,,,554420000E0275,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2310,5.233876,48.869846
2021-914166,2021-03-23,000001,Echange,58700,,,BELVAL,B013,55260,55442,Raival,55,,,554420000E0341,,,,,,,,,,,,,0,,,,,B,bois,,,823,5.235852,48.872939
2021-914166,2021-03-23,000001,Echange,58700,,,BELVAL,B013,55260,55442,Raival,55,,,554420000E0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2472,5.235852,48.872939
2021-914462,2021-04-30,000001,Vente,15500,8,B,VOIE SACREE A ROSNES,0064,55260,55442,Raival,55,,,554420000D0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,5.269688,48.869846
2021-915053,2021-06-15,000001,Vente,3000,,,GRAND JARDIN,B163,55260,55442,Raival,55,,,55442000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,979,5.270144,48.870003
2021-915315,2021-06-25,000001,Vente,95000,6,,RUE DE LA CROIX,0010,55260,55442,Raival,55,,,554421760A1189,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,181,5.237268,48.901056
2021-915315,2021-06-25,000001,Vente,95000,,,LE VILLAGE,B372,55260,55442,Raival,55,,,554421760A1190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,371,5.237086,48.900981
2021-916106,2021-07-29,000001,Vente,2510,,,A TANNIERE,B327,55260,55442,Raival,55,,,554421760C0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1585,5.209322,48.90494
2021-916106,2021-07-29,000001,Vente,2510,,,A TANNIERE,B327,55260,55442,Raival,55,,,554421760C0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5925,5.209196,48.905075
2021-916111,2021-08-02,000001,Vente,2000,,,AU DESSUS DE LA CATELINE,B109,55260,55442,Raival,55,,,554421760A0961,,,,,,,,,,,,,0,,,,,B,bois,,,532,5.257196,48.894462
2021-916111,2021-08-02,000001,Vente,2000,,,AU DESSUS DE LA CATELINE,B109,55260,55442,Raival,55,,,554421760A0961,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1598,5.257196,48.894462
2021-916111,2021-08-02,000001,Vente,2000,,,AU DESSUS DE LA CATELINE,B109,55260,55442,Raival,55,,,554421760A0963,,,,,,,,,,,,,0,,,,,B,bois,,,580,5.256779,48.895478
2021-916111,2021-08-02,000001,Vente,2000,,,AU DESSUS DE LA CATELINE,B109,55260,55442,Raival,55,,,554421760A0963,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,5.256779,48.895478
2021-916111,2021-08-02,000001,Vente,2000,,,AU DESSUS DU REZ,B125,55260,55442,Raival,55,,,554421760A1004,,,,,,,,,,,,,0,,,,,B,bois,,,457,5.266754,48.89464
2021-916111,2021-08-02,000001,Vente,2000,,,AU DESSUS DU REZ,B125,55260,55442,Raival,55,,,554421760A1004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1373,5.266754,48.89464
2021-916111,2021-08-02,000001,Vente,2000,,,SUR LES EPINETTES,B140,55260,55442,Raival,55,,,554421760A1074,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2785,5.255749,48.887981
2021-916143,2021-08-26,000001,Vente,7000,,,GINA-SOL,B153,55260,55442,Raival,55,,,55442000ZB0007,,,,,,,,,,,,,0,,,,,P,prés,,,8410,5.281804,48.876955
2021-916143,2021-08-26,000001,Vente,7000,,,SUR CHANET,B055,55260,55442,Raival,55,,,55442000ZB0026,,,,,,,,,,,,,0,,,,,P,prés,,,10630,5.276817,48.873586
2021-917325,2021-10-22,000001,Vente,4150,,,A TANNIERE,B327,55260,55442,Raival,55,,,55442176ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,19860,5.209364,48.907537
