id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97372,2020-01-25,000001,Vente,24000,,,HAUT DE MAROLLES,B035,10110,10226,Marolles-lès-Bailly,10,,,102260000C0557,,,,,,,,,,,,,0,,,,,S,sols,,,438,4.346034,48.183911
2020-97372,2020-01-25,000001,Vente,24000,,,LE VILLAGE,B074,10110,10226,Marolles-lès-Bailly,10,,,10226000ZC0161,,,,,,,,,,,,,0,,,,,T,terres,,,4817,4.345278,48.183632
2020-97757,2020-02-05,000002,Echange,470,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B1538,,,,,,,,,,,,,0,,,,,J,jardins,,,7,4.342053,48.183022
2020-97757,2020-02-05,000002,Echange,470,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B1540,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.342058,48.183156
2020-97757,2020-02-05,000002,Echange,470,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B1541,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.342055,48.183086
2020-97757,2020-02-05,000003,Echange,470,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B1542,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.34205,48.183271
2020-97768,2020-02-05,000002,Vente,270,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B1536,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.342629,48.183236
2020-97846,2020-02-07,000001,Vente,30000,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B0858,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.342602,48.183054
2020-97846,2020-02-07,000001,Vente,30000,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B0860,,,,,,,,,,,,,0,,,,,L,landes,,,202,4.342504,48.183274
2020-97846,2020-02-07,000001,Vente,30000,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B0861,,,,,,,,,,,,,0,,,,,J,jardins,,,90,4.342456,48.183247
2020-97846,2020-02-07,000001,Vente,30000,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B0862,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.342444,48.183123
2020-97846,2020-02-07,000001,Vente,30000,31,A,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B0863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,4.342425,48.183046
2020-97846,2020-02-07,000001,Vente,30000,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B0864,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.342313,48.182982
2020-97846,2020-02-07,000001,Vente,30000,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B0865,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.342272,48.183121
2020-97846,2020-02-07,000001,Vente,30000,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B0866,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.342281,48.18321
2020-97846,2020-02-07,000001,Vente,30000,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B0867,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.342305,48.183283
2020-97846,2020-02-07,000001,Vente,30000,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B0868,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.342285,48.18328
2020-97846,2020-02-07,000001,Vente,30000,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B0869,,,,,,,,,,,,,0,,,,,S,sols,,,147,4.342222,48.183261
2020-97846,2020-02-07,000001,Vente,30000,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B0871,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.342143,48.183107
2020-97846,2020-02-07,000001,Vente,30000,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B0872,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.342176,48.182994
2020-97846,2020-02-07,000001,Vente,30000,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B1535,,,,,,,,,,,,,0,,,,,S,sols,,,473,4.342385,48.183145
2020-97846,2020-02-07,000001,Vente,30000,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B1538,,,,,,,,,,,,,0,,,,,J,jardins,,,7,4.342053,48.183022
2020-97846,2020-02-07,000001,Vente,30000,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B1540,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.342058,48.183156
2020-97846,2020-02-07,000001,Vente,30000,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B1541,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.342055,48.183086
2020-97846,2020-02-07,000001,Vente,30000,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B1543,,,,,,,,,,,,,0,,,,,S,sols,,,178,4.342134,48.183221
2020-100563,2020-07-10,000001,Vente,7716.5,,,LES FOSSES,B025,10110,10226,Marolles-lès-Bailly,10,,,10226000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,10065,4.331337,48.197131
2020-100563,2020-07-10,000001,Vente,7716.5,,,LES FOSSES,B025,10110,10226,Marolles-lès-Bailly,10,,,10226000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,3355,4.331337,48.197131
2020-101498,2020-09-11,000001,Vente,190000,1,,RUE DE L EAU BONNE,0140,10110,10226,Marolles-lès-Bailly,10,,,102260000B0773,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,360,4.340134,48.183104
2020-101498,2020-09-11,000001,Vente,190000,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B0816,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.340413,48.183064
2020-101498,2020-09-11,000001,Vente,190000,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B0817,,,,,,,,,,,,,0,,,,,S,sols,,,416,4.340338,48.183169
2020-101498,2020-09-11,000001,Vente,190000,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B0818,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.340377,48.183269
2020-101498,2020-09-11,000001,Vente,190000,,,BAS DE MAROLLES,B003,10110,10226,Marolles-lès-Bailly,10,,,102260000B0819,,,,,,,,,,,,,0,,,,,J,jardins,,,287,4.34024,48.18334
2020-101498,2020-09-11,000001,Vente,190000,,,PRE GILARD,B053,10110,10226,Marolles-lès-Bailly,10,,,102260000B1434,,,,,,,,,,,,,0,,,,,J,jardins,,,630,4.339909,48.18312
2020-101498,2020-09-11,000001,Vente,190000,,,PRE GILARD,B053,10110,10226,Marolles-lès-Bailly,10,,,102260000B1508,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.340211,48.183156
2020-101498,2020-09-11,000001,Vente,190000,,,TERRES SAINT JEAN,B061,10110,10226,Marolles-lès-Bailly,10,,,10226000ZB0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),470,4.339874,48.18373
2020-101498,2020-09-11,000001,Vente,190000,,,TERRES SAINT JEAN,B061,10110,10226,Marolles-lès-Bailly,10,,,10226000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,2800,4.339736,48.183575
2020-101498,2020-09-11,000001,Vente,190000,,,TERRES SAINT JEAN,B061,10110,10226,Marolles-lès-Bailly,10,,,10226000ZB0103,,,,,,,,,,,,,0,,,,,T,terres,,,65,4.340182,48.183701
2020-101498,2020-09-11,000001,Vente,190000,,,TERRES SAINT JEAN,B061,10110,10226,Marolles-lès-Bailly,10,,,10226000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,28,4.339947,48.183861
2020-101498,2020-09-11,000001,Vente,190000,,,TERRES SAINT JEAN,B061,10110,10226,Marolles-lès-Bailly,10,,,10226000ZB0107,,,,,,,,,,,,,0,,,,,T,terres,,,987,4.340075,48.183721
