id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192893,2023-01-27,000001,Vente,4000,,,RUE DU PONT BLANCHET,0003,17700,17482,Vouhé,17,,,174820000C0031,,,,,,,,,,,,,0,,,,,J,jardins,,,460,-0.798168,46.149277
2023-193104,2023-01-14,000001,Vente,262000,3,,CHE ROCHELAIS,0012,17700,17482,Vouhé,17,,,17482000ZI0262,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,260,-0.804324,46.147975
2023-193104,2023-01-14,000001,Vente,262000,3,,CHE ROCHELAIS,0012,17700,17482,Vouhé,17,,,17482000ZI0262,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,260,-0.804324,46.147975
2023-193104,2023-01-14,000001,Vente,262000,3,,CHE ROCHELAIS,0012,17700,17482,Vouhé,17,,,17482000ZI0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.804324,46.147975
2023-193104,2023-01-14,000001,Vente,262000,3,,CHE ROCHELAIS,0012,17700,17482,Vouhé,17,,,17482000ZI0262,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,-0.804324,46.147975
2023-193355,2023-02-01,000001,Vente,17280,,,LA BENATE,B006,17700,17482,Vouhé,17,,,174820000C0342,,,,,,,,,,,,,0,,,,,VI,vignes,,,2291,-0.790656,46.145793
2023-193355,2023-02-01,000001,Vente,17280,,,LA BENATE,B006,17700,17482,Vouhé,17,,,174820000C0344,,,,,,,,,,,,,0,,,,,VI,vignes,,,2950,-0.790814,46.145039
2023-193355,2023-02-01,000001,Vente,17280,,,LA SABLIERE,B090,17700,17482,Vouhé,17,,,174820000C0586,,,,,,,,,,,,,0,,,,,T,terres,,,23370,-0.782152,46.131559
2023-193355,2023-02-01,000001,Vente,17280,,,LES BARRES,B002,17700,17482,Vouhé,17,,,17482000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,3410,-0.781364,46.14622
2023-193544,2023-02-10,000001,Vente,340000,,,LA CRECENCE,B034,17700,17482,Vouhé,17,,,17482000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,760,-0.813774,46.149819
2023-193544,2023-02-10,000001,Vente,340000,1,,LA CRECENCE,B034,17700,17482,Vouhé,17,,,17482000ZH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2112,-0.813971,46.15057
2023-193544,2023-02-10,000001,Vente,340000,1,,LA CRECENCE,B034,17700,17482,Vouhé,17,,,17482000ZH0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2112,-0.813971,46.15057
2023-193544,2023-02-10,000001,Vente,340000,1,,LA CRECENCE,B034,17700,17482,Vouhé,17,,,17482000ZH0037,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,2112,-0.813971,46.15057
2023-193810,2023-02-20,000001,Vente,18000,,,CHE DES LONGEES,0008,17700,17482,Vouhé,17,,,174820000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-0.797271,46.145313
2023-193963,2023-02-07,000001,Vente,5083,,,LA CRECENCE,B034,17700,17482,Vouhé,17,,,17482000ZH0053,,,,,,,,,,,,,0,,,,,T,terres,,,10166,-0.816751,46.15299
2023-194360,2023-03-01,000001,Vente,10000,,,JUBOUSE,B057,17700,17482,Vouhé,17,,,174820000C0398,,,,,,,,,,,,,0,,,,,T,terres,,,1670,-0.793906,46.142716
2023-194360,2023-03-01,000001,Vente,10000,,,JUBOUSE,B057,17700,17482,Vouhé,17,,,174820000C0399,,,,,,,,,,,,,0,,,,,T,terres,,,8900,-0.79436,46.142607
2023-194360,2023-03-01,000001,Vente,10000,,,LA BENATE,B006,17700,17482,Vouhé,17,,,174820000C0918,,,,,,,,,,,,,0,,,,,T,terres,,,11673,-0.790038,46.145001
2023-194612,2023-02-24,000001,Vente,15650,,,PRE VIEUX BOUET,B086,17700,17482,Vouhé,17,,,174820000C0873,,,,,,,,,,,,,0,,,,,T,terres,,,8830,-0.7873,46.141813
2023-194612,2023-02-24,000001,Vente,15650,,,CHATEAU GAILLARD,B020,17700,17482,Vouhé,17,,,17482000ZD0115,,,,,,,,,,,,,0,,,,,T,terres,,,22987,-0.801618,46.14124
2023-194612,2023-02-24,000001,Vente,15650,,,PRE VIEUX BOUET,B086,17700,17482,Vouhé,17,,,17482000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-0.787737,46.141283
2023-194615,2023-02-24,000001,Vente,4550,,,LE PERE,B072,17700,17482,Vouhé,17,,,17482000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-0.793226,46.140753
2023-194615,2023-02-24,000001,Vente,4550,,,LE PERE,B072,17700,17482,Vouhé,17,,,17482000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,9030,-0.792785,46.141136
2023-194616,2023-02-24,000001,Vente,5800,,,CHIE LOUP,B029,17700,17482,Vouhé,17,,,17482000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,12880,-0.817437,46.144464
2023-195392,2023-03-31,000001,Vente,198500,10,,CHE DES LONGEES,0008,17700,17482,Vouhé,17,,,17482000ZD0084,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,676,-0.797815,46.144236
2023-195392,2023-03-31,000001,Vente,198500,10,,CHE DES LONGEES,0008,17700,17482,Vouhé,17,,,17482000ZD0084,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1300,-0.797815,46.144236
2023-195753,2023-04-04,000001,Vente,25415,,,DERRIERE LES MOTTES DE BLA,B036,17700,17482,Vouhé,17,,,174820000D0534,,,,,,,,,,,,,0,,,,,T,terres,,,461,-0.834325,46.146078
2023-195753,2023-04-04,000001,Vente,25415,,,DERRIERE LES MOTTES DE BLA,B036,17700,17482,Vouhé,17,,,174820000D0537,,,,,,,,,,,,,0,,,,,T,terres,,,40,-0.834274,46.146215
2023-196373,2023-04-18,000001,Vente,22000,,,CHE DES LONGEES,0008,17700,17482,Vouhé,17,,,174820000C1015,,,,,,,,,,,,,0,,,,,S,sols,,,1621,-0.797869,46.145407
2023-196373,2023-04-18,000001,Vente,22000,,,CHE DES LONGEES,0008,17700,17482,Vouhé,17,,,174820000C1144,,,,,,,,,,,,,0,,,,,J,jardins,,,369,-0.798148,46.145658
2023-197957,2023-05-30,000001,Vente,1000,,,LA BENATE,B006,17700,17482,Vouhé,17,,,174820000C0335,,,,,,,,,,,,,0,,,,,VI,vignes,,,1430,-0.791844,46.146133
2023-198032,2023-06-01,000001,Vente,7300,,,LE COUDRET,B033,17700,17482,Vouhé,17,,,174820000B0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6390,-0.777248,46.163931
2023-198032,2023-06-01,000001,Vente,7300,,,LE COUDRET,B033,17700,17482,Vouhé,17,,,174820000B0259,,,,,,,,,,,,,0,,,,,L,landes,,,3430,-0.775325,46.163717
2023-198032,2023-06-01,000001,Vente,7300,,,LE COUDRET,B033,17700,17482,Vouhé,17,,,174820000B0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7005,-0.777561,46.164772
2023-198035,2023-06-01,000001,Vente,100000,,,LE COUDRET,B033,17700,17482,Vouhé,17,,,17482000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,20430,-0.769584,46.159597
2023-198035,2023-06-01,000001,Vente,100000,,,LE COUDRET,B033,17700,17482,Vouhé,17,,,17482000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,15430,-0.765821,46.155146
2023-198126,2023-06-27,000001,Vente,118116,6,,RUE DU MOULIN GODAR,0010,17700,17482,Vouhé,17,,,174820000A0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1156,,
2023-198126,2023-06-27,000001,Vente,118116,6,,RUE DU MOULIN GODAR,0010,17700,17482,Vouhé,17,,,174820000A0635,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,1156,,
2023-198126,2023-06-27,000001,Vente,118116,,,MOULIN GODARD,B068,17700,17482,Vouhé,17,,,17482000ZB0121,,,,,,,,,,,,,0,,,,,T,terres,,,8687,,
2023-200805,2023-08-31,000001,Vente,524040,,,RUE DES CHEVRES,0004,17700,17482,Vouhé,17,,,174820000B0638,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.799865,46.149968
2023-200805,2023-08-31,000001,Vente,524040,5000,,RUE DES CHEVRES,0004,17700,17482,Vouhé,17,,,174820000B0640,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1702,-0.799651,46.150132
2023-200805,2023-08-31,000001,Vente,524040,5000,,RUE DES CHEVRES,0004,17700,17482,Vouhé,17,,,174820000B0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1702,-0.799651,46.150132
2023-200805,2023-08-31,000001,Vente,524040,,,RUE DES CHEVRES,0004,17700,17482,Vouhé,17,,,174820000B0646,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.799644,46.15014
2023-201602,2023-09-14,000001,Vente,221650,14,,RUE DE LA CHAUME OLIVE,0039,17700,17482,Vouhé,17,,,17482000ZD0137,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,724,-0.798623,46.142786
2023-202031,2023-09-28,000001,Vente,94095,29,,RUE DU BREUIL,0019,17700,17482,Vouhé,17,,,174820000B0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,-0.801172,46.149601
2023-202031,2023-09-28,000001,Vente,94095,29,,RUE DU BREUIL,0019,17700,17482,Vouhé,17,,,174820000B0609,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,829,-0.801172,46.149601
2023-202170,2023-10-06,000001,Vente,190000,20,,RUE DE LA PANETRIE,0065,17700,17482,Vouhé,17,,,174820000B0613,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,806,-0.801589,46.151248
2023-203053,2023-11-09,000001,Vente,276000,3,,IMP DU MOULIN,0052,17700,17482,Vouhé,17,,,174820000A0578,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,705,-0.803531,46.14862
2023-203053,2023-11-09,000001,Vente,276000,3,,IMP DU MOULIN,0052,17700,17482,Vouhé,17,,,174820000A0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,-0.803531,46.14862
2023-203081,2023-11-08,000002,Vente,100,,,MOULIN GODAR,B067,17700,17482,Vouhé,17,,,174820000A0634,,,,,,,,,,,,,0,,,,,T,terres,,,135,-0.804151,46.150781
2023-204152,2023-11-28,000001,Vente,48000,,,MOULIN GODARD,B068,17700,17482,Vouhé,17,,,17482000ZB0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,,
2023-204154,2023-11-30,000001,Vente,36500,,,MOULIN GODARD,B068,17700,17482,Vouhé,17,,,17482000ZB0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,,
2023-204155,2023-11-21,000001,Vente,35700,,,MOULIN GODARD,B068,17700,17482,Vouhé,17,,,17482000ZB0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,,
2023-204156,2023-11-16,000001,Vente,36500,,,MOULIN GODARD,B068,17700,17482,Vouhé,17,,,17482000ZB0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,,
2023-204157,2023-11-24,000001,Vente,34000,,,MOULIN GODARD,B068,17700,17482,Vouhé,17,,,17482000ZB0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,,
2023-204159,2023-11-23,000001,Vente,36500,,,MOULIN GODARD,B068,17700,17482,Vouhé,17,,,17482000ZB0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,,
2023-204160,2023-11-22,000001,Vente,45000,,,MOULIN GODARD,B068,17700,17482,Vouhé,17,,,17482000ZB0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,,
2023-204344,2023-12-05,000001,Vente,33500,,,MOULIN GODARD,B068,17700,17482,Vouhé,17,,,17482000ZB0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,,
2023-204608,2023-12-15,000001,Vente,55000,,,MOULIN GODARD,B068,17700,17482,Vouhé,17,,,17482000ZB0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,,
2023-205029,2023-12-22,000001,Vente,37500,6,,RUE DU MOULIN GODAR,0010,17700,17482,Vouhé,17,,,17482000ZB0125,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,367,,
2023-205029,2023-12-22,000001,Vente,37500,6,,RUE DU MOULIN GODAR,0010,17700,17482,Vouhé,17,,,17482000ZB0125,,,,,,,,,,,,,0,1,Maison,129,7,AB,terrains a bâtir,,,367,,
2023-205052,2023-12-26,000001,Vente,215768,,,GRINGNON,B054,17700,17482,Vouhé,17,,,174820000D0472,,,,,,,,,,,,,0,,,,,T,terres,,,10120,-0.82685,46.152344
2023-205052,2023-12-26,000001,Vente,215768,,,FIEF LE ROY,B046,17700,17482,Vouhé,17,,,174820000Z0023,,,,,,,,,,,,,0,,,,,T,terres,,,3630,-0.827047,46.144218
2023-205052,2023-12-26,000001,Vente,215768,,,FIEF LE ROY,B046,17700,17482,Vouhé,17,,,174820000Z0026,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.826733,46.144627
