id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282463,2021-01-21,000001,Vente,15000,,,VILLAGE,B099,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000AL0157,,,,,,,,,,,,,0,,,,,J,jardins,,,2013,4.801271,47.944517
2021-284423,2021-03-31,000001,Vente,60000,,,VILLAGE,B099,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000AL0165,,,,,,,,,,,,,0,,,,,J,jardins,,,138,4.800622,47.945773
2021-284423,2021-03-31,000001,Vente,60000,,,VILLAGE,B099,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000AL0192,,,,,,,,,,,,,0,,,,,T,terres,,,1965,4.799991,47.9457
2021-284423,2021-03-31,000001,Vente,60000,15,,RUE DE LA MALADIERE,0050,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000AL0193,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,550,4.800342,47.945778
2021-286206,2021-04-23,000001,Vente,1000,,,LA TANNERIE,B086,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000AK0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,875,4.799684,47.948254
2021-289919,2021-07-08,000001,Vente,48230,,,BOIS DE FEE,B005,21520,21674,Veuxhaulles-sur-Aube,21,,,216740000B0007,,,,,,,,,,,,,0,,,,,B,bois,,,4161,4.83852,47.942714
2021-289919,2021-07-08,000001,Vente,48230,,,BOIS DE FEE,B005,21520,21674,Veuxhaulles-sur-Aube,21,,,216740000B0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,134550,4.83852,47.942714
2021-289921,2021-07-08,000001,Vente,132970,,,BOIS DE FEE,B005,21520,21674,Veuxhaulles-sur-Aube,21,,,216740000B0010,,,,,,,,,,,,,0,,,,,B,bois,,,57915,4.847392,47.940283
2021-289921,2021-07-08,000001,Vente,132970,,,BOIS DE FEE,B005,21520,21674,Veuxhaulles-sur-Aube,21,,,216740000B0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,282765,4.847392,47.940283
2021-290921,2021-07-13,000001,Vente,57500,13,,RUE DE LA MALADIERE,0050,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000AL0191,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,2085,4.79998,47.945224
2021-294285,2021-10-28,000001,Vente,140000,9003,,RUE DU CHATEAU DE NOGENT,0010,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000AL0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1996,4.802269,47.946247
2021-294285,2021-10-28,000001,Vente,140000,9003,,RUE DU CHATEAU DE NOGENT,0010,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000AL0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1996,4.802269,47.946247
2021-294285,2021-10-28,000001,Vente,140000,1,,RUE DU CHATEAU DE NOGENT,0010,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000AL0352,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,647,4.801898,47.946158
2021-295609,2021-11-22,000001,Vente,60000,8,,RUE DU MONT REMIN,0059,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000AL0358,,,2,,6,232.08,7,232.08,,,,,3,1,Maison,155,5,,,,,,4.803889,47.94487
2021-295727,2021-11-22,000001,Vente,60000,12,,RUE DU CHENE,0015,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000AL0358,,,3,,4,96.56,5,96.56,,,,,3,3,Dépendance,,0,,,,,,4.803889,47.94487
2021-295727,2021-11-22,000001,Vente,60000,12,,RUE DU CHENE,0015,21520,21674,Veuxhaulles-sur-Aube,21,,,21674000AL0358,,,3,,4,96.56,5,96.56,,,,,3,1,Maison,92,3,,,,,,4.803889,47.94487
