siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092997,00010,20009299700010,O,2020-01-01,,,,2020-02-12T09:29:40,true,1,MAIRIE DE COLLONGUES,2,,PL,DU CHATEAU,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,6.863205,43.888693,0.82,housenumber,2 Place du Chateau 06910 Collongues,06045_0261_00002,G,2 PLACE DU CHATEAU,
210600458,00017,21060045800017,O,1983-03-01,02,2019,,2021-10-27T08:06:30,true,4,HOTEL DE VILLE,,,,,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.891819,43.880823,0.32,street,Allee de Gastinelle 06910 Collongues,06045_0600,D,ALLEE DE GASTINELLE,
210600458,00025,21060045800025,O,1983-12-21,NN,,,2020-07-02T11:09:31,false,4,,,,,,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210600458,00033,21060045800033,O,1997-01-01,NN,,,2021-04-23T14:28:46,false,4,MAIRIE,,,,,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT DE COLLONGUES,,,,37.00Z,NAFRev2,N,,,0,,,,,,
250601044,00010,25060104400010,O,1983-03-01,NN,,,2020-02-12T04:08:19,true,4,,,,,HOTEL DE VILLE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,6.891819,43.880823,0.32,street,Allee de Gastinelle 06910 Collongues,06045_0600,G,ALLEE DE GASTINELLE,
260601158,00017,26060115800017,O,1984-11-20,NN,,,2018-06-11T14:52:01,true,4,HOTEL DE VILLE,,,,,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.891819,43.880823,0.32,street,Allee de Gastinelle 06910 Collongues,06045_0600,D,ALLEE DE GASTINELLE,
260602404,00014,26060240400014,O,1984-12-04,NN,,,2020-09-02T09:03:35,true,4,HOTEL DE VILLE,,,,,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2020-08-02,F,CDE,,,,88.99B,NAFRev2,N,6.891819,43.880823,0.32,street,Allee de Gastinelle 06910 Collongues,06045_0600,D,ALLEE DE GASTINELLE,
311069520,00014,31106952000014,O,1900-01-01,NN,,,2006-12-15T00:17:14,false,4,,,,,,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
311069520,00022,31106952000022,O,2000-05-20,NN,,,2007-01-18T09:12:19,true,4,,,,,DOMAINE DE FONFREDE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2C,NAF1993,N,5.4344465,43.3505261,0.81,poi.social_facility,Domaine de Fontfrède (Service social) Marseille,https://osm.org/way/424327336,G,,
320269970,00010,32026997000010,O,,NN,,,,true,1,,,,,FERME DE PRE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,1986-02-03,F,,,,,63.04,NAP,N,5.7532281,45.1742339,0.88,poi.garden,Le Pré de la ferme Chanas (Jardin) Saint-Martin-d'Hères,https://osm.org/way/162112650,G,,
321019390,00012,32101939000012,O,1981-01-27,NN,,,2008-01-04T18:21:07,true,3,,,,,FERME LOU PRAT,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
332457654,00025,33245765400025,O,1997-09-16,NN,,,2006-10-27T02:20:38,true,3,,,,,FERME MAUGRACHE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2005-07-23,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
344621545,00039,34462154500039,O,2013-01-01,,,,2021-02-23T10:59:36,false,1,DOMAINE DE,,,,MAUGRACHE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
347471344,00031,34747134400031,O,1998-07-01,NN,,,2015-09-24T10:24:39,false,4,CHEM DES FONTAINES,,,,LE VILLAGE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,85.51Z,NAFRev2,N,6.856706,43.902256,0.34,street,Chemin de Fontagne 06910 Collongues,06045_0520,D,CHEMIN DE FONTAGNE,
385054549,00014,38505454900014,O,1992-04-01,NN,,,,true,1,,,,DOM,DE FONFREDE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
412954901,00010,41295490100010,O,1988-06-01,NN,,,,true,4,,,,,LES GASTINELLES,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.891819,43.880823,0.72,street,Allee de Gastinelle 06910 Collongues,06045_0600,G,ALLEE DE GASTINELLE,
412954919,00012,41295491900012,O,1986-05-01,NN,,,2015-10-06T09:10:46,true,4,,199,,CHE,LES BEYLLONS,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,6.84979,43.896378,0.59,housenumber,199 Chemin de Beylon 06910 Collongues,06045_0100_00199,G,199 CHEMIN DE BEYLON,
412954927,00015,41295492700015,O,1992-04-01,NN,,,,true,1,,482,,,SAINT ROCH,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2G,NAF1993,N,6.863908,43.888861,0.92,street,Rue Saint-Roch 06910 Collongues,06045_1110,G,RUE SAINT ROCH,
412954935,00018,41295493500018,O,1988-08-01,NN,,,2011-05-16T02:57:04,true,3,,,,,,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412954943,00012,41295494300012,O,1993-12-31,NN,,,2014-06-14T04:43:16,true,3,,,,,LES GASTINELLES,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.891819,43.880823,0.72,street,Allee de Gastinelle 06910 Collongues,06045_0600,G,ALLEE DE GASTINELLE,
414312488,00037,41431248800037,O,2007-05-01,,,,2021-02-23T11:36:41,true,4,,409,,HAM,DE FONTAGNE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.42Z,NAFRev2,N,6.856877,43.900157,0.87,housenumber,409 Chemin de Fontagne 06910 Collongues,06045_0520_00409,G,409 CHEMIN DE FONTAGNE,
414388975,00016,41438897500016,O,1986-05-15,NN,,,2008-01-04T22:47:35,true,3,,,,,FERME LE PRE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.3620533,48.8852067,0.88,poi.greengrocer,Ferme le pré l'épinoche (Marchand de fruits et légumes) Verdelot,https://osm.org/node/1785936056,G,,
415742147,00010,41574214700010,O,,,,,,true,1,,,,,,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
428174015,00019,42817401500019,O,1999-04-01,,,,,true,3,,,,,LES GASTINELLES,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1C,NAF1993,N,6.891819,43.880823,0.72,street,Allee de Gastinelle 06910 Collongues,06045_0600,G,ALLEE DE GASTINELLE,
430786970,00011,43078697000011,O,1959-07-17,NN,,,2009-01-22T04:55:50,true,3,,,,DOM,DE FONTFREDE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.841181,43.891834,0.7,street,Chemin de Fontfrede 06910 Collongues,06045_1kacnn,G,CHEMIN DE FONTFREDE,
438436040,00010,43843604000010,O,2001-07-06,NN,,,2021-03-09T11:43:58,true,4,,,,,DOMAINE DE FONFREDE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2021-02-27,F,,,,,01.45Z,NAFRev2,N,5.4344465,43.3505261,0.81,poi.social_facility,Domaine de Fontfrède (Service social) Marseille,https://osm.org/way/424327336,G,,
439070061,00015,43907006100015,O,2001-08-22,NN,,,,false,4,,89,,ALL,DES GASTINELLES,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,O,6.890681,43.880668,0.72,housenumber,89 Allee de Gastinelle 06910 Collongues,06045_0600_00089,G,89 ALLEE DE GASTINELLE,
439070061,00031,43907006100031,O,2007-01-22,,,,2016-08-12T03:54:34,true,3,89 ALLEE DES GASTINELLES,89,,ALL,GASTINELLE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,47.78C,NAFRev2,N,6.890681,43.880668,0.83,housenumber,89 Allee de Gastinelle 06910 Collongues,06045_0600_00089,G,89 ALLEE DE GASTINELLE,
448700963,00011,44870096300011,O,2003-05-26,NN,,,2021-10-28T03:37:13,true,5,DOMAINE DE FONTFREDE,,,,LA TERRASSE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,O,0.7805862,45.8943722,0.9,poi.bar,La Terrasse Bar Étagnac,https://osm.org/node/5049150204,G,,
449591486,00013,44959148600013,O,2003-07-23,NN,,,2010-07-13T09:48:44,false,3,LA RENARDIERE 4 RD 2211 A,,,,LE VILLAGE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,55.4B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
451986327,00018,45198632700018,O,1998-05-31,NN,,,2020-08-25T10:17:28,true,4,,,,,LA SAULEE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,94.11Z,NAFRev2,O,0.3698638,46.4808465,0.88,poi.parking,Place de la Saulée (Parking) Roches-Prémarie-Andillé,https://osm.org/way/42702898,G,,
489992537,00014,48999253700014,O,2006-05-07,,,,2008-01-05T03:19:30,true,2,DOMAINE DE FONTFREDE,,,,,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2008-01-01,A,RIVIERA QUAD 06,,,,77.39Z,NAFRev2,N,6.841181,43.891834,0.57,street,Chemin de Fontfrede 06910 Collongues,06045_1kacnn,D,CHEMIN DE FONTFREDE,
500283643,00012,50028364300012,O,1977-10-20,,,,2008-01-05T01:39:16,true,2,MAIRIE,,,PL,DU CHATEAU,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.863314,43.888694,0.8,street,Place du Chateau 06910 Collongues,06045_0261,G,PLACE DU CHATEAU,
500292511,00010,50029251100010,O,2007-09-01,,,,2020-09-18T03:46:07,true,2,,3,,ALL,DES CHAMPS,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.884018,43.885075,0.83,housenumber,3 Allee des Champs 06910 Collongues,06045_0230_00003,G,3 ALLEE DES CHAMPS,
508403789,00011,50840378900011,O,2008-10-06,,,1629ZA,2021-04-20T03:38:11,true,3,,89,,ALL,DES GASTINELLES,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,ATELIERS DE L'ESTERON,16.29Z,NAFRev2,N,6.890681,43.880668,0.72,housenumber,89 Allee de Gastinelle 06910 Collongues,06045_0600_00089,G,89 ALLEE DE GASTINELLE,
510971401,00011,51097140100011,O,1985-10-08,,,,2009-03-09T14:48:37,true,1,MAIRIE,,,PL,DU CHATEAU,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,1985-10-08,A,,,,,94.99Z,NAFRev2,N,6.863314,43.888694,0.8,street,Place du Chateau 06910 Collongues,06045_0261,G,PLACE DU CHATEAU,
528069487,00015,52806948700015,O,2010-03-22,,,,2010-11-03T10:22:18,true,1,CHEZ DENIS PARISOT,2,,RUE,SAINT SEPULCRE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,93.29Z,NAFRev2,N,6.863807,43.888723,0.93,housenumber,2 Rue Saint Sepulcre 06910 Collongues,06045_1120_00002,G,2 RUE SAINT SEPULCRE,
529316143,00013,52931614300013,O,2010-12-15,,,,2016-01-06T04:12:59,true,1,,141,,CHE,DES BEYLONS,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,55.20Z,NAFRev2,N,6.850109,43.893565,0.66,housenumber,141 Chemin de Beylon 06910 Collongues,06045_0100_00141,G,141 CHEMIN DE BEYLON,
532249901,00010,53224990100010,O,2011-04-01,,,,2014-12-30T08:43:08,true,2,,1,,RTE,FONTAGNE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.04Z,NAFRev2,N,6.863304,43.890025,0.68,housenumber,1 Chemin de Fontagne 06910 Collongues,06045_0520_00001,G,1 CHEMIN DE FONTAGNE,
750775793,00011,75077579300011,O,2011-06-26,,,,2012-04-05T14:29:44,true,1,MAIRIE DE COLLONGUES,1,,PL,DU CHATEAU,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2011-06-26,A,,,,,94.99Z,NAFRev2,N,6.863423,43.888567,0.82,housenumber,1 Place du Chateau 06910 Collongues,06045_0261_00001,G,1 PLACE DU CHATEAU,
751508235,00015,75150823500015,O,2012-05-10,,,,2015-03-04T10:00:37,false,2,,19,,CHE,DE BEYLON,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,43.99C,NAFRev2,N,6.858599,43.890402,0.83,housenumber,19 Chemin de Beylon 06910 Collongues,06045_0100_00019,G,19 CHEMIN DE BEYLON,
782522098,00014,78252209800014,O,1900-01-01,NN,,,2012-05-15T11:22:08,false,4,,,,,,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
782522098,00022,78252209800022,O,2011-02-09,,,,2016-12-16T10:53:45,false,2,CHEZ MONSIEUR CHARLES WIRTH,59,,ALL,DES GASTINELLES,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,01.61Z,NAFRev2,N,6.892958,43.880978,0.72,housenumber,59 Allee de Gastinelle 06910 Collongues,06045_0600_00059,G,59 ALLEE DE GASTINELLE,
782522098,00030,78252209800030,O,2016-09-20,,,,2019-06-05T04:23:49,true,1,PLACE DU CHATEAU,,,,MAIRIE DE COLLONGUES,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,77.31Z,NAFRev2,N,6.891819,43.880823,0.66,street,Allee de Gastinelle 06910 Collongues,06045_0600,G,ALLEE DE GASTINELLE,
782522106,00015,78252210600015,O,,,,,,true,1,,,,,,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
793776832,00016,79377683200016,O,2013-06-22,,,,2017-03-31T07:44:42,true,1,LIEUDIT HAMEAU DES LATTES,2,,RUE,SAINT-SEPULCRE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2013-06-22,A,,,,,93.19Z,NAFRev2,N,6.863807,43.888723,0.93,housenumber,2 Rue Saint Sepulcre 06910 Collongues,06045_1120_00002,G,2 RUE SAINT SEPULCRE,
793776832,00024,79377683200024,O,2015-06-01,,,,2017-03-31T07:44:42,false,2,,2,,RUE,SAINT SEPULCRE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2017-03-15,F,DES ROSES ET DES ORTIES,,,,01.11Z,NAFRev2,N,6.863807,43.888723,0.93,housenumber,2 Rue Saint Sepulcre 06910 Collongues,06045_1120_00002,G,2 RUE SAINT SEPULCRE,
800491193,00010,80049119300010,O,2014-02-17,,,,2014-02-19T12:11:38,true,1,,89,,ALL,DE GASTINELLE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,43.91A,NAFRev2,N,6.890681,43.880668,0.85,housenumber,89 Allee de Gastinelle 06910 Collongues,06045_0600_00089,G,89 ALLEE DE GASTINELLE,
811299395,00020,81129939500020,O,2017-07-25,,,,2019-08-30T10:38:46,false,4,,270,,CHE,DE FONTAGNE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.19Z,NAFRev2,N,6.856706,43.902256,0.68,street,Chemin de Fontagne 06910 Collongues,06045_0520,G,CHEMIN DE FONTAGNE,
818010191,00018,81801019100018,O,2016-02-01,,,,2016-01-29T04:10:16,true,1,HAMEAU DE FONTAGNE,,,,,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.13Z,NAFRev2,N,6.856706,43.902256,0.59,street,Chemin de Fontagne 06910 Collongues,06045_0520,D,CHEMIN DE FONTAGNE,
829539600,00025,82953960000025,O,2018-01-01,,,,2021-02-23T17:48:54,true,1,,2,,RUE,SAINT SEPULCRE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,49.41A,NAFRev2,N,6.863807,43.888723,0.93,housenumber,2 Rue Saint Sepulcre 06910 Collongues,06045_1120_00002,G,2 RUE SAINT SEPULCRE,
838367399,00014,83836739900014,O,2018-04-01,,,,2020-02-13T10:18:00,false,2,,2,,RUE,DE LA VIGNE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2020-02-01,F,ELEVAGE D'HOLGA D'ANGE,,,,01.49Z,NAFRev2,N,6.863497,43.888498,0.93,housenumber,2 Rue de la Vigne 06910 Collongues,06045_1300_00002,G,2 RUE DE LA VIGNE,
893542878,00010,89354287800010,O,2020-11-16,,,8121ZZ,2021-10-02T03:46:49,true,1,,1,,RUE,DU CHAL,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,81.22Z,NAFRev2,N,6.863086,43.888153,0.93,housenumber,1 Rue du Chal 06910 Collongues,06045_0200_00001,G,1 RUE DU CHAL,
894848340,00010,89484834000010,O,2021-02-28,,,,2021-05-05T03:39:42,true,2,,,,,DOMAINE DE FONTFREDE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.45Z,NAFRev2,N,6.841181,43.891834,0.57,street,Chemin de Fontfrede 06910 Collongues,06045_1kacnn,G,CHEMIN DE FONTFREDE,
903337087,00014,90333708700014,O,2021-10-01,,,4332BB,2021-09-22T09:08:40,true,1,,84,,,CHE DE FONTAGNE,06910,COLLONGUES,,,06045,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,SEEL FACTORY,43.32B,NAFRev2,N,6.861569,43.892594,0.84,housenumber,84 Chemin de Fontagne 06910 Collongues,06045_0520_00084,G,84 CHEMIN DE FONTAGNE,
