siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060200417,01634,06020041701634,O,1987-02-14,NN,,,,false,4,,30,,RUE,DE L HOTEL DE VILLE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2002-12-31,F,ERAM,,,,52.4E,NAF1993,N,-1.642279,47.037393,0.95,housenumber,30 Rue de l'Hôtel de Ville 44310 Saint-Philbert-de-Grand-Lieu,44188_0210_00030,G,30 RUE DE L HOTEL DE VILLE,
063200885,00372,06320088500372,O,1996-11-01,NN,,,2013-05-18T02:04:57,false,4,,7,,RUE,DU MARAIS,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,69.20Z,NAFRev2,O,-1.647781,47.040559,0.81,street,Rue du Moulin des Marais 44310 Saint-Philbert-de-Grand-Lieu,44188_0298,G,RUE DU MOULIN DES MARAIS,
063200885,00927,06320088500927,O,2011-02-21,11,2018,,2020-10-22T08:11:24,false,2,,1,,,MOULIN DE LA CHAUSSEE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,BP 12,44188,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,BAKERTILLY STREGO,69.20Z,NAFRev2,O,-1.636404,47.048162,0.95,housenumber,1 Moulin de la Chaussee 44310 Saint-Philbert-de-Grand-Lieu,44188_c206_00001,G,1 MOULIN DE LA CHAUSSEE,
064200793,00129,06420079300129,O,1900-01-01,NN,,,,false,4,SUPER U PHILDIS,,,RTE,DE MACHECOUL,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4E,NAF1993,O,-1.647695,47.037247,0.79,street,Rue de Machecoul 44310 Saint-Philbert-de-Grand-Lieu,44188_0240,G,RUE DE MACHECOUL,
069201598,00047,06920159800047,O,1900-01-01,NN,,,,false,4,,,,,,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
130005481,13203,13000548113203,O,2008-12-19,,,,2009-01-11T11:21:21,false,1,RTE DE LA LIMOUZINIERE,15,,RUE,DE PLAISANCE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,84.13Z,NAFRev2,N,-1.638043,47.034464,0.95,housenumber,15 Rue de Plaisance 44310 Saint-Philbert-de-Grand-Lieu,44188_0340_00015,G,15 RUE DE PLAISANCE,
174402115,00441,17440211500441,O,1983-03-16,NN,,,2010-04-18T03:07:12,false,4,,13,,RUE,DU PORT,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE SAINT-PHILBERT-DE-GRAND-LIEU,,,,84.11Z,NAFRev2,N,-1.641101,47.039084,0.95,housenumber,13 Rue du Port 44310 Saint-Philbert-de-Grand-Lieu,44188_0368_00013,G,13 RUE DU PORT,
174402305,00687,17440230500687,O,2001-12-25,NN,,,2012-05-05T00:18:48,false,2,,4,,RUE,DEAS,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTES DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,-1.640905,47.037419,0.94,housenumber,4 Rue de Déas 44310 Saint-Philbert-de-Grand-Lieu,44188_0110_00004,G,4 RUE DE DEAS,
174404319,00686,17440431900686,O,2005-09-01,03,2018,,2020-08-25T10:13:35,false,2,,7,,AV,GENERAL LAMORICIERE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1ER DEG IEN ST PHILBERT SUD LOIRE,,,,84.12Z,NAFRev2,N,-1.639828,47.036626,0.87,housenumber,7 Avenue du General Lamoriciere 44310 Saint-Philbert-de-Grand-Lieu,44188_0170_00007,G,7 AVENUE DU GENERAL LAMORICIERE,
174406611,00189,17440661100189,O,1985-01-01,NN,,,2010-04-18T03:07:13,false,4,,,,,LES BRESSES,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION ST PHILBERT GR,,,,84.13Z,NAFRev2,N,-1.643379,47.040435,0.95,street,Les Bresses 44310 Saint-Philbert-de-Grand-Lieu,44188_q3e1kh,G,LES BRESSES,
194421863,00011,19442186300011,O,1991-09-01,12,2018,,2020-08-25T10:14:11,true,3,,17,,RUE,DE JOINVILLE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,BP 36,44188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.647006,47.03972,0.95,housenumber,17 Rue de Joinville 44310 Saint-Philbert-de-Grand-Lieu,44188_0217_00017,G,17 RUE DE JOINVILLE,
200003317,00019,20000331700019,O,2006-05-31,00,2018,,2020-08-25T10:14:36,false,4,MAIRIE,24,,RUE,DE L'HOTEL DE VILLE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,84.13Z,NAFRev2,O,-1.642116,47.037599,0.95,housenumber,24 Rue de l'Hôtel de Ville 44310 Saint-Philbert-de-Grand-Lieu,44188_0210_00024,G,24 RUE DE L HOTEL DE VILLE,
200003317,00027,20000331700027,O,2018-03-29,03,2018,,2020-08-25T10:14:36,true,1,,2,,ALL,DES CHEVRETS,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,,84.13Z,NAFRev2,O,-1.646225,47.042776,0.85,housenumber,2 Allée des Chevrets 44310 Saint-Philbert-de-Grand-Lieu,44188_0085_00002,G,2 ALLEE DES CHEVRETS,
200048502,00013,20004850200013,O,2015-09-01,12,2018,,2020-08-25T10:14:55,true,1,,45,,RTE,DE SAINT COLOMBAN,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.31Z,NAFRev2,O,-1.62945,47.031101,0.88,housenumber,45 Route de Saint-colomban 44310 Saint-Philbert-de-Grand-Lieu,44188_0420_00045,G,45 ROUTE DE SAINT COLOMBAN,
214401887,00010,21440188700010,O,1983-03-01,21,2018,,2020-08-25T10:17:22,true,4,,24,,RUE,DE L'HOTEL DE VILLE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,BP 45,44188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.642116,47.037599,0.95,housenumber,24 Rue de l'Hôtel de Ville 44310 Saint-Philbert-de-Grand-Lieu,44188_0210_00024,G,24 RUE DE L HOTEL DE VILLE,
214401887,00028,21440188700028,O,1983-12-21,11,2018,,2020-08-25T10:17:22,false,5,,7,,,PLACE DE L EGLISE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN ROSTAND,,,,85.20Z,NAFRev2,N,-1.640135,47.036056,0.95,housenumber,7 Place de l'Eglise 44310 Saint-Philbert-de-Grand-Lieu,44188_0120_00007,G,7 PLACE DE L EGLISE,
214401887,00036,21440188700036,O,1983-12-21,11,2018,,2020-08-25T10:17:22,false,4,,7,,BD,LAMORICIERE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN ROSTAND,,,,85.10Z,NAFRev2,N,-1.639828,47.036626,0.77,housenumber,7 Avenue du General Lamoriciere 44310 Saint-Philbert-de-Grand-Lieu,44188_0170_00007,G,7 AVENUE DU GENERAL LAMORICIERE,
214401887,00044,21440188700044,O,1974-06-01,NN,,,2008-01-04T18:34:12,false,3,,,,RUE,DE LA CHAUSSEE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUN DE LA BOULOGNE,,,,55.30Z,NAFRev2,N,-1.636404,47.048162,0.75,street,Moulin de la Chaussee 44310 Saint-Philbert-de-Grand-Lieu,44188_c206,G,MOULIN DE LA CHAUSSEE,
214401887,00051,21440188700051,O,1993-12-25,NN,,,2017-11-10T17:03:26,false,3,MAIRIE,24,,RUE,DE L HOTEL DE VILLE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2015-12-07,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.642116,47.037599,0.95,housenumber,24 Rue de l'Hôtel de Ville 44310 Saint-Philbert-de-Grand-Lieu,44188_0210_00024,G,24 RUE DE L HOTEL DE VILLE,
214401887,00069,21440188700069,O,2003-09-01,11,2018,,2020-08-25T10:17:22,false,4,,,,RUE,DE L'HOMMEE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JACQUELINE AURIOL,,,,85.20Z,NAFRev2,N,-1.636558,47.047467,0.95,street,Rue de l'Hommée 44310 Saint-Philbert-de-Grand-Lieu,44188_0206,G,RUE DE L HOMMEE,
224400028,02165,22440002802165,O,1987-12-22,NN,,,,false,4,,17,,RUE,SAINTE BARBE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,1999-04-13,F,CTRE MEDICO SOCIAL DEPART,,,,85.3K,NAF1993,N,-1.642178,47.038087,0.95,housenumber,17 Rue Sainte Barbe 44310 Saint-Philbert-de-Grand-Lieu,44188_0415_00017,G,17 RUE SAINTE BARBE,
224400028,02538,22440002802538,O,1994-03-31,03,2018,,2020-08-25T10:19:54,false,3,,2,,RUE,FIEF GLAIN,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE CIRCONSCRIPTION,,,,88.99B,NAFRev2,N,-1.64214,47.033793,0.89,housenumber,2 Rue du Fief Glain 44310 Saint-Philbert-de-Grand-Lieu,44188_0155_00002,G,2 RUE DU FIEF GLAIN,
244400131,00011,24440013100011,O,,,,,,true,1,,,,RUE,HOTEL DE VILLE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,N,-1.641222,47.0384,0.9,street,Rue de l'Hôtel de Ville 44310 Saint-Philbert-de-Grand-Lieu,44188_0210,G,RUE DE L HOTEL DE VILLE,
244400438,00010,24440043800010,O,1994-01-01,NN,,,2007-05-19T08:22:21,false,4,MAIRIE,24,,RUE,DE L'HOTEL DE VILLE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,75.1A,NAFRev1,O,-1.642116,47.037599,0.95,housenumber,24 Rue de l'Hôtel de Ville 44310 Saint-Philbert-de-Grand-Lieu,44188_0210_00024,G,24 RUE DE L HOTEL DE VILLE,
254400690,00015,25440069000015,O,1983-03-01,NN,,,2008-04-26T08:28:09,true,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,75.1E,NAFRev1,O,-1.641222,47.0384,0.95,street,Rue de l'Hôtel de Ville 44310 Saint-Philbert-de-Grand-Lieu,44188_0210,G,RUE DE L HOTEL DE VILLE,
254400708,00015,25440070800015,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,41.0Z,NAF1993,N,-1.641222,47.0384,0.93,street,Rue de l'Hôtel de Ville 44310 Saint-Philbert-de-Grand-Lieu,44188_0210,G,RUE DE L HOTEL DE VILLE,
254401714,00012,25440171400012,O,,NN,,,2006-11-25T09:09:09,true,1,,,,,GRANDE RUE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.1C,NAF1993,N,-1.697218,47.029556,0.84,street,Rue de la Grande Lande 44310 Saint-Philbert-de-Grand-Lieu,44188_0179,G,RUE DE LA GRANDE LANDE,
254402126,00018,25440212600018,O,,,,,,true,1,,,,,MAIRIE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,N,-1.610026,47.045632,0.39,street,La Grande Tournerie 44310 Saint-Philbert-de-Grand-Lieu,44188_b870,G,LA GRANDE TOURNERIE,
254402597,00010,25440259700010,O,2000-12-31,NN,,,2012-05-05T00:36:01,false,4,MAIRIE,24,,RUE,DE L'HOTEL DE VILLE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,36.00Z,NAFRev2,N,-1.642116,47.037599,0.95,housenumber,24 Rue de l'Hôtel de Ville 44310 Saint-Philbert-de-Grand-Lieu,44188_0210_00024,G,24 RUE DE L HOTEL DE VILLE,
264400128,00320,26440012800320,O,1994-12-01,NN,,,,false,4,,6,,RUE,DU PORT,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2003-06-03,F,CTRE D ACCUEIL THERAPEUTIQUE,,,,85.1A,NAFRev1,O,-1.641857,47.039739,0.95,interpolation,6 Rue du Port 44310 Saint-Philbert-de-Grand-Lieu,,G,4 RUE DU PORT,
264400128,00387,26440012800387,O,2003-06-03,NN,,,2007-05-19T08:26:05,false,3,,3,,RUE,DE VERDUN,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2005-01-07,F,CTRE MEDICO PSYCHO HOPITAL DE JOUR ADULT,,,,85.1A,NAFRev1,O,-1.642678,47.035713,0.95,housenumber,3 Rue de Verdun 44310 Saint-Philbert-de-Grand-Lieu,44188_0500_00003,G,3 RUE DE VERDUN,
264400128,00429,26440012800429,O,2005-01-07,03,2018,,2020-08-25T10:21:02,false,4,,2,,RUE,DE L'OUCHE DE LA PREE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2016-08-22,A,HOPITAL DE JOUR CMP LE CHAMP LIBRE ADULTES,,,,86.10Z,NAFRev2,O,-1.639078,47.034308,0.95,housenumber,2 Rue de l'Ouche de la Pree 44310 Saint-Philbert-de-Grand-Lieu,44188_0319_00002,G,2 RUE DE L OUCHE DE LA PREE,
264400128,00569,26440012800569,O,2018-11-02,,,,2019-05-29T10:16:02,false,1,,11,,RUE,DE MARCHECOUL,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2018-11-02,A,CMP HOPITAL JOUR ENFANTS ADOLESCENTS - FRIDA KAHLO,,,,86.10Z,NAFRev2,N,-1.648695,47.036907,0.83,housenumber,11 Rue de Machecoul 44310 Saint-Philbert-de-Grand-Lieu,44188_0240_00011,G,11 RUE DE MACHECOUL,
264402488,00011,26440248800011,O,1983-03-01,NN,,,2010-04-18T03:18:15,true,6,MAIRIE,24,,RUE,DE L'HOTEL DE VILLE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.642116,47.037599,0.95,housenumber,24 Rue de l'Hôtel de Ville 44310 Saint-Philbert-de-Grand-Lieu,44188_0210_00024,G,24 RUE DE L HOTEL DE VILLE,
264402488,00029,26440248800029,O,1985-07-09,NN,,,,false,3,,,,,MAIRIE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2003-09-01,F,SCE AIDE MENAGERE BAS,,,,85.3J,NAFRev1,N,-1.610026,47.045632,0.39,street,La Grande Tournerie 44310 Saint-Philbert-de-Grand-Lieu,44188_b870,G,LA GRANDE TOURNERIE,
274400829,00017,27440082900017,O,,,,,,true,1,,24,,RUE,HOTEL DE VILLE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.642116,47.037599,0.9,housenumber,24 Rue de l'Hôtel de Ville 44310 Saint-Philbert-de-Grand-Lieu,44188_0210_00024,G,24 RUE DE L HOTEL DE VILLE,
300015781,00010,30001578100010,O,,NN,,,,true,1,,4,,PL,DU PORT,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.8678496,47.6857035,0.73,poi.parking,Place du Port (Parking) Segré-en-Anjou-Bleu,https://osm.org/way/152482101,G,,
300711850,00010,30071185000010,O,1900-01-01,NN,,,2009-06-27T03:34:46,true,4,,7,B,PL,DE L'EGLISE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2007-10-27,F,,,,,85.1C,NAFRev1,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
300721826,00026,30072182600026,O,,NN,,,,true,1,,28,,RUE,DE L HOTEL DE VILLE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.11,NAP,N,-1.642213,47.037466,0.95,housenumber,28 Rue de l'Hôtel de Ville 44310 Saint-Philbert-de-Grand-Lieu,44188_0210_00028,G,28 RUE DE L HOTEL DE VILLE,
300917267,00019,30091726700019,O,,,,,2007-01-18T09:10:36,true,1,,,,RUE,DE PLAISANCE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.4A,NAF1993,N,-1.639922,47.035801,0.95,street,Rue de Plaisance 44310 Saint-Philbert-de-Grand-Lieu,44188_0340,G,RUE DE PLAISANCE,
301113205,00050,30111320500050,O,,NN,,,,true,1,,,,,LA CRESPELIERE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,1990-10-03,F,,,,,81.21,NAP,N,-1.63212,47.006486,0.93,street,Chemin de la Crespelière 44310 Saint-Philbert-de-Grand-Lieu,44188_0106,G,CHEMIN DE LA CRESPELIERE,
301143889,00014,30114388900014,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,1986-12-12,F,,,,,84.11,NAP,N,-1.640742,47.038079,0.95,street,Rue de la Poste 44310 Saint-Philbert-de-Grand-Lieu,44188_0380,G,RUE DE LA POSTE,
301144002,00013,30114400200013,O,,,,,,true,1,,,,LD,ST MICHEL,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.668589,47.034654,0.92,street,Chemin de St Michel des Champs 44310 Saint-Philbert-de-Grand-Lieu,44188_0422,G,CHEMIN DE ST MICHEL DES CHAMPS,
301222436,00059,30122243600059,O,1904-04-04,NN,,,2011-11-28T05:00:17,false,4,MAIRIE,,,,,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,N,,,0,,,,,,
301260394,00012,30126039400012,O,1900-01-01,NN,,,2006-10-26T23:51:16,false,3,,7,,RUE,DE PLAISANCE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2004-01-01,F,OFFICE NOTARIAL,,,,74.1A,NAFRev1,N,-1.63861,47.035077,0.95,housenumber,7 Rue de Plaisance 44310 Saint-Philbert-de-Grand-Lieu,44188_0340_00007,G,7 RUE DE PLAISANCE,
301260394,00038,30126039400038,O,2004-01-01,,,,2006-11-25T09:12:51,false,3,BP 35,11,,RUE,DE MACHECOUL,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2005-04-30,F,OFFICE NOTARIAL,,,,74.1J,NAFRev1,N,-1.648695,47.036907,0.95,housenumber,11 Rue de Machecoul 44310 Saint-Philbert-de-Grand-Lieu,44188_0240_00011,G,11 RUE DE MACHECOUL,
301843470,00040,30184347000040,O,2004-01-02,NN,,,2006-11-25T09:13:44,true,3,Z.I,,,RUE,DE L'INDUSTRIE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,-1.634957,47.050483,0.95,street,Rue de l'Industrie 44310 Saint-Philbert-de-Grand-Lieu,44188_0214,G,RUE DE L INDUSTRIE,
301852208,00018,30185220800018,O,,,,,,true,1,,5,,RUE,FRANCOIS D'ASSISE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.4N,NAF1993,N,-1.642758,47.036524,0.9,housenumber,5 Rue Saint François d'Assise 44310 Saint-Philbert-de-Grand-Lieu,44188_0430_00005,G,5 RUE SAINT FRANCOIS D ASSISE,
302858311,00012,30285831100012,O,,,,,,true,1,,10,,RUE,FELIX PLATEL,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,1989-08-07,F,,,,,55.72,NAP,N,-1.643094,47.03702,0.83,street,Rue Félix Platel 44310 Saint-Philbert-de-Grand-Lieu,44188_0150,G,RUE FELIX PLATEL,
302858337,00017,30285833700017,O,,,,,,true,1,,,,LD,AMYKOT,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
303205520,00016,30320552000016,O,,,,,,true,1,,,,,LA BOISSELEE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,-1.623842,47.022026,0.95,street,La Boisselée 44310 Saint-Philbert-de-Grand-Lieu,44188_ujun19,G,LA BOISSELEE,
303434344,00014,30343434400014,O,,,,,,true,1,,,,LD,LA LIMOUZINIERE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.57,NAP,N,-1.63579,47.032166,0.93,street,Route de la Limouzinière 44310 Saint-Philbert-de-Grand-Lieu,44188_0220,G,ROUTE DE LA LIMOUZINIERE,
303670541,00026,30367054100026,O,1900-01-01,NN,,,2014-07-08T00:12:07,true,3,,2,,RUE,BONNE FONTAINE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.642938,47.034507,0.95,housenumber,2 Rue Bonne Fontaine 44310 Saint-Philbert-de-Grand-Lieu,44188_0060_00002,G,2 RUE BONNE FONTAINE,
303670541,00034,30367054100034,O,1990-01-03,01,2018,4520AB,2020-08-25T10:22:40,false,4,,,,RUE,DE L INDUSTRIE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-1.634957,47.050483,0.95,street,Rue de l'Industrie 44310 Saint-Philbert-de-Grand-Lieu,44188_0214,G,RUE DE L INDUSTRIE,
303720411,00022,30372041100022,O,1991-06-11,NN,,,2008-11-07T00:19:22,true,4,,11,,PL,DE L EGLISE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2003-03-09,F,,,,,15.8C,NAFRev1,O,-1.641784,47.036193,0.85,housenumber,11 Place de l'Eglise 44310 Saint-Philbert-de-Grand-Lieu,44188_0120_00011,G,11 PLACE DE L EGLISE,
303720437,00019,30372043700019,O,,,,,,true,1,,,,,SUR LES RIVES DE LA BOULOG,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303757033,00012,30375703300012,O,,NN,,,,true,1,,6,,RUE,DE LA CURE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,6.6016659,47.6734387,0.9,poi,Rue de la Cure (Pont) Magny-Danigon,https://osm.org/way/193447157,G,,
303945901,00021,30394590100021,O,,NN,,,,true,1,,19,B,RUE,DE L'HOTEL DE VILLE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,55.3B,NAF1993,N,-1.641667,47.037942,0.85,housenumber,19 bis Rue de l'Hôtel de Ville 44310 Saint-Philbert-de-Grand-Lieu,44188_0210_00019_bis,G,19 BIS RUE DE L HOTEL DE VILLE,
304327760,00027,30432776000027,O,1983-02-05,NN,,,,true,1,,,,RUE,DES MARAIS,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,70.2C,NAF1993,N,-1.650335,47.037004,0.95,street,Rue des Marais 44310 Saint-Philbert-de-Grand-Lieu,44188_0260,G,RUE DES MARAIS,
304340839,00022,30434083900022,O,,NN,,,,true,1,,6,,PL,DE L EGLISE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,64.11,NAP,N,-1.641469,47.036609,0.84,housenumber,6 Place de l'Eglise 44310 Saint-Philbert-de-Grand-Lieu,44188_0120_00006,G,6 PLACE DE L EGLISE,
304469810,00010,30446981000010,O,1900-01-01,NN,,,,true,4,,7,,RUE,DE LA POSTE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,85.1E,NAFRev1,O,-1.640977,47.037569,0.95,housenumber,7 Rue de la Poste 44310 Saint-Philbert-de-Grand-Lieu,44188_0380_00007,G,7 RUE DE LA POSTE,
304716343,00047,30471634300047,O,1993-10-05,NN,,,2009-04-03T14:16:48,false,4,,,,LD,LES POITRIVIERES,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-1.645823,47.015337,0.95,street,Les Poitrivieres 44310 Saint-Philbert-de-Grand-Lieu,44188_w0rkrb,G,LES POITRIVIERES,
304924814,00037,30492481400037,O,,,,,,true,1,,11,,PL,DE L'ABBATIALE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.641102,47.038892,0.86,housenumber,11 Place de l'Abbatiale 44310 Saint-Philbert-de-Grand-Lieu,44188_0005_00011,G,11 PLACE DE L ABBATIALE,
305188419,00082,30518841900082,O,1995-01-15,NN,,,,false,4,,,,RTE,DE LA LIMOUZINIERE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,51.2A,NAFRev1,N,-1.63579,47.032166,0.87,street,Route de la Limouzinière 44310 Saint-Philbert-de-Grand-Lieu,44188_0220,G,ROUTE DE LA LIMOUZINIERE,
305338832,00010,30533883200010,O,,NN,,,,true,1,,3,,RUE,D HERBAUGES,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.44,NAP,N,-1.641891,47.036902,0.95,housenumber,3 Rue d'Herbauges 44310 Saint-Philbert-de-Grand-Lieu,44188_0208_00003,G,3 RUE D HERBAUGES,
306162843,00016,30616284300016,O,,NN,,,,true,1,,7,,RUE,DE LA POSTE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,-1.640977,47.037569,0.95,housenumber,7 Rue de la Poste 44310 Saint-Philbert-de-Grand-Lieu,44188_0380_00007,G,7 RUE DE LA POSTE,
306162850,00011,30616285000011,O,1976-01-01,NN,,,2009-07-27T03:43:34,true,5,,,,,LA GRAVOUILLERIE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-1.686902,47.02241,0.95,street,La Gravouillerie 44310 Saint-Philbert-de-Grand-Lieu,44188_kakgpt,G,LA GRAVOUILLERIE,
306365990,00028,30636599000028,O,2009-01-01,,,,2021-02-23T10:37:26,true,1,,9,,,LES BRESSES,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2009-01-01,A,ELEVAGE DU DOMAINE DE CATELINE,,,,01.49Z,NAFRev2,N,-1.643729,47.039677,0.95,housenumber,9 Les Bresses 44310 Saint-Philbert-de-Grand-Lieu,44188_q3e1kh_00009,G,9 LES BRESSES,
306673419,00017,30667341900017,O,1900-01-01,NN,,,2011-02-18T08:25:54,true,6,,33,,RUE,DE L HOTEL DE VILLE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,N,-1.642044,47.037547,0.95,housenumber,33 Rue de l'Hôtel de Ville 44310 Saint-Philbert-de-Grand-Lieu,44188_0210_00033,G,33 RUE DE L HOTEL DE VILLE,
306902966,00028,30690296600028,O,1979-04-15,NN,,,2009-09-18T08:49:16,true,4,,,,PL,DE L EGLISE,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.54Z,NAFRev2,N,-1.642148,47.036686,0.82,street,Place de l'Eglise 44310 Saint-Philbert-de-Grand-Lieu,44188_0120,G,PLACE DE L EGLISE,
307071571,00029,30707157100029,O,1900-01-01,NN,,,,false,4,CENTRE COMMERCIAL,,,RUE,DES MARAIS,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,1997-02-03,F,SUPER U,,,,52.1D,NAF1993,O,-1.650335,47.037004,0.95,street,Rue des Marais 44310 Saint-Philbert-de-Grand-Lieu,44188_0260,G,RUE DES MARAIS,
307071571,00052,30707157100052,O,1991-02-01,NN,,,2007-08-02T20:47:42,false,3,CENTRE COMMERCIAL,,,RUE,DU MARAIS,44310,SAINT-PHILBERT-DE-GRAND-LIEU,,,44188,,,,,,,,,,,,,,,,,,,2007-06-22,F,SUPER U,,,,50.5Z,NAFRev1,N,-1.647781,47.040559,0.93,street,Rue du Moulin des Marais 44310 Saint-Philbert-de-Grand-Lieu,44188_0298,G,RUE DU MOULIN DES MARAIS,