id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296706,2020-02-07,000001,Vente,3000,,,LES COTES,B020,26300,26173,Marches,26,,,261730000C0079,,,,,,,,,,,,,0,,,,,S,sols,,,439,5.13007,44.980854
2020-296706,2020-02-07,000001,Vente,3000,,,LES COTES,B020,26300,26173,Marches,26,,,261730000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,2530,5.129825,44.9805
2020-296706,2020-02-07,000001,Vente,3000,,,LES COTES,B020,26300,26173,Marches,26,,,261730000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,2530,5.129825,44.9805
2020-296706,2020-02-07,000001,Vente,3000,,,LES COTES,B020,26300,26173,Marches,26,,,261730000C0085,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1347,5.132138,44.9818
2020-296706,2020-02-07,000001,Vente,3000,,,LES COTES,B020,26300,26173,Marches,26,,,261730000C0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2720,5.131414,44.98141
2020-296706,2020-02-07,000001,Vente,3000,,,LES COTES,B020,26300,26173,Marches,26,,,261730000C0087,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1642,5.130852,44.98108
2020-297208,2020-02-18,000001,Vente,276000,118,,CHE DES ROSEAUX,0210,26300,26173,Marches,26,,,26173000ZI0150,,,,,,,,,,,,,0,1,Maison,112,6,T,terres,,,1725,,
2020-297208,2020-02-18,000001,Vente,276000,118,,CHE DES ROSEAUX,0210,26300,26173,Marches,26,,,26173000ZI0150,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,500,,
2020-297587,2020-02-24,000001,Vente,161292,,,LE VILLAGE-SUD,B044,26300,26173,Marches,26,,,26173000ZI0427,,,,,,,,,,,,,0,,,,,T,terres,,,2855,5.106999,44.97365
2020-297587,2020-02-24,000001,Vente,161292,,,LE VILLAGE-SUD,B044,26300,26173,Marches,26,,,26173000ZI0427,,,,,,,,,,,,,0,,,,,T,terres,,,2856,5.106999,44.97365
2020-297587,2020-02-24,000001,Vente,161292,,,LES ROUTES,B039,26300,26173,Marches,26,,,26173000ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,9417,5.090412,44.978186
2020-297587,2020-02-24,000001,Vente,161292,,,LES ROUTES,B039,26300,26173,Marches,26,,,26173000ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,9416,5.090412,44.978186
2020-297587,2020-02-24,000001,Vente,161292,,,LES ROUTES,B039,26300,26173,Marches,26,,,26173000ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,9417,5.090412,44.978186
2020-297587,2020-02-24,000001,Vente,161292,,,LA BAYANNE,B003,26300,26173,Marches,26,,,26173000ZL0028,,,,,,,,,,,,,0,,,,,T,terres,,,3936,5.093093,44.968645
2020-297587,2020-02-24,000001,Vente,161292,,,LA BAYANNE,B003,26300,26173,Marches,26,,,26173000ZL0028,,,,,,,,,,,,,0,,,,,T,terres,,,3936,5.093093,44.968645
2020-297587,2020-02-24,000001,Vente,161292,,,LA BAYANNE,B003,26300,26173,Marches,26,,,26173000ZL0063,,,,,,,,,,,,,0,,,,,S,sols,,,2580,5.094509,44.969807
2020-297587,2020-02-24,000001,Vente,161292,,,LA BAYANNE,B003,26300,26173,Marches,26,,,26173000ZL0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,5.094509,44.969807
2020-297587,2020-02-24,000001,Vente,161292,,,LA BAYANNE,B003,26300,26173,Marches,26,,,26173000ZL0064,,,,,,,,,,,,,0,,,,,T,terres,,,2498,5.093653,44.969997
2020-297587,2020-02-24,000001,Vente,161292,,,LA BAYANNE,B003,26300,26173,Marches,26,,,26173000ZL0064,,,,,,,,,,,,,0,,,,,T,terres,,,2497,5.093653,44.969997
2020-297587,2020-02-24,000001,Vente,161292,,,LA BAYANNE,B003,26300,26173,Marches,26,,,26173000ZL0067,,,,,,,,,,,,,0,,,,,T,terres,,,3078,5.095071,44.970247
2020-297587,2020-02-24,000001,Vente,161292,,,LA BAYANNE,B003,26300,26173,Marches,26,,,26173000ZL0067,,,,,,,,,,,,,0,,,,,T,terres,,,3077,5.095071,44.970247
2020-297587,2020-02-24,000001,Vente,161292,,,LA BAYANNE,B003,26300,26173,Marches,26,,,26173000ZL0067,,,,,,,,,,,,,0,,,,,S,sols,,,3750,5.095071,44.970247
2020-297587,2020-02-24,000001,Vente,161292,,,LA BAYANNE,B003,26300,26173,Marches,26,,,26173000ZL0069,,,,,,,,,,,,,0,,,,,S,sols,,,1558,5.095193,44.970028
2020-297708,2020-02-24,000001,Vente,87842,,,LE VILLAGE-SUD,B044,26300,26173,Marches,26,,,26173000ZI0427,,,,,,,,,,,,,0,,,,,T,terres,,,2856,5.106999,44.97365
2020-297708,2020-02-24,000001,Vente,87842,,,LE VILLAGE-SUD,B044,26300,26173,Marches,26,,,26173000ZI0427,,,,,,,,,,,,,0,,,,,T,terres,,,2855,5.106999,44.97365
2020-299262,2020-05-19,000001,Vente,210000,13,,RUE DE LA LICORNE,0125,26300,26173,Marches,26,,,26173000ZI0443,,,,,,,,,,,,,0,1,Maison,88,4,AB,terrains a bâtir,,,439,5.107747,44.974657
2020-300334,2020-06-15,000001,Vente,215400,325,,RTE DU PONANT,0170,26300,26173,Marches,26,,,26173000ZI0422,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,563,5.102663,44.97748
2020-300650,2020-07-10,000001,Vente,268960,15,,RUE DE LA VOIE LACTEE,0260,26300,26173,Marches,26,,,26173000ZI0416,,,,,,,,,,,,,0,1,Maison,117,5,AB,terrains a bâtir,,,490,5.108055,44.973968
2020-302065,2020-08-27,000001,Vente,229800,17,,RUE DE LA LICORNE,0125,26300,26173,Marches,26,,,26173000ZI0435,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,436,5.1075,44.974329
2020-302759,2020-09-14,000001,Vente,260000,,,GRANGENEUVE,B024,26300,26173,Marches,26,,,26173000ZH0108,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.11484,44.968821
2020-302759,2020-09-14,000001,Vente,260000,190,,TRA DES FENILS,0094,26300,26173,Marches,26,,,26173000ZH0121,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1509,5.114934,44.96845
2020-302759,2020-09-14,000001,Vente,260000,,,GRANGENEUVE,B024,26300,26173,Marches,26,,,26173000ZH0127,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.114833,44.96876
2020-302759,2020-09-14,000001,Vente,260000,,,GRANGENEUVE,B024,26300,26173,Marches,26,,,26173000ZH0128,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.114725,44.968838
2020-302759,2020-09-14,000001,Vente,260000,,,GRANGENEUVE,B024,26300,26173,Marches,26,,,26173000ZH0130,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.11494,44.968762
2020-302759,2020-09-14,000001,Vente,260000,,,GRANGENEUVE,B024,26300,26173,Marches,26,,,26173000ZH0131,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.115188,44.968641
2020-302759,2020-09-14,000001,Vente,260000,,,GRANGENEUVE,B024,26300,26173,Marches,26,,,26173000ZH0132,,,,,,,,,,,,,0,,,,,T,terres,,,1081,5.115079,44.968294
2020-304506,2020-11-04,000001,Vente,100000,2,,TRA DE JUPITER,0120,26300,26173,Marches,26,,,26173000ZI0375,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,751,5.103399,44.975939
2020-304541,2020-10-21,000001,Vente,285420,,,GRANGENEUVE,B024,26300,26173,Marches,26,,,26173000ZH0108,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.11484,44.968821
2020-304541,2020-10-21,000001,Vente,285420,194,,TRA DES FENILS,0094,26300,26173,Marches,26,,,26173000ZH0125,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,749,5.114428,44.968853
2020-304541,2020-10-21,000001,Vente,285420,,,GRANGENEUVE,B024,26300,26173,Marches,26,,,26173000ZH0126,,,,,,,,,,,,,0,,,,,S,sols,,,159,5.114531,44.968655
2020-304541,2020-10-21,000001,Vente,285420,,,GRANGENEUVE,B024,26300,26173,Marches,26,,,26173000ZH0127,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.114833,44.96876
2020-304541,2020-10-21,000001,Vente,285420,,,GRANGENEUVE,B024,26300,26173,Marches,26,,,26173000ZH0128,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.114725,44.968838
2020-304541,2020-10-21,000001,Vente,285420,,,GRANGENEUVE,B024,26300,26173,Marches,26,,,26173000ZH0129,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.114632,44.96885
2020-304541,2020-10-21,000001,Vente,285420,,,GRANGENEUVE,B024,26300,26173,Marches,26,,,26173000ZH0130,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.11494,44.968762
2020-304541,2020-10-21,000001,Vente,285420,,,GRANGENEUVE,B024,26300,26173,Marches,26,,,26173000ZH0135,,,,,,,,,,,,,0,,,,,T,terres,,,313,5.114114,44.968878
2020-304869,2020-11-05,000001,Vente,500000,,,LE PRE BRUN,B035,26300,26173,Marches,26,,,26173000ZM0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7231,5.102399,44.985219
2020-304869,2020-11-05,000001,Vente,500000,,,LE PRE BRUN,B035,26300,26173,Marches,26,,,26173000ZM0074,,,,,,,,,,,,,0,,,,,T,terres,,,50000,5.102399,44.985219
2020-305900,2020-12-07,000001,Vente,215450,2,,ALL DES PLEIADES,0166,26300,26173,Marches,26,,,26173000ZI0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,701,5.10678,44.975879
2020-305900,2020-12-07,000001,Vente,215450,2,,ALL DES PLEIADES,0166,26300,26173,Marches,26,,,26173000ZI0176,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,701,5.10678,44.975879
