id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786384,2019-01-18,000001,Vente,12410,,,FIN DU BOIS,B037,54610,54131,Clémery,54,,,54131000ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,2482,6.180101,48.881668
2019-786406,2019-01-03,000001,Vente,245770,4,,RUE DU COLOMBIER,0055,54610,54131,Clémery,54,,,54131000ZE0163,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,875,6.18472,48.889318
2019-786836,2019-01-25,000001,Vente,207000,15,,RUE DU CHATEAU,0053,54610,54131,Clémery,54,,,541310000E0109,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,250,6.188448,48.895011
2019-786836,2019-01-25,000001,Vente,207000,,,LE HAMEAU,B052,54610,54131,Clémery,54,,,541310000E0110,,,,,,,,,,,,,0,,,,,J,jardins,,,465,6.188856,48.895093
2019-786836,2019-01-25,000001,Vente,207000,,,GRANDE CORVEE,B047,54610,54131,Clémery,54,,,54131000ZC0014,,,,,,,,,,,,,0,,,,,P,prés,,,1019,6.189702,48.895326
2019-787590,2019-02-26,000001,Vente,65000,,,LE HAMEAU,B052,54610,54131,Clémery,54,,,541310000E0144,,,,,,,,,,,,,0,,,,,S,sols,,,92,6.187968,48.894482
2019-787590,2019-02-26,000001,Vente,65000,5,,RUE DU HAMEAU,0059,54610,54131,Clémery,54,,,541310000E0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,275,6.187934,48.894414
2019-791820,2019-08-12,000001,Vente,243600,73,,RUE DE BENICOURT,0050,54610,54131,Clémery,54,,,541310000B0265,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,247,6.181884,48.884026
2019-791820,2019-08-12,000001,Vente,243600,,,DERRIERE BENICOURT,B025,54610,54131,Clémery,54,,,541310000B0266,,,,,,,,,,,,,0,,,,,S,sols,,,346,6.182051,48.884004
2019-791820,2019-08-12,000001,Vente,243600,,,DERRIERE BENICOURT,B025,54610,54131,Clémery,54,,,541310000B0329,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.181805,48.883964
2019-791820,2019-08-12,000001,Vente,243600,,,DERRIERE BENICOURT,B025,54610,54131,Clémery,54,,,541310000B0331,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.182053,48.883921
2019-793199,2019-10-22,000001,Vente,820,,,SUR PRELE,B110,54610,54131,Clémery,54,,,54131000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,1521,6.205047,48.890106
2019-794761,2019-12-10,000001,Vente,206000,1,,RUE DE L ORME,0061,54610,54131,Clémery,54,,,541310000E0306,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,274,6.184566,48.890324
