id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-219336,2020-02-18,000001,Vente,68992.5,,,LES GRANDS CHAMPS,B209,17150,17263,Nieul-le-Virouil,17,,,17263000AN0093,,,,,,,,,,,,,0,,,,,T,terres,,,3128,-0.492392,45.403224
2020-219336,2020-02-18,000001,Vente,68992.5,,,LES PETITS JOURNAUX,B254,17150,17263,Nieul-le-Virouil,17,,,17263000AN0424,,,,,,,,,,,,,0,,,,,T,terres,,,3415,-0.49518,45.403361
2020-219336,2020-02-18,000001,Vente,68992.5,,,LES BOULAS,B060,17150,17263,Nieul-le-Virouil,17,,,17263000AN0438,,,,,,,,,,,,,0,,,,,T,terres,,,5077,-0.498487,45.40137
2020-219336,2020-02-18,000001,Vente,68992.5,,,LES BOULAS,B060,17150,17263,Nieul-le-Virouil,17,,,17263000AN0440,,,,,,,,,,,,,0,,,,,T,terres,,,870,-0.498716,45.401945
2020-219336,2020-02-18,000001,Vente,68992.5,,,CHAMPS BERCELEU,B096,17150,17263,Nieul-le-Virouil,17,,,17263000AN0451,,,,,,,,,,,,,0,,,,,T,terres,,,2001,-0.498267,45.403642
2020-219336,2020-02-18,000001,Vente,68992.5,,,LES GRANDS CHAMPS,B209,17150,17263,Nieul-le-Virouil,17,,,17263000AN0501,,,,,,,,,,,,,0,,,,,T,terres,,,7589,-0.49345,45.403947
2020-219336,2020-02-18,000001,Vente,68992.5,,,LE CLONE DES BOIS,B145,17150,17263,Nieul-le-Virouil,17,,,17263000AO0048,,,,,,,,,,,,,0,,,,,T,terres,,,8380,-0.503844,45.404377
2020-219336,2020-02-18,000001,Vente,68992.5,,,LES MAINES,B226,17150,17263,Nieul-le-Virouil,17,,,17263000AO0056,,,,,,,,,,,,,0,,,,,T,terres,,,12715,-0.503578,45.403045
2020-219336,2020-02-18,000001,Vente,68992.5,,,LES MAINES,B226,17150,17263,Nieul-le-Virouil,17,,,17263000AO0058,,,,,,,,,,,,,0,,,,,T,terres,,,1105,-0.504584,45.403684
2020-219336,2020-02-18,000001,Vente,68992.5,,,LES MAINES,B226,17150,17263,Nieul-le-Virouil,17,,,17263000AO0059,,,,,,,,,,,,,0,,,,,T,terres,,,1052,-0.504657,45.40375
2020-219336,2020-02-18,000001,Vente,68992.5,,,LES MARTINIERES,B229,17150,17263,Nieul-le-Virouil,17,,,17263000AO0365,,,,,,,,,,,,,0,,,,,T,terres,,,5085,-0.507246,45.400525
2020-219336,2020-02-18,000001,Vente,68992.5,,,LES MARTINIERES,B229,17150,17263,Nieul-le-Virouil,17,,,17263000AO0368,,,,,,,,,,,,,0,,,,,T,terres,,,1422,-0.506601,45.399521
2020-219336,2020-02-18,000001,Vente,68992.5,,,LES MARTINIERES,B229,17150,17263,Nieul-le-Virouil,17,,,17263000AO0370,,,,,,,,,,,,,0,,,,,T,terres,,,4577,-0.506734,45.399228
2020-219336,2020-02-18,000001,Vente,68992.5,,,LES MERNEAUX,B230,17150,17263,Nieul-le-Virouil,17,,,17263000AO0434,,,,,,,,,,,,,0,,,,,T,terres,,,5668,-0.508471,45.401613
2020-219336,2020-02-18,000001,Vente,68992.5,,,LES MERNEAUX,B230,17150,17263,Nieul-le-Virouil,17,,,17263000AO0436,,,,,,,,,,,,,0,,,,,T,terres,,,7574,-0.507228,45.401414
2020-219336,2020-02-18,000001,Vente,68992.5,,,LES MERNEAUX,B230,17150,17263,Nieul-le-Virouil,17,,,17263000AO0437,,,,,,,,,,,,,0,,,,,T,terres,,,1175,-0.508049,45.401921
2020-219336,2020-02-18,000001,Vente,68992.5,,,ENCLOUSE DES SALLES,B168,17150,17263,Nieul-le-Virouil,17,,,17263000AO0446,,,,,,,,,,,,,0,,,,,T,terres,,,1790,-0.508542,45.398743
2020-219336,2020-02-18,000001,Vente,68992.5,,,LES MARTINIERES,B229,17150,17263,Nieul-le-Virouil,17,,,17263000AO0455,,,,,,,,,,,,,0,,,,,T,terres,,,3001,-0.506862,45.398893
2020-219336,2020-02-18,000001,Vente,68992.5,,,LES MARTINIERES,B229,17150,17263,Nieul-le-Virouil,17,,,17263000AO0456,,,,,,,,,,,,,0,,,,,T,terres,,,9056,-0.507955,45.399692
2020-219336,2020-02-18,000001,Vente,68992.5,,,LES MARTINIERES,B229,17150,17263,Nieul-le-Virouil,17,,,17263000AO0498,,,,,,,,,,,,,0,,,,,T,terres,,,14190,-0.507841,45.398772
2020-219336,2020-02-18,000001,Vente,68992.5,,,LES GRANDES PIECES,B204,17150,17263,Nieul-le-Virouil,17,,,17263000AP0064,,,,,,,,,,,,,0,,,,,T,terres,,,23605,-0.512068,45.396535
2020-219336,2020-02-18,000001,Vente,68992.5,,,LES NAUNUCHONS,B237,17150,17263,Nieul-le-Virouil,17,,,17263000AP0080,,,,,,,,,,,,,0,,,,,T,terres,,,4021,-0.50917,45.393888
2020-219336,2020-02-18,000001,Vente,68992.5,,,LES NAUNUCHONS,B237,17150,17263,Nieul-le-Virouil,17,,,17263000AP0085,,,,,,,,,,,,,0,,,,,T,terres,,,2337,-0.507541,45.393088
2020-219336,2020-02-18,000001,Vente,68992.5,,,LES RENTES,B293,17150,17263,Nieul-le-Virouil,17,,,17263000AP0193,,,,,,,,,,,,,0,,,,,T,terres,,,7170,-0.513649,45.39513
2020-219336,2020-02-18,000001,Vente,68992.5,,,CHAMP DES MOTTES,B085,17150,17263,Nieul-le-Virouil,17,,,17263000AP0240,,,,,,,,,,,,,0,,,,,T,terres,,,1982,-0.517307,45.394245
2020-219547,2020-04-29,000001,Vente,175000,,,LE BOIS EPAIS,B052,17150,17263,Nieul-le-Virouil,17,,,17263000AE0147,,,,,,,,,,,,,0,,,,,S,sols,,,709,-0.545367,45.418501
2020-219547,2020-04-29,000001,Vente,175000,5283,,LE BOIS EPAIS,B052,17150,17263,Nieul-le-Virouil,17,,,17263000AE0148,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,1360,-0.545115,45.418611
2020-219591,2020-04-30,000001,Vente,23372.5,,,LES QUATRE NOYERS,B287,17150,17263,Nieul-le-Virouil,17,,,17263000AW0388,,,,,,,,,,,,,0,,,,,T,terres,,,4481,-0.562811,45.422418
2020-219591,2020-04-30,000001,Vente,23372.5,,,LES QUATRE NOYERS,B287,17150,17263,Nieul-le-Virouil,17,,,17263000AW0389,,,,,,,,,,,,,0,,,,,T,terres,,,17075,-0.56354,45.422492
2020-219591,2020-04-30,000001,Vente,23372.5,,,LA BERGERIE GARE,B016,17150,17263,Nieul-le-Virouil,17,,,17263000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,21303,-0.563851,45.420623
2020-219591,2020-04-30,000001,Vente,23372.5,,,PONT DE LA VIEILLE,B267,17150,17263,Nieul-le-Virouil,17,,,17263000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,3886,-0.562505,45.419663
2020-219689,2020-05-27,000001,Vente,80000,15,,AV DU TARNAC,0329,17150,17263,Nieul-le-Virouil,17,,,17263000AK0154,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,239,-0.530462,45.408618
2020-219793,2020-06-24,000001,Vente,53000,,,CHEZ GENTET,B123,17150,17263,Nieul-le-Virouil,17,,,17263000AO0622,,,,,,,,,,,,,0,,,,,P,prés,,,5764,-0.502625,45.400161
2020-219841,2020-06-18,000001,Vente,32099,,,DERRIERE LES VIGNES,B163,17150,17263,Nieul-le-Virouil,17,,,17263000AN0448,,,,,,,,,,,,,0,,,,,T,terres,,,1712,-0.49851,45.402648
2020-219841,2020-06-18,000001,Vente,32099,,,CHEZ GENTET,B123,17150,17263,Nieul-le-Virouil,17,,,17263000AO0086,,,,,,,,,,,,,0,,,,,T,terres,,,7275,-0.500898,45.401779
2020-219841,2020-06-18,000001,Vente,32099,,,CHEZ GENTET,B123,17150,17263,Nieul-le-Virouil,17,,,17263000AO0551,,,,,,,,,,,,,0,,,,,P,prés,,,887,-0.501144,45.401709
2020-219841,2020-06-18,000001,Vente,32099,,,CHEZ GENTET,B123,17150,17263,Nieul-le-Virouil,17,,,17263000AO0554,,,,,,,,,,,,,0,,,,,T,terres,,,1886,-0.500766,45.401132
2020-219841,2020-06-18,000001,Vente,32099,6,,ALL DES BOULAS,0328,17150,17263,Nieul-le-Virouil,17,,,17263000AO0556,,,,,,,,,,,,,0,,,,,S,sols,,,813,-0.500849,45.401519
2020-219842,2020-06-15,000001,Vente,116000,,,BOIS DE LA MOTTE,B029,17150,17263,Nieul-le-Virouil,17,,,17263000AW0345,,,,,,,,,,,,,0,,,,,VI,vignes,,,7500,-0.558765,45.419813
2020-219842,2020-06-15,000001,Vente,116000,,,LE ROMPEE,B298,17150,17263,Nieul-le-Virouil,17,,,17263000AW0510,,,,,,,,,,,,,0,,,,,VI,vignes,,,25762,-0.557385,45.420563
2020-219842,2020-06-15,000001,Vente,116000,,,LE ROMPEE,B298,17150,17263,Nieul-le-Virouil,17,,,17263000AW0511,,,,,,,,,,,,,0,,,,,VI,vignes,,,683,-0.557671,45.419298
2020-219842,2020-06-15,000001,Vente,116000,,,BOIS DE LA MOTTE,B029,17150,17263,Nieul-le-Virouil,17,,,17263000AW0514,,,,,,,,,,,,,0,,,,,VI,vignes,,,1714,-0.558013,45.419073
2020-219842,2020-06-15,000001,Vente,116000,,,BOIS DE LA MOTTE,B029,17150,17263,Nieul-le-Virouil,17,,,17263000AW0516,,,,,,,,,,,,,0,,,,,VI,vignes,,,1096,-0.557731,45.419183
2020-219842,2020-06-15,000001,Vente,116000,,,BOIS DE LA MOTTE,B029,17150,17263,Nieul-le-Virouil,17,,,17263000AW0518,,,,,,,,,,,,,0,,,,,VI,vignes,,,661,-0.558307,45.419882
2020-219859,2020-06-29,000001,Vente,230000,,,LE BOIS EPAIS,B052,17150,17263,Nieul-le-Virouil,17,,,17263000AE0137,,,,,,,,,,,,,0,,,,,S,sols,,,1709,-0.543531,45.417748
2020-219859,2020-06-29,000001,Vente,230000,102,,RTE DES FRENES,0379,17150,17263,Nieul-le-Virouil,17,,,17263000AE0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,2487,-0.543615,45.41814
2020-219859,2020-06-29,000001,Vente,230000,,,LE BOIS EPAIS,B052,17150,17263,Nieul-le-Virouil,17,,,17263000AE0143,,,,,,,,,,,,,0,,,,,L,landes,,,810,-0.544335,45.418164
2020-219859,2020-06-29,000001,Vente,230000,102,,RTE DES FRENES,0379,17150,17263,Nieul-le-Virouil,17,,,17263000AE0144,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,3435,-0.544144,45.417924
2020-219859,2020-06-29,000001,Vente,230000,,,LE BOIS EPAIS,B052,17150,17263,Nieul-le-Virouil,17,,,17263000AE0145,,,,,,,,,,,,,0,,,,,P,prés,,,2075,-0.544548,45.417887
2020-219859,2020-06-29,000001,Vente,230000,,,LE BOIS EPAIS,B052,17150,17263,Nieul-le-Virouil,17,,,17263000AE0266,,,,,,,,,,,,,0,,,,,P,prés,,,1581,-0.543402,45.417581
2020-219859,2020-06-29,000001,Vente,230000,,,LE BOIS EPAIS,B052,17150,17263,Nieul-le-Virouil,17,,,17263000AE0267,,,,,,,,,,,,,0,,,,,T,terres,,,287,-0.543666,45.417404
2020-219876,2020-06-19,000001,Vente,5000,,,CHEZ SANDEAU,B138,17150,17263,Nieul-le-Virouil,17,,,17263000AD0049,,,,,,,,,,,,,0,,,,,T,terres,,,16655,-0.536314,45.433092
2020-220474,2020-10-10,000001,Vente,42000,39,,RTE DES FORETS,0378,17150,17263,Nieul-le-Virouil,17,,,17263000AC0177,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,420,-0.536294,45.435047
2020-220519,2020-10-23,000001,Vente,3000,,,CHEZ GARRAUCHAUD,B122,17150,17263,Nieul-le-Virouil,17,,,17263000AH0020,,,,,,,,,,,,,0,,,,,L,landes,,,413,-0.519336,45.427388
2020-220886,2020-12-18,000001,Vente,33500,19,,RTE DE GUITINIERES,0380,17150,17263,Nieul-le-Virouil,17,,,17263000AE0287,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.531034,45.410929
2020-220886,2020-12-18,000001,Vente,33500,,,CHEZ TOUVENOT,B142,17150,17263,Nieul-le-Virouil,17,,,17263000AE0289,,,,,,,,,,,,,0,,,,,J,jardins,,,31,-0.531084,45.411127
2020-220886,2020-12-18,000001,Vente,33500,,,CHEZ TOUVENOT,B142,17150,17263,Nieul-le-Virouil,17,,,17263000AE0314,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-0.531182,45.411067
2020-220886,2020-12-18,000001,Vente,33500,19,,RTE DE GUITINIERES,0380,17150,17263,Nieul-le-Virouil,17,,,17263000AE0316,,,,,,,,,,,,,0,,,,,S,sols,,,157,-0.53117,45.41094
2020-220972,2020-12-18,000001,Echange,4901,,,PRAIRIE DE LALAIGNE,B271,17150,17263,Nieul-le-Virouil,17,,,17263000AP0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1412,-0.51929,45.394091
2020-220972,2020-12-18,000001,Echange,4901,,,PRAIRIE DE LALAIGNE,B271,17150,17263,Nieul-le-Virouil,17,,,17263000AP0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,484,-0.519406,45.394293
