siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804011,00011,21880401100011,O,1983-03-01,02,2021,,2023-11-30T10:18:47,true,4,,3,,RUE,MENNEJOIE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.779132,48.308026,0.95,housenumber,3 Rue Mennejoie 88170 Rouvres-la-Chétive,88401_0035_00003,G,3 RUE MENNEJOIE,
218804011,00029,21880401100029,O,1983-12-21,02,2021,,2023-11-30T10:18:47,false,3,,3,,RUE,MENNEJOIE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.779132,48.308026,0.95,housenumber,3 Rue Mennejoie 88170 Rouvres-la-Chétive,88401_0035_00003,G,3 RUE MENNEJOIE,
218804011,00037,21880401100037,O,1995-12-25,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,3,,RUE,MENNEJOIE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2014-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.779132,48.308026,0.95,housenumber,3 Rue Mennejoie 88170 Rouvres-la-Chétive,88401_0035_00003,G,3 RUE MENNEJOIE,
218804011,00045,21880401100045,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,3,,RUE,MENNEJOIE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE DES ORDURES MENAGERES,,,,90.0E,NAFRev1,N,5.779132,48.308026,0.95,housenumber,3 Rue Mennejoie 88170 Rouvres-la-Chétive,88401_0035_00003,G,3 RUE MENNEJOIE,
218804011,00052,21880401100052,O,1999-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,3,,RUE,MENNEJOIE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.779132,48.308026,0.95,housenumber,3 Rue Mennejoie 88170 Rouvres-la-Chétive,88401_0035_00003,G,3 RUE MENNEJOIE,
218804011,00060,21880401100060,O,1999-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,3,,RUE,MENNEJOIE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,5.779132,48.308026,0.95,housenumber,3 Rue Mennejoie 88170 Rouvres-la-Chétive,88401_0035_00003,G,3 RUE MENNEJOIE,
218804011,00078,21880401100078,O,2001-01-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,3,,RUE,MENNEJOIE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL  CHAMBRE,,,,42.99Z,NAFRev2,N,5.779132,48.308026,0.95,housenumber,3 Rue Mennejoie 88170 Rouvres-la-Chétive,88401_0035_00003,G,3 RUE MENNEJOIE,
218804011,00086,21880401100086,O,2003-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,3,,RUE,MENNEJOIE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE PAQUIS,,,,42.99Z,NAFRev2,N,5.779132,48.308026,0.95,housenumber,3 Rue Mennejoie 88170 Rouvres-la-Chétive,88401_0035_00003,G,3 RUE MENNEJOIE,
268804606,00013,26880460600013,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,RUE,MENNEJOIE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.778754,48.307202,0.95,street,Rue Mennejoie 88170 Rouvres-la-Chétive,88401_0035,G,RUE MENNEJOIE,
298801226,00010,29880122600010,O,1983-08-10,01,2021,,2023-11-30T10:19:18,true,4,,,,,MAIRIE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300463502,00017,30046350200017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,1986-04-11,F,,,,,81.21,NAP,N,,,0,,,,,,
302063763,00015,30206376300015,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,,,0,,,,,,
303572168,00019,30357216800019,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
303687099,00026,30368709900026,O,1987-11-01,NN,,,2019-11-14T14:01:04,true,4,,,,,HOTEL DE LA FREZELLE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305252611,00010,30525261100010,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,NATIONALE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.780339,48.315766,0.36,street,Route Departementale 88170 Rouvres-la-Chétive,88401_0022,G,ROUTE DEPARTEMENTALE,
305385742,00013,30538574200013,O,1976-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
307803502,00037,30780350200037,O,2006-08-21,,,,2021-02-23T10:37:49,true,2,,1,,CHE,DE LA CHALADE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES VERGERS DU GRAND CHIEN,,,,01.24Z,NAFRev2,N,5.777517,48.314045,0.84,housenumber,1 Chemin de la Chalade 88170 Rouvres-la-Chétive,88401_0011_00001,G,1 CHEMIN DE LA CHALADE,
315397455,00017,31539745500017,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,7,,22,,,GRANDE RUE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.40Z,NAFRev2,O,5.777939,48.30567,0.95,housenumber,22 Grande Rue 88170 Rouvres-la-Chétive,88401_0060_00022,G,22 GRANDE RUE,
316240183,00012,31624018300012,O,1979-01-01,03,2021,,2023-11-30T10:21:31,true,5,,,,RTE,DEPARTEMENTALE 77,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,16.10A,NAFRev2,O,5.780339,48.315766,0.77,street,Route Departementale 88170 Rouvres-la-Chétive,88401_0022,G,ROUTE DEPARTEMENTALE,
317808665,00010,31780866500010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
324240290,00019,32424029000019,O,1982-04-01,NN,,,2022-06-17T14:09:13,true,4,M. MULOT ROGER,1,,,GRAND RUE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,,01.45Z,NAFRev2,N,5.782693,48.304566,0.8,housenumber,1 Grande Rue 88170 Rouvres-la-Chétive,88401_0060_00001,G,1 GRANDE RUE,
328612262,00019,32861226200019,O,1983-11-22,NN,,,2019-11-14T14:01:04,true,4,MR-MME LAMIREL REMI,14,,RTE,DEPARTEMENTALE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,01.41Z,NAFRev2,O,5.780055,48.315589,0.9,housenumber,14 Route Departementale 88170 Rouvres-la-Chétive,88401_0022_00014,G,14 ROUTE DEPARTEMENTALE,
329378491,00032,32937849100032,O,1991-07-05,NN,,,2019-11-14T14:01:04,false,4,,27,,RTE,DEPARTEMENTALE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,52.4H,NAFRev1,O,5.780339,48.315766,0.77,street,Route Departementale 88170 Rouvres-la-Chétive,88401_0022,G,ROUTE DEPARTEMENTALE,
330373879,00015,33037387900015,O,1984-07-01,,,,2019-11-14T14:01:04,true,4,,,,,,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
332300086,00011,33230008600011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.22,NAP,N,,,0,,,,,,
333555910,00012,33355591000012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE L ATRE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,5.778666,48.310531,0.94,street,Rue de l'Atre 88170 Rouvres-la-Chétive,88401_0002,G,RUE DE L ATRE,
334642204,00013,33464220400013,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,,,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2010-10-28,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
338266703,00044,33826670300044,O,2012-04-01,01,2021,,2023-11-30T10:26:48,true,1,,10,,RUE,DU CHENE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,JMJ ENTREPRISE,81.30Z,NAFRev2,N,5.785347,48.306271,0.95,housenumber,10 Rue du Chêne 88170 Rouvres-la-Chétive,88401_0012_00010,G,10 RUE DU CHENE,
338296668,00019,33829666800019,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347429466,00019,34742946600019,O,,NN,,,2019-11-14T14:01:04,true,1,,22,,RUE,DANVOE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.43,NAP,N,5.78024,48.307149,0.94,housenumber,22 Rue de Danvoe 88170 Rouvres-la-Chétive,88401_0021_00022,G,22 RUE DE DANVOE,
349173666,00018,34917366600018,O,1989-02-01,NN,,,2019-11-14T14:01:04,true,5,,5,,,VOIE DE ROCHE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,71.12B,NAFRev2,N,5.781073,48.316863,0.94,housenumber,5 Voie de Roche 88170 Rouvres-la-Chétive,88401_0059_00005,G,5 VOIE DE ROCHE,
349334912,00012,34933491200012,O,1989-01-14,NN,,,2021-10-27T08:39:29,true,5,,6,,RUE,DE LA CROIX,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2021-10-22,F,,,,,41.20A,NAFRev2,O,5.783283,48.304717,0.94,housenumber,6 Rue de la Croix 88170 Rouvres-la-Chétive,88401_0020_00006,G,6 RUE DE LA CROIX,
349539429,00010,34953942900010,O,1982-10-09,NN,,,2019-11-14T14:01:04,false,4,,,,,,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
350555025,00013,35055502500013,O,1989-04-01,NN,,,2022-03-29T04:20:12,false,5,,,,,,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
351279641,00077,35127964100077,O,1997-04-14,NN,,,2019-11-14T14:01:04,false,4,,,,,CARRIERE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,14.2A,NAF1993,O,7.3718773,43.7957934,0.91,poi.quarry,(Carrière) Blausasc,https://osm.org/way/41751925,G,,
352726152,00015,35272615200015,O,,NN,,,2019-11-14T14:01:04,true,1,,22,,RUE,DANVOE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,64.43,NAP,N,5.78024,48.307149,0.94,housenumber,22 Rue de Danvoe 88170 Rouvres-la-Chétive,88401_0021_00022,G,22 RUE DE DANVOE,
353398860,00018,35339886000018,O,1966-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377935754,00053,37793575400053,O,2009-05-01,,,,2019-11-14T14:01:04,false,2,,12,B,RUE,MENNEJOIE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,45.11Z,NAFRev2,N,5.778593,48.307522,0.85,housenumber,12bis Rue Mennejoie 88170 Rouvres-la-Chétive,88401_0035_00012_bis,G,12BIS RUE MENNEJOIE,
378261564,00017,37826156400017,O,1990-05-15,NN,,,2019-11-14T14:01:04,false,4,8-10,8,,RUE,GRANDE RUE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,29.3C,NAF1993,O,5.780968,48.3053,0.83,housenumber,8 Grande Rue 88170 Rouvres-la-Chétive,88401_0060_00008,G,8 GRANDE RUE,
378261564,00025,37826156400025,O,1999-07-01,NN,,,2019-11-14T14:01:04,false,3,,9,,,GRANDE RUE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,29.3C,NAFRev1,O,5.779905,48.305231,0.95,housenumber,9 Grande Rue 88170 Rouvres-la-Chétive,88401_0060_00009,G,9 GRANDE RUE,
378777007,00014,37877700700014,O,1990-06-20,NN,,,2019-11-14T14:01:04,true,3,MME MAIRE VERONIQUE,,,,,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382455186,00017,38245518600017,O,1991-04-01,NN,,,2019-11-14T14:01:04,true,4,,32,,RTE,DEPARTEMENTALE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,20.4Z,NAFRev1,O,5.777968,48.319288,0.9,housenumber,32 Route Departementale 88170 Rouvres-la-Chétive,88401_0022_00032,G,32 ROUTE DEPARTEMENTALE,
382980894,00010,38298089400010,O,1991-10-01,NN,,,2019-11-14T14:01:04,true,4,,9,,,GRAND RUE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,02.0B,NAFRev1,N,5.779905,48.305231,0.8,housenumber,9 Grande Rue 88170 Rouvres-la-Chétive,88401_0060_00009,G,9 GRANDE RUE,
383038684,00015,38303868400015,O,1991-09-09,NN,,,2019-11-14T14:01:04,true,3,,14,,RUE,DE L'ATRE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.778798,48.310485,0.94,housenumber,14 Rue de l'Atre 88170 Rouvres-la-Chétive,88401_0002_00014,G,14 RUE DE L ATRE,
394761753,00018,39476175300018,O,1994-03-01,NN,,,2019-11-14T14:01:04,false,3,,,,,,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394761753,00026,39476175300026,O,1995-12-02,NN,,,2019-11-14T14:01:04,false,5,,,,CHE,D OLLANVILLE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2019-04-14,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
394761753,00034,39476175300034,O,2015-08-01,00,2021,,2023-11-30T10:25:00,true,1,,15,,RUE,DE LA CROIX,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.41Z,NAFRev2,O,5.784359,48.304114,0.94,housenumber,15 Rue de la Croix 88170 Rouvres-la-Chétive,88401_0020_00015,G,15 RUE DE LA CROIX,
403793862,00018,40379386200018,O,1995-12-02,NN,,,2019-11-14T14:01:04,true,3,,28,,,GRANDE RUE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2B,NAF1993,N,5.777194,48.305872,0.95,housenumber,28 Grande Rue 88170 Rouvres-la-Chétive,88401_0060_00028,G,28 GRANDE RUE,
407721463,00013,40772146300013,O,1996-04-01,NN,,,2019-11-14T14:01:04,true,1,,28,,,GRANDE RUE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,01.2A,NAF1993,N,5.777194,48.305872,0.95,housenumber,28 Grande Rue 88170 Rouvres-la-Chétive,88401_0060_00028,G,28 GRANDE RUE,
407928001,00012,40792800100012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408948859,00017,40894885900017,O,1996-09-01,NN,,,2019-11-14T14:01:04,true,6,,9,,RUE,DANVOE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32B,NAFRev2,N,5.780017,48.307637,0.94,housenumber,9 Rue de Danvoe 88170 Rouvres-la-Chétive,88401_0021_00009,G,9 RUE DE DANVOE,
409099421,00011,40909942100011,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,4,,16,,RUE,DE L'ATRE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,01.1F,NAF1993,N,5.778802,48.310605,0.94,housenumber,16 Rue de l'Atre 88170 Rouvres-la-Chétive,88401_0002_00016,G,16 RUE DE L ATRE,
410445555,00023,41044555500023,O,2010-05-10,,,,2019-11-14T14:01:04,true,2,,1,,RUE,MENNEJOIE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,16.10A,NAFRev2,N,5.779124,48.308194,0.95,housenumber,1 Rue Mennejoie 88170 Rouvres-la-Chétive,88401_0035_00001,G,1 RUE MENNEJOIE,
412052029,00011,41205202900011,O,1997-05-01,NN,,,2019-11-14T14:01:04,true,3,MR PIERRE LAMIREL,4,,,V DE ROCHE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.782035,48.316178,0.8,housenumber,4 Voie de Roche 88170 Rouvres-la-Chétive,88401_0059_00004,G,4 VOIE DE ROCHE,
414885541,00121,41488554100121,O,1998-03-31,NN,,,2019-11-14T14:01:04,false,4,CARRIERES ROUVRES LA CHETI,,,,,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
418382446,00015,41838244600015,O,1998-01-01,NN,,,2021-02-25T10:32:22,false,4,,10,,CHE,DE DERCHISE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,5.786096,48.305125,0.88,housenumber,10 Chemin de Derchise 88170 Rouvres-la-Chétive,88401_0023_00010,G,10 CHEMIN DE DERCHISE,
418382446,00023,41838244600023,O,2020-12-31,,,,2023-06-03T11:42:01,true,1,,1,,RUE,BEATISE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.42Z,NAFRev2,N,5.778096,48.31194,0.88,housenumber,1 Rue du Béatisé 88170 Rouvres-la-Chétive,88401_0010_00001,G,1 RUE DU BEATISE,
418399671,00019,41839967100019,O,1998-04-09,NN,,,2021-02-23T11:39:03,true,4,,5,,RUE,DU CHENE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.784524,48.305989,0.95,housenumber,5 Rue du Chêne 88170 Rouvres-la-Chétive,88401_0012_00005,G,5 RUE DU CHENE,
419167309,00022,41916730900022,O,2018-10-18,01,2021,,2023-11-30T10:32:33,true,1,,18,,RUE,DU MENNEJOIE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,93.21Z,NAFRev2,N,5.778774,48.306441,0.78,housenumber,18 Rue Mennejoie 88170 Rouvres-la-Chétive,88401_0035_00018,G,18 RUE MENNEJOIE,
420386013,00015,42038601300015,O,1998-09-11,NN,,,2019-11-14T14:01:04,false,4,,27,,,GRANDE RUE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,5.777505,48.305693,0.95,housenumber,27 Grande Rue 88170 Rouvres-la-Chétive,88401_0060_00027,G,27 GRANDE RUE,
420386013,00023,42038601300023,O,2008-04-01,NN,,,2021-12-30T08:51:19,true,1,,26,,,GRANDE RUE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2008-04-01,A,EARL SAINT BAL,,,,01.42Z,NAFRev2,N,5.777353,48.30584,0.95,housenumber,26 Grande Rue 88170 Rouvres-la-Chétive,88401_0060_00026,G,26 GRANDE RUE,
421185620,00026,42118562000026,O,1999-06-30,NN,,,2019-11-14T14:01:04,false,5,LA LAVIERE,,,,,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2009-05-18,F,CARRIERES DE ROUVRES LA CHETIVE,,,,08.12Z,NAFRev2,N,5.778666,48.310531,0.38,street,Rue de l'Atre 88170 Rouvres-la-Chétive,88401_0002,D,RUE DE L ATRE,
423106665,00015,42310666500015,O,1999-04-29,NN,,,2019-11-14T14:01:04,true,4,,9,,,GRANDE RUE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2008-01-12,F,,,,,68.20A,NAFRev2,N,5.779905,48.305231,0.95,housenumber,9 Grande Rue 88170 Rouvres-la-Chétive,88401_0060_00009,G,9 GRANDE RUE,
424684587,00019,42468458700019,O,1999-10-08,NN,,,2022-06-16T11:15:58,true,3,MR MAIRE JEAN PAUL,3,,CHE,DE DERCHISE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.785351,48.304844,0.88,housenumber,3 Chemin de Derchise 88170 Rouvres-la-Chétive,88401_0023_00003,G,3 CHEMIN DE DERCHISE,
433329562,00014,43332956200014,O,2000-10-30,NN,,,2019-11-14T14:01:04,true,3,,3,B,RUE,DU CHENE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2J,NAFRev1,N,5.783783,48.305584,0.95,housenumber,3b Rue du Chêne 88170 Rouvres-la-Chétive,88401_0012_00003_b,G,3B RUE DU CHENE,
434305991,00011,43430599100011,O,2001-01-01,NN,,,2019-11-14T14:01:04,true,3,,2,,RUE,MENNEJOIE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.779027,48.308456,0.95,housenumber,2 Rue Mennejoie 88170 Rouvres-la-Chétive,88401_0035_00002,G,2 RUE MENNEJOIE,
438943144,00016,43894314400016,O,2001-08-05,NN,,,2021-09-07T09:11:50,true,3,MR DEXEMPLE PIERRE JEAN,2,,RUE,DE L'ATRE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.779186,48.308767,0.94,housenumber,2 Rue de l'Atre 88170 Rouvres-la-Chétive,88401_0002_00002,G,2 RUE DE L ATRE,
439255209,00017,43925520900017,O,2000-01-01,NN,,,2019-11-14T14:01:04,true,3,,1,,RUE,DU COIN,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,52.6G,NAFRev1,N,5.779027,48.305698,0.94,housenumber,1 Rue du Coin 88170 Rouvres-la-Chétive,88401_0013_00001,G,1 RUE DU COIN,
448232967,00019,44823296700019,O,1968-06-05,NN,,,2019-11-14T14:01:04,true,3,,2,,RUE,DANVOE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.779672,48.30789,0.94,housenumber,2 Rue de Danvoe 88170 Rouvres-la-Chétive,88401_0021_00002,G,2 RUE DE DANVOE,
449680131,00017,44968013100017,P,2003-09-01,NN,,,2023-08-05T10:37:00,true,7,[ND],[ND],[ND],[ND],[ND],[ND],ROUVRES-LA-CHETIVE,,[ND],88401,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-24,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
452377039,00014,45237703900014,O,2004-04-02,NN,,,2019-11-14T14:01:04,true,7,,6,,RUE,DE LANDAVILLE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.91B,NAFRev2,N,5.777332,48.309539,0.94,housenumber,6 Rue de Landaville 88170 Rouvres-la-Chétive,88401_0034_00006,G,6 RUE DE LANDAVILLE,
453324105,00015,45332410500015,O,2004-05-03,NN,,,2022-02-25T08:34:25,true,5,,32,,RTE,DEPARTEMENTALE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,16.24Z,NAFRev2,N,5.777968,48.319288,0.9,housenumber,32 Route Departementale 88170 Rouvres-la-Chétive,88401_0022_00032,G,32 ROUTE DEPARTEMENTALE,
453933855,00026,45393385500026,O,2011-10-22,,,,2019-11-14T14:01:04,true,1,,6,,CHE,DE DERCHISE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2011-10-22,A,,,,,64.20Z,NAFRev2,N,5.785659,48.304875,0.88,housenumber,6 Chemin de Derchise 88170 Rouvres-la-Chétive,88401_0023_00006,G,6 CHEMIN DE DERCHISE,
479166803,00011,47916680300011,O,2004-09-24,NN,,,2022-01-21T03:39:36,false,4,,,,RUE,DU CHENE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2021-12-07,F,,,,,68.20B,NAFRev2,N,5.784323,48.305751,0.95,street,Rue du Chêne 88170 Rouvres-la-Chétive,88401_0012,G,RUE DU CHENE,
479889438,00012,47988943800012,P,2004-12-13,NN,,,2019-11-14T14:01:04,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ROUVRES-LA-CHETIVE,,[ND],88401,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-10-09,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
481766798,00013,48176679800013,O,2005-02-21,,,,2019-11-14T14:01:04,true,2,,28,T,RUE,DANVOE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.780472,48.307307,0.69,street,Rue de Danvoe 88170 Rouvres-la-Chétive,88401_0021,G,RUE DE DANVOE,
482744224,00015,48274422400015,O,2005-07-01,,,,2019-11-14T14:01:04,false,2,,26,B,RTE,DEPARTEMENTALE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.5Z,NAFRev1,N,5.779403,48.317164,0.9,interpolation,26 Route Departementale 88170 Rouvres-la-Chétive,,G,24 ROUTE DEPARTEMENTALE,
483536520,00016,48353652000016,O,2005-07-11,,,,2021-06-19T03:36:38,true,2,,6,,RUE,DE LA CROIX,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.783283,48.304717,0.94,housenumber,6 Rue de la Croix 88170 Rouvres-la-Chétive,88401_0020_00006,G,6 RUE DE LA CROIX,
489246421,00015,48924642100015,O,2006-04-01,,,,2019-11-14T14:01:04,true,2,,4,,,GRANDE RUE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,74.8K,NAFRev1,N,5.781367,48.305203,0.95,housenumber,4 Grande Rue 88170 Rouvres-la-Chétive,88401_0060_00004,G,4 GRANDE RUE,
489782193,00010,48978219300010,O,2006-04-06,,,,2019-11-14T14:01:04,true,2,,,,,CHE D OLLAINVILLER,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491475042,00017,49147504200017,O,2006-07-17,01,2021,,2023-11-30T10:30:45,true,3,,8,,RUE,DERCHISSE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.780063,48.306969,0.49,housenumber,8 Rue de Danvoe 88170 Rouvres-la-Chétive,88401_0021_00008,G,8 RUE DE DANVOE,
498821990,00021,49882199000021,O,2008-01-01,01,2021,,2023-11-30T10:35:33,false,1,,,,,LES  LAVIERES,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,5.777717,48.309636,0.48,street,Rue de Landaville 88170 Rouvres-la-Chétive,88401_0034,G,RUE DE LANDAVILLE,
498846237,00010,49884623700010,O,2007-07-04,,,,2019-11-14T14:01:04,true,4,,10,,RUE,DU CHENE,88170,ROUVRES-LA-CHETIVE,,,88401,,,,,,,,,,,,,,,,,,,2018-02-20,A,FLORE-NATURE,,,PHYTO.FLORE-NATURE,47.76Z,NAFRev2,N,5.785347,48.306271,0.95,housenumber,10 Rue du Chêne 88170 Rouvres-la-Chétive,88401_0012_00010,G,10 RUE DU CHENE,