siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203060,00016,21320306000016,O,1983-03-01,02,2019,,2021-10-27T08:07:51,true,4,,,,,,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203060,00024,21320306000024,O,1983-12-21,01,2019,,2021-10-27T08:07:51,false,3,,,,,,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213203060,00032,21320306000032,O,1995-12-01,NN,,,2008-01-04T18:30:59,false,3,,,,,,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263204158,00012,26320415800012,O,1984-10-15,NN,,,2020-08-26T13:45:10,true,4,,,,,MAIRIE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2018-05-31,F,CCAS,,,,88.99B,NAFRev2,N,0.614927,43.877313,0.38,street,Rue de la Verrerie 32500 Pauilhac,32306_0032,G,RUE DE LA VERRERIE,
293202230,00018,29320223000018,O,1983-10-25,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.614927,43.877313,0.38,street,Rue de la Verrerie 32500 Pauilhac,32306_0032,G,RUE DE LA VERRERIE,
301795829,00037,30179582900037,O,1975-01-06,21,2019,,2021-10-27T08:14:08,false,3,,,,,,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT MEDICO PROFESSIONNEL,,,,87.10B,NAFRev2,O,,,0,,,,,,
306548462,00010,30654846200010,O,1976-01-01,NN,,,2011-07-13T03:54:20,true,5,,,,LD,MONFAUCON,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.1004745,43.4541873,0.9,poi.beach,(Plage) Monfaucon,https://osm.org/way/331127456,G,,
306687054,00016,30668705400016,O,,NN,,,,true,1,,,,,,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,55.10,NAP,N,,,0,,,,,,
309557502,00023,30955750200023,O,,NN,,,,true,1,,,,,,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
312151236,00014,31215123600014,O,1978-01-01,NN,,,2015-04-17T03:33:26,true,5,,,,,A MONFAUCON,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,4.2833412,45.2377004,0.88,poi.track,Ancien Chemin De Saint-Pal à Monfaucon Saint-Pal-de-Mons,https://osm.org/way/48346365,G,,
312691355,00035,31269135500035,O,2016-09-01,,,,2021-02-23T10:39:49,true,1,,,,,FRACHINET,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
314794322,00037,31479432200037,O,2016-01-01,,,,2017-08-23T13:31:02,false,2,,,,,MAISON NEUVE LE TUKO DU RAMIER,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,85.59A,NAFRev2,N,0.612654,43.908135,0.45,locality,La Maison Neuve 32500 Pauilhac,32306_B061,G,LA MAISON NEUVE,
315037150,00010,31503715000010,O,,,,,,true,1,,,,LD,ROUMEGAS,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.609656,43.877664,0.31,locality,À Saint Arouman 32500 Pauilhac,32306_B094,G,A SAINT AROUMAN,
315276782,00010,31527678200010,O,,NN,,,,true,1,,,,LD,VIDALOT,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.5303005,43.7675442,0.89,poi.bar,Le Vidalot (Bar) Montjoire,https://osm.org/node/1739159213,G,,
317673440,00010,31767344000010,O,,NN,,,,true,1,,,,LOT,COMMUNAL,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
318534963,00026,31853496300026,O,,,,,,true,1,,,,,,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,1987-08-22,F,,,,,55.71,NAP,N,,,0,,,,,,
318534971,00045,31853497100045,O,1988-01-01,NN,,,2016-01-12T00:11:10,true,3,,,,,LA TRAPPAT,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.2563203,44.069501,0.73,poi.restaurant,La Trappa (Restaurant) Saint-Martin-Vésubie,https://osm.org/way/70751096,G,,
320816879,00011,32081687900011,O,1981-01-01,NN,,,2012-05-23T17:43:27,true,3,,,,,OLYMPE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.655619,43.882898,0.91,locality,Au Château d’Olympe 32500 Pauilhac,32306_B032,G,AU CHATEAU D OLYMPE,
321656621,00018,32165662100018,O,,,,,,true,1,,,,LD,LAGRANGE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,67.08,NAP,N,0.655072,43.875825,0.3,locality,Au Grand Pas 32500 Pauilhac,32306_B043,G,AU GRAND PAS,
325082758,00013,32508275800013,O,,,,,,true,1,,,,,,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
329207682,00025,32920768200025,O,2017-12-01,,,,2017-12-15T04:34:02,false,1,,,,,A NOGUES,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329430151,00038,32943015100038,O,2010-01-07,,,,2015-01-02T11:40:28,true,2,,,,,LA MOUTASSE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,0.600265,43.858105,0.39,locality,Au Moulin de la Hargue 32500 Pauilhac,32306_B069,G,AU MOULIN DE LA HARGUE,
330520792,00038,33052079200038,O,1991-08-30,,,,2021-02-23T10:50:57,false,2,A LA VERRERIE,,,,,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.614927,43.877313,0.8,street,Rue de la Verrerie 32500 Pauilhac,32306_0032,D,RUE DE LA VERRERIE,
330520792,00046,33052079200046,O,2015-01-01,,,,2021-02-23T10:50:57,true,1,,,,,A LA VERRERIE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,0.614927,43.877313,0.8,street,Rue de la Verrerie 32500 Pauilhac,32306_0032,G,RUE DE LA VERRERIE,
330520792,00053,33052079200053,O,2015-02-01,,,,2015-02-13T08:03:35,false,1,,,,,LA VERRERIE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.61Z,NAFRev2,N,0.614927,43.877313,0.93,street,Rue de la Verrerie 32500 Pauilhac,32306_0032,G,RUE DE LA VERRERIE,
333164333,00028,33316433300028,O,,,,,,true,1,,,,,DOMAINE D OLYMPE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3B,NAF1993,N,0.655619,43.882898,0.5,locality,Au Château d’Olympe 32500 Pauilhac,32306_B032,G,AU CHATEAU D OLYMPE,
338488216,00031,33848821600031,O,2018-01-15,,,,2020-01-23T19:35:39,true,2,,,,,LE TUCO DU RAMIER,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
339080434,00014,33908043400014,O,1986-11-03,NN,,,2008-11-07T00:58:33,true,3,,,,,,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2006-03-26,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
341822948,00012,34182294800012,O,1987-07-01,NN,,,2022-06-09T16:34:23,true,4,,,,,AU BOSC,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20A,NAFRev2,N,0.648187,43.87007,0.91,locality,Au Château du Bosc 32500 Pauilhac,32306_B033,G,AU CHATEAU DU BOSC,
341966414,00011,34196641400011,O,1987-10-01,02,2019,,2022-05-20T04:17:21,true,5,,,,LD,AU BOSC,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2022-05-17,F,,,,,46.21Z,NAFRev2,O,0.648187,43.87007,0.91,locality,Au Château du Bosc 32500 Pauilhac,32306_B033,G,AU CHATEAU DU BOSC,
342025731,00049,34202573100049,O,2013-07-03,,,,2019-07-18T03:42:02,true,2,,,,LD,LE BASCOU,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.99A,NAFRev2,N,0.115188,43.7931986,0.71,poi,Le Tuzon (Tunnel) Bascous,https://osm.org/way/528792332,G,,
343864930,00015,34386493000015,O,1987-12-15,NN,,,2021-06-25T08:47:59,true,3,,,,,DOMAINE DU RAMIER,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6056756,50.5753095,0.75,poi.parking,Domaine du Rohart (Parking) Camiers,https://osm.org/way/373221799,G,,
347525693,00029,34752569300029,O,1990-01-01,NN,,,2010-04-26T09:17:36,false,4,,,,,,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
349594820,00012,34959482000012,O,1988-12-01,NN,,,2018-01-12T03:39:59,true,3,,,,LD,MARIDAT,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.616244,43.877131,0.35,street,Rue du Marechal Lannes 32500 Pauilhac,32306_0024,G,RUE DU MARECHAL LANNES,
350913463,00013,35091346300013,O,,,,,,true,1,,,,,ST AROUMAN,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,67.03,NAP,N,0.609656,43.877664,0.76,locality,À Saint Arouman 32500 Pauilhac,32306_B094,G,A SAINT AROUMAN,
350921151,00014,35092115100014,O,1989-05-01,NN,,,2019-06-24T13:05:06,true,3,,,,LD,LA HARGUE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.600265,43.858105,0.91,locality,Au Moulin de la Hargue 32500 Pauilhac,32306_B069,G,AU MOULIN DE LA HARGUE,
350923280,00035,35092328000035,O,2012-08-17,03,2019,,2021-10-27T08:01:30,true,3,RD 123,,,,LA MAISON NEUVE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2014-05-18,A,,,,,49.41B,NAFRev2,O,0.612654,43.908135,0.94,locality,La Maison Neuve 32500 Pauilhac,32306_B061,G,LA MAISON NEUVE,
351206768,00019,35120676800019,O,,NN,,,2006-11-25T11:08:13,true,1,,,,,ST ARROMAN,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.03,NAP,N,0.609656,43.877664,0.43,locality,À Saint Arouman 32500 Pauilhac,32306_B094,G,A SAINT AROUMAN,
352305296,00019,35230529600019,O,1989-10-10,NN,,,,true,4,,,,LD,LAGRANGE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3H,NAF1993,N,0.655072,43.875825,0.3,locality,Au Grand Pas 32500 Pauilhac,32306_B043,G,AU GRAND PAS,
378091706,00010,37809170600010,O,,NN,,,,true,1,,,,,,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.24,NAP,N,,,0,,,,,,
380528133,00016,38052813300016,O,1990-12-19,NN,,,2018-09-29T12:08:45,true,4,,,,,AUX VIGNAUX,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.1674477,46.5556113,0.88,poi.track,Chemin Rural de Bélâbre aux Vignaux Bélâbre,https://osm.org/way/200817636,G,,
381697002,00016,38169700200016,O,1990-10-01,NN,,,2012-02-04T12:33:17,false,4,,,,LD,CHATEAUNEUF,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,01.11Z,NAFRev2,N,0.655619,43.882898,0.54,locality,Au Château d’Olympe 32500 Pauilhac,32306_B032,G,AU CHATEAU D OLYMPE,
382620482,00028,38262048200028,O,1991-07-01,NN,,,2008-07-10T01:27:34,false,3,,,,DOM,DE LA VERRERIE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,0.614927,43.877313,0.75,street,Rue de la Verrerie 32500 Pauilhac,32306_0032,G,RUE DE LA VERRERIE,
383710779,00018,38371077900018,O,1991-11-13,NN,,,2009-02-03T15:06:35,false,4,,,,LD,JEAN DE BOUILLAS,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,68.20B,NAFRev2,N,0.618775,43.883221,0.66,locality,À l’Abbaye de Bouillas 32500 Pauilhac,32306_B001,G,A L ABBAYE DE BOUILLAS,
384126587,00011,38412658700011,O,1992-01-16,,,,,false,4,,,,DOM,DES RAMIERS,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
388662827,00012,38866282700012,O,1992-09-02,NN,,,2006-10-28T01:23:37,true,3,,,,,LA HAILLE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.600265,43.858105,0.46,locality,Au Moulin de la Hargue 32500 Pauilhac,32306_B069,G,AU MOULIN DE LA HARGUE,
388874661,00035,38887466100035,O,2010-05-17,,,,2012-11-09T00:51:22,true,2,LOTISSEMENT DE PARRAN,7,,RUE,DE LA VERRERIE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,47.89Z,NAFRev2,N,0.615121,43.87754,0.94,housenumber,7 Rue de la Verrerie 32500 Pauilhac,32306_0032_00007,G,7 RUE DE LA VERRERIE,
389081381,00011,38908138100011,O,1992-10-01,NN,,,2022-03-10T04:09:56,true,4,,,,,AU PIN,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,0.616081,43.90666,0.64,street,Lotissement le Clos du Pin 32500 Pauilhac,32306_pisct1,G,LOTISSEMENT LE CLOS DU PIN,
391556792,00011,39155679200011,O,1992-11-01,NN,,,2006-10-28T01:45:45,true,3,,,,,,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
391657293,00018,39165729300018,O,1993-01-01,NN,,,2011-08-01T03:48:22,true,4,,,,,,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392145744,00026,39214574400026,O,2004-01-10,NN,,,2010-04-18T06:25:42,true,3,,,,LD,AU POTEAU,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.64892,43.888212,0.92,locality,Au Poteau du Bas 32500 Pauilhac,32306_B083,G,AU POTEAU DU BAS,
393352828,00023,39335282800023,O,1996-12-31,,,,2014-07-08T01:22:01,true,5,,,,LD,LAUZIT,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.39Z,NAFRev2,N,0.639494,43.899763,0.91,locality,À Lauzit du Haut 32500 Pauilhac,32306_B060,G,A LAUZIT DU HAUT,
394047567,00018,39404756700018,O,1994-01-01,NN,,,2008-01-04T17:59:06,true,3,,,,,LE TUCO,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.616081,43.90666,0.34,street,Lotissement le Clos du Pin 32500 Pauilhac,32306_pisct1,G,LOTISSEMENT LE CLOS DU PIN,
395272016,00027,39527201600027,O,2000-03-01,NN,,,2008-11-08T01:02:21,true,3,,,,LD,LA BOUBEE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.3A,NAFRev1,N,0.594978,43.6371228,0.89,poi.park,Parc de la Boubée Auch,https://osm.org/way/369418334,G,,
395369382,00019,39536938200019,O,1993-10-01,NN,,,2011-08-01T03:48:24,true,4,,,,,A LA HARGUE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,68.20B,NAFRev2,N,0.600265,43.858105,0.77,locality,Au Moulin de la Hargue 32500 Pauilhac,32306_B069,G,AU MOULIN DE LA HARGUE,
395510936,00051,39551093600051,O,1989-03-03,,,,,true,1,,,,LD,LA MALATIE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,0.612654,43.908135,0.42,locality,La Maison Neuve 32500 Pauilhac,32306_B061,G,LA MAISON NEUVE,
397120387,00030,39712038700030,O,2022-04-01,,,,2022-06-09T16:34:37,false,1,,,,LD,AU BOSC,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,46.21Z,NAFRev2,N,0.648187,43.87007,0.91,locality,Au Château du Bosc 32500 Pauilhac,32306_B033,G,AU CHATEAU DU BOSC,
397211525,00043,39721152500043,O,1999-10-01,NN,,,,false,4,,,,,LAUZIT,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,0.639494,43.899763,0.91,locality,À Lauzit du Haut 32500 Pauilhac,32306_B060,G,A LAUZIT DU HAUT,
397523598,00027,39752359800027,O,2009-10-10,,,,2012-11-09T00:56:30,true,2,,1,,RUE,LEONCE FAUCHIER,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,71.12B,NAFRev2,N,0.614513,43.876349,0.94,housenumber,1 Rue Leonce Fauchier 32500 Pauilhac,32306_0018_00001,G,1 RUE LEONCE FAUCHIER,
397571357,00029,39757135700029,O,1995-02-25,NN,,,2019-11-12T19:41:01,true,3,,,,LD,CHATEAU DE BOSC,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.648187,43.87007,0.76,locality,Au Château du Bosc 32500 Pauilhac,32306_B033,G,AU CHATEAU DU BOSC,
398739581,00013,39873958100013,O,1994-10-04,NN,,,2016-12-01T11:35:46,true,3,,,,,LA GRANGE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.655072,43.875825,0.37,locality,Au Grand Pas 32500 Pauilhac,32306_B043,G,AU GRAND PAS,
399366913,00016,39936691300016,O,1994-07-01,NN,,,2008-01-05T20:14:14,true,3,,,,LD,LA VERRERIE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.614927,43.877313,0.93,street,Rue de la Verrerie 32500 Pauilhac,32306_0032,G,RUE DE LA VERRERIE,
399575471,00012,39957547100012,O,1989-01-01,NN,,,2008-01-04T19:12:15,true,3,,,,,,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399575737,00016,39957573700016,O,1994-12-01,NN,,,2008-01-04T19:12:15,true,3,,,,,ST JOSEPH,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.629489,43.904965,0.74,locality,À Saint Joseph 32500 Pauilhac,32306_B098,G,A SAINT JOSEPH,
401140868,00027,40114086800027,O,2014-01-01,,,,2022-01-12T04:06:59,true,2,,,,,,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401565320,00025,40156532000025,O,2005-09-10,NN,,,2021-02-23T11:25:38,true,2,LA CAPERE D'EN HAUT OLYMPE,,,,,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.657362,43.880827,0.71,locality,À la Capere d’En Haut 32500 Pauilhac,32306_B028,D,A LA CAPERE D EN HAUT,
403414865,00010,40341486500010,O,1995-04-03,NN,,,,false,4,,,,,HARAS D'OLYMPE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,92.6C,NAF1993,N,0.655619,43.882898,0.57,locality,Au Château d’Olympe 32500 Pauilhac,32306_B032,G,AU CHATEAU D OLYMPE,
403437833,00011,40343783300011,O,1995-12-01,NN,,,2015-04-20T09:30:18,true,4,,,,,DOMAINE DE LA VERRERIE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.614927,43.877313,0.68,street,Rue de la Verrerie 32500 Pauilhac,32306_0032,G,RUE DE LA VERRERIE,
408234227,00010,40823422700010,O,1996-07-01,NN,,,2015-02-02T10:00:37,true,5,,,,,CADEILHAN,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.11Z,NAFRev2,N,0.623249,43.875733,0.93,street,À Cadeilhan 32500 Pauilhac,32306_3671nj,G,A CADEILHAN,
409154663,00028,40915466300028,O,2010-04-27,,,,2021-02-23T11:31:18,true,1,,9,,RUE,DE LA VERRERIE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2010-04-27,A,,,,,96.09Z,NAFRev2,N,0.615121,43.87754,0.94,housenumber,9 Rue de la Verrerie 32500 Pauilhac,32306_0032_00009,G,9 RUE DE LA VERRERIE,
409449121,00022,40944912100022,O,2015-06-01,,,4399CZ,2018-11-23T04:51:07,true,3,,,,LD,LE TUCO DU RAMIER,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,MACONNERIE MAISONS ET PLUS,43.99C,NAFRev2,O,,,0,,,,,,
410320410,00013,41032041000013,O,1996-07-01,01,2019,,2021-10-27T08:33:46,true,3,,,,,,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410385801,00023,41038580100023,O,2014-10-21,NN,,4332AA,2021-12-16T04:01:48,true,3,,,,,LA TUILERIE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,43.32A,NAFRev2,N,0.614927,43.877313,0.54,street,Rue de la Verrerie 32500 Pauilhac,32306_0032,G,RUE DE LA VERRERIE,
411828379,00015,41182837900015,O,1997-03-15,NN,,,2008-01-04T22:05:01,true,3,,,,,LE PONT HAUT,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.597279,43.891162,0.64,locality,À Pont de Haut 32500 Pauilhac,32306_B082,G,A PONT DE HAUT,
411828817,00014,41182881700014,O,1997-03-15,NN,,,2019-04-13T03:52:36,false,4,,,,,LE PONT DE HAUT,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,01.11Z,NAFRev2,N,0.597279,43.891162,0.77,locality,À Pont de Haut 32500 Pauilhac,32306_B082,G,A PONT DE HAUT,
411880057,00046,41188005700046,O,2015-01-26,,,8122ZZ,2015-03-18T04:30:33,false,2,LA BOUBEE,,,RUE,DES MAISONS NEUVES,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,JL NET,81.22Z,NAFRev2,N,0.612654,43.908135,0.47,locality,La Maison Neuve 32500 Pauilhac,32306_B061,G,LA MAISON NEUVE,
412067415,00015,41206741500015,O,1997-04-01,NN,,,2012-05-05T05:53:45,true,3,,,,,MONFAUCON,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1004745,43.4541873,0.9,poi.beach,(Plage) Monfaucon,https://osm.org/way/331127456,G,,
412112716,00011,41211271600011,O,1997-05-28,NN,,,2012-08-02T05:17:44,true,7,,,,,CHATEAU DU BOSC,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,90.03A,NAFRev2,O,0.648187,43.87007,0.93,locality,Au Château du Bosc 32500 Pauilhac,32306_B033,G,AU CHATEAU DU BOSC,
412512774,00024,41251277400024,O,2008-04-01,NN,,1085ZZ,2019-10-24T03:47:37,false,6,6 LOTISSEMENT LOU PEREGRIN,,,RUE,DE LA VERRERIE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2019-10-02,F,CASA DIEGO,,,CASA DIEGO,10.85Z,NAFRev2,N,0.614927,43.877313,0.94,street,Rue de la Verrerie 32500 Pauilhac,32306_0032,G,RUE DE LA VERRERIE,
413438896,00016,41343889600016,O,1972-03-01,NN,,,2013-05-18T04:20:50,true,4,,,,,TEYRE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.2348703,44.6789338,0.88,poi.stream,La Teyre (Ruisseau) Thueyts,https://osm.org/way/398162900,G,,
413671645,00013,41367164500013,O,1997-10-06,,,,,false,3,,,,,LA BOUBEE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,51.2G,NAF1993,N,0.594978,43.6371228,0.89,poi.park,Parc de la Boubée Auch,https://osm.org/way/369418334,G,,
413724980,00011,41372498000011,O,1981-07-01,NN,,,2007-06-01T12:15:21,true,3,,,,,JEAN DE BOUILLAS,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.3Z,NAFRev1,N,0.618775,43.883221,0.66,locality,À l’Abbaye de Bouillas 32500 Pauilhac,32306_B001,G,A L ABBAYE DE BOUILLAS,
414004515,00014,41400451500014,O,1997-10-04,NN,,,2007-03-08T09:10:15,false,3,,,,,LE VILLAGE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.4B,NAFRev1,N,0.61152,43.875767,0.67,street,Au Village 32500 Pauilhac,32306_emdqy7,G,AU VILLAGE,
417560992,00022,41756099200022,O,2000-10-01,NN,,,2007-10-05T11:02:31,false,3,,,,,,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
417825775,00014,41782577500014,O,1974-01-01,NN,,,,true,3,,,,,A PEYROUTON,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417825783,00018,41782578300018,O,1962-01-01,NN,,,2013-02-09T12:19:21,true,4,,,,,A SALAMANQUE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,0.609656,43.877664,0.37,locality,À Saint Arouman 32500 Pauilhac,32306_B094,G,A SAINT AROUMAN,
417825791,00011,41782579100011,O,1962-01-01,NN,,,2006-10-28T04:30:40,true,3,,,,,AU POTEAU DU HAUT,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2004-09-11,F,,,,,01.1A,NAFRev1,N,0.646029,43.886784,0.94,locality,Au Poteau du Haut 32500 Pauilhac,32306_B084,G,AU POTEAU DU HAUT,
417828837,00019,41782883700019,O,1966-01-01,NN,,,2010-02-03T10:22:42,true,4,,,,,AU RIEUTOR DE DEVANT,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,68.20B,NAFRev2,N,0.640701,43.895897,0.94,locality,Au Rieutor de Devant 32500 Pauilhac,32306_B091,G,AU RIEUTOR DE DEVANT,
417829009,00014,41782900900014,O,1967-01-01,NN,,,2006-12-15T01:08:38,false,3,,,,,A CARABIN,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,0.657362,43.880827,0.37,locality,À la Capere d’En Haut 32500 Pauilhac,32306_B028,G,A LA CAPERE D EN HAUT,
417829009,00022,41782900900022,O,2004-10-31,NN,,,2021-02-23T11:38:22,true,3,,,,,,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417831674,00011,41783167400011,O,1969-09-08,NN,,,2009-03-04T09:28:02,true,6,,,,,A SALAMANQUE,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.11Z,NAFRev2,N,0.609656,43.877664,0.37,locality,À Saint Arouman 32500 Pauilhac,32306_B094,G,A SAINT AROUMAN,
417831856,00014,41783185600014,O,1970-01-01,NN,,,2008-01-04T23:11:37,true,3,,,,,PETIT NOGUES,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.59368,43.88064,0.44,locality,Au Petit Bernard 32500 Pauilhac,32306_B074,G,AU PETIT BERNARD,
417832227,00017,41783222700017,O,1970-01-01,NN,,,2008-05-19T09:48:38,true,4,,,,,,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417833209,00014,41783320900014,O,1971-01-01,NN,,,,true,1,,,,,AU PETIT BERNARD,32500,PAUILHAC,,,32306,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,0.59368,43.88064,0.94,locality,Au Petit Bernard 32500 Pauilhac,32306_B074,G,AU PETIT BERNARD,