id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-87039,2020-03-09,000001,Vente,8000,,,LES PRES BILLETTE,B033,08230,08417,Sévigny-la-Forêt,08,,,08417000ZE0062,,,,,,,,,,,,,0,,,,,P,prés,,,14030,4.48208,49.88266
2020-87039,2020-03-09,000001,Vente,8000,,,LES PRES BILLETTE,B033,08230,08417,Sévigny-la-Forêt,08,,,08417000ZE0063,,,,,,,,,,,,,0,,,,,P,prés,,,2270,4.483374,49.882926
2020-87039,2020-03-09,000001,Vente,8000,,,LES PRES BILLETTE,B033,08230,08417,Sévigny-la-Forêt,08,,,08417000ZE0273,,,,,,,,,,,,,0,,,,,P,prés,,,13318,4.484709,49.882931
2020-87051,2020-03-04,000001,Vente,7500,,,LES RIEZES DES CAVES,B044,08230,08417,Sévigny-la-Forêt,08,,,08417000ZD0110,,,,,,,,,,,,,0,,,,,P,prés,,,23859,4.508423,49.890906
2020-88097,2020-08-06,000001,Vente,1500,,,LE CARRE GEREAU,B005,08230,08417,Sévigny-la-Forêt,08,,,08417000ZC0201,,,,,,,,,,,,,0,,,,,P,prés,,,1477,4.494035,49.894656
2020-88270,2020-09-04,000001,Vente,29500,,,PRES DE LA CARRIERE,B035,08230,08417,Sévigny-la-Forêt,08,,,08417000ZC0037,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4603,4.485484,49.891135
2020-88270,2020-09-04,000001,Vente,29500,,,PRES DE LA CARRIERE,B035,08230,08417,Sévigny-la-Forêt,08,,,08417000ZC0037,,,,,,,,,,,,,0,,,,,P,prés,,,9207,4.485484,49.891135
2020-88270,2020-09-04,000001,Vente,29500,,,PRES DE LA CARRIERE,B035,08230,08417,Sévigny-la-Forêt,08,,,08417000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,12287,4.484854,49.8919
2020-88270,2020-09-04,000001,Vente,29500,,,PRES DE LA CARRIERE,B035,08230,08417,Sévigny-la-Forêt,08,,,08417000ZC0038,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6143,4.484854,49.8919
2020-88270,2020-09-04,000001,Vente,29500,,,PRES DE LA CARRIERE,B035,08230,08417,Sévigny-la-Forêt,08,,,08417000ZC0039,,,,,,,,,,,,,0,,,,,P,prés,,,17167,4.486241,49.892174
2020-88270,2020-09-04,000001,Vente,29500,,,PRES DE LA CARRIERE,B035,08230,08417,Sévigny-la-Forêt,08,,,08417000ZC0039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8583,4.486241,49.892174
2020-88270,2020-09-04,000001,Vente,29500,,,LES PRES PIERRE NOISET,B038,08230,08417,Sévigny-la-Forêt,08,,,08417000ZE0280,,,,,,,,,,,,,0,,,,,P,prés,,,20000,4.485006,49.885524
2020-88270,2020-09-04,000001,Vente,29500,,,LES PRES PIERRE NOISET,B038,08230,08417,Sévigny-la-Forêt,08,,,08417000ZE0280,,,,,,,,,,,,,0,,,,,P,prés,,,23127,4.485006,49.885524
2020-88640,2020-09-28,000001,Vente,32000,,,PRES DE DERRIERE L EGLISE,B034,08230,08417,Sévigny-la-Forêt,08,,,08417000ZE0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,4.497732,49.887553
2020-88873,2020-11-09,000001,Vente,34000,,,CORBINEAU,B007,08230,08417,Sévigny-la-Forêt,08,,,08417000ZB0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1700,4.495757,49.897152
2020-89061,2020-12-04,000001,Vente,65000,,,PRES DE DERRIERE L EGLISE,B034,08230,08417,Sévigny-la-Forêt,08,,,08417000ZE0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,4.498373,49.887215
2020-89061,2020-12-04,000001,Vente,65000,,,PRES DE DERRIERE L EGLISE,B034,08230,08417,Sévigny-la-Forêt,08,,,08417000ZE0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,4.498032,49.887358
2020-89147,2020-12-15,000001,Vente,11700,,,LE PRE RAIMBEAU,B032,08230,08417,Sévigny-la-Forêt,08,,,08417000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,2345,4.488602,49.886619
2020-89147,2020-12-15,000001,Vente,11700,,,LE PRE RAIMBEAU,B032,08230,08417,Sévigny-la-Forêt,08,,,08417000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,2345,4.488602,49.886619
2020-89147,2020-12-15,000001,Vente,11700,,,LE PRE RAIMBEAU,B032,08230,08417,Sévigny-la-Forêt,08,,,08417000ZE0010,,,,,,,,,,,,,0,,,,,P,prés,,,4840,4.486281,49.887418
2020-89147,2020-12-15,000001,Vente,11700,,,LE PRE RAIMBEAU,B032,08230,08417,Sévigny-la-Forêt,08,,,08417000ZE0010,,,,,,,,,,,,,0,,,,,P,prés,,,4840,4.486281,49.887418
2020-89147,2020-12-15,000001,Vente,11700,,,LE GAI DU CLOUTIER,B016,08230,08417,Sévigny-la-Forêt,08,,,08417000ZE0059,,,,,,,,,,,,,0,,,,,P,prés,,,14914,4.478097,49.883505
2020-89147,2020-12-15,000001,Vente,11700,,,LE GAI DU CLOUTIER,B016,08230,08417,Sévigny-la-Forêt,08,,,08417000ZE0059,,,,,,,,,,,,,0,,,,,P,prés,,,7456,4.478097,49.883505
2020-89162,2020-12-14,000001,Vente,50000,51,B,RUE GRANDE RUE,0042,08230,08417,Sévigny-la-Forêt,08,,,08417000ZE0274,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,579,4.487109,49.882637
2020-89162,2020-12-14,000001,Vente,50000,,,LE PRE LABRUYERE,B031,08230,08417,Sévigny-la-Forêt,08,,,08417000ZE0277,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.487012,49.882714
