id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1253577,2021-09-17,000001,Adjudication,295000,,,LE GRAND CLOS,B026,74420,74139,Habère-Lullin,74,,,741390000B3853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,6.458314,46.238155
2021-1253577,2021-09-17,000001,Adjudication,295000,102,,CHE DU GRAND CLOS,0780,74420,74139,Habère-Lullin,74,,,741390000B3856,,,,,,,,,,,,,0,1,Maison,181,8,S,sols,,,366,6.458214,46.238229
2021-1253577,2021-09-17,000001,Adjudication,295000,,,CHEZ DELARCHE,B009,74420,74139,Habère-Lullin,74,,,741390000B3872,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,473,6.458411,46.238394
2021-1254007,2021-02-03,000001,Vente,1,,,LA VILLE DU FOUR,B073,74420,74139,Habère-Lullin,74,,,741390000B3600,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.45481,46.230493
2021-1254517,2021-03-09,000001,Vente,10,,,CHEZ SOUJEON,B012,74420,74139,Habère-Lullin,74,,,741390000B1448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17,6.445587,46.228224
2021-1254517,2021-03-09,000001,Vente,10,,,CHEZ SOUJEON,B012,74420,74139,Habère-Lullin,74,,,741390000B1452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11,6.445459,46.228226
2021-1254517,2021-03-09,000001,Vente,10,,,CHEZ SOUJEON,B012,74420,74139,Habère-Lullin,74,,,741390000B1453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2,6.44526,46.228221
2021-1254769,2021-03-12,000001,Vente,80000,,,CHEZ DELARCHE,B009,74420,74139,Habère-Lullin,74,,,741390000B0078,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,490,6.463161,46.240008
2021-1254769,2021-03-12,000001,Vente,80000,,,CHEZ DELARCHE,B009,74420,74139,Habère-Lullin,74,,,741390000B3981,,,,,,,,,,,,,0,,,,,S,sols,,,351,6.462881,46.239839
2021-1255192,2021-04-23,000001,Vente,324900,,,NANTEROUX,B049,74420,74139,Habère-Lullin,74,,,741390000B1863,,,,,,,,,,,,,0,,,,,S,sols,,,155,6.460887,46.235087
2021-1255192,2021-04-23,000001,Vente,324900,,,NANTEROUX,B049,74420,74139,Habère-Lullin,74,,,741390000B3770,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,227,6.460768,46.234782
2021-1255192,2021-04-23,000001,Vente,324900,313,,RTE DES GRELIERIES,0800,74420,74139,Habère-Lullin,74,,,741390000B3771,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,264,6.460785,46.234991
2021-1255274,2021-04-15,000001,Vente,13938,,,LA GRANGE VIEILLE,B031,74420,74139,Habère-Lullin,74,,,741390000B0593,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6969,6.470825,46.234837
2021-1255398,2021-05-04,000001,Vente,320000,,,LES MACHERETS,B043,74420,74139,Habère-Lullin,74,,,741390000A1106,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,81,6.44841,46.241424
2021-1255398,2021-05-04,000001,Vente,320000,,,LES MACHERETS,B043,74420,74139,Habère-Lullin,74,,,741390000A1110,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,62,6.448275,46.241242
2021-1255398,2021-05-04,000001,Vente,320000,,,LES MACHERETS,B043,74420,74139,Habère-Lullin,74,,,741390000A1413,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,53,6.448312,46.241211
2021-1255398,2021-05-04,000001,Vente,320000,610,,RTE DE LA TETE DU CHAR,1100,74420,74139,Habère-Lullin,74,,,741390000A1415,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,200,6.448429,46.241304
2021-1255404,2021-04-27,000001,Vente,230000,,,LE PESSEY,B056,74420,74139,Habère-Lullin,74,,,741390000B3274,,,,,,,,,,,,,0,,,,,S,sols,,,161,6.456619,46.235353
2021-1255404,2021-04-27,000001,Vente,230000,,,LE PESSEY,B056,74420,74139,Habère-Lullin,74,,,741390000B3935,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1112,6.456966,46.235928
2021-1255404,2021-04-27,000001,Vente,230000,,,LE PESSEY,B056,74420,74139,Habère-Lullin,74,,,741390000B3937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,6.456792,46.236054
2021-1255404,2021-04-27,000001,Vente,230000,,,LE PESSEY,B056,74420,74139,Habère-Lullin,74,,,741390000B3939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,6.457054,46.235976
2021-1255404,2021-04-27,000001,Vente,230000,,,LE PESSEY,B056,74420,74139,Habère-Lullin,74,,,741390000B3941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,6.457225,46.23585
2021-1255404,2021-04-27,000001,Vente,230000,,,LE PESSEY,B056,74420,74139,Habère-Lullin,74,,,741390000B4031,,,,,,,,,,,,,0,,,,,S,sols,,,132,6.456656,46.235452
2021-1255405,2021-04-27,000001,Vente,245000,1419,,RTE VALLA VERDA,1130,74420,74139,Habère-Lullin,74,,,741390000B4030,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,167,0,,,,,,6.45636,46.235806
2021-1255405,2021-04-27,000001,Vente,245000,1427,,RTE VALLA VERDA,1130,74420,74139,Habère-Lullin,74,,,741390000B4030,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,169,0,,,,,,6.45636,46.235806
2021-1255405,2021-04-27,000001,Vente,245000,1421,,RTE VALLA VERDA,1130,74420,74139,Habère-Lullin,74,,,741390000B4030,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,87,0,,,,,,6.45636,46.235806
2021-1255405,2021-04-27,000001,Vente,245000,1425,,RTE VALLA VERDA,1130,74420,74139,Habère-Lullin,74,,,741390000B4030,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,125,0,,,,,,6.45636,46.235806
2021-1255405,2021-04-27,000001,Vente,245000,1423,,RTE VALLA VERDA,1130,74420,74139,Habère-Lullin,74,,,741390000B4030,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,201,0,,,,,,6.45636,46.235806
2021-1255673,2021-05-27,000002,Vente,390,,,LE PESSEY,B056,74420,74139,Habère-Lullin,74,,,741390000B4069,,,,,,,,,,,,,0,,,,,T,terres,,,26,6.453916,46.233367
2021-1255690,2021-05-25,000001,Vente,1,,,LA VILLE DU FOUR,B073,74420,74139,Habère-Lullin,74,,,741390000B3598,,,,,,,,,,,,,0,,,,,J,jardins,,,138,6.454433,46.230218
2021-1255693,2021-05-25,000001,Vente,1,,,LA VILLE DU FOUR,B073,74420,74139,Habère-Lullin,74,,,741390000B3597,,,,,,,,,,,,,0,,,,,T,terres,,,119,6.454175,46.229993
2021-1255732,2021-06-02,000001,Vente,250000,1986,,RTE VALLA VERDA,1130,74420,74139,Habère-Lullin,74,,,741390000B3987,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,884,6.46199,46.239536
2021-1255732,2021-06-02,000001,Vente,250000,,,CHEZ DELARCHE,B009,74420,74139,Habère-Lullin,74,,,741390000B3991,,,,,,,,,,,,,0,,,,,T,terres,,,1891,6.461859,46.239287
2021-1255992,2021-05-14,000002,Vente,1,,,LA VILLE DU FOUR,B073,74420,74139,Habère-Lullin,74,,,741390000B4056,,,,,,,,,,,,,0,,,,,S,sols,,,135,6.455053,46.230686
2021-1256087,2021-06-21,000001,Vente,500000,369,,RTE DU PESSEY,0940,74420,74139,Habère-Lullin,74,,,741390000B2657,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1096,6.459992,46.233802
2021-1256087,2021-06-21,000001,Vente,500000,,,NANTEROUX,B049,74420,74139,Habère-Lullin,74,,,741390000B2661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,474,6.460001,46.233401
2021-1256258,2021-06-16,000001,Vente,240000,90,,RTE VIEILLE,1150,74420,74139,Habère-Lullin,74,,,741390000B1666,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,512,6.452005,46.234285
2021-1256258,2021-06-16,000001,Vente,240000,,,HABERE LULLIN,B037,74420,74139,Habère-Lullin,74,,,741390000B3152,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.451905,46.23419
2021-1256258,2021-06-16,000001,Vente,240000,,,HABERE LULLIN,B037,74420,74139,Habère-Lullin,74,,,741390000B3153,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.451873,46.234162
2021-1256258,2021-06-16,000001,Vente,240000,,,HABERE LULLIN,B037,74420,74139,Habère-Lullin,74,,,741390000B3156,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.452043,46.234215
2021-1256258,2021-06-16,000001,Vente,240000,,,HABERE LULLIN,B037,74420,74139,Habère-Lullin,74,,,741390000B3900,,,,,,,,,,,,,0,,,,,S,sols,,,89,6.451715,46.234214
2021-1256356,2021-06-25,000001,Vente,70000,,,LES CHAMPS GARIN,B007,74420,74139,Habère-Lullin,74,,,741390000B3659,,,101,77,213,,214,,,,,,3,4,Local industriel. commercial ou assimilé,101,0,,,,,,6.447472,46.227415
2021-1256356,2021-06-25,000001,Vente,70000,,,LES CHAMPS GARIN,B007,74420,74139,Habère-Lullin,74,,,741390000B3659,,,100,77,211,,212,,,,,,3,4,Local industriel. commercial ou assimilé,101,0,,,,,,6.447472,46.227415
2021-1256379,2021-06-25,000002,Vente,290000,51,,CHE DU JORAT,0830,74420,74139,Habère-Lullin,74,,,741390000B1587,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,111,6.448062,46.226895
2021-1256379,2021-06-25,000002,Vente,290000,51,,CHE DU JORAT,0830,74420,74139,Habère-Lullin,74,,,741390000B1587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,6.448062,46.226895
2021-1256379,2021-06-25,000002,Vente,290000,,,LE JORAT,B041,74420,74139,Habère-Lullin,74,,,741390000B1598,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.447823,46.22686
2021-1256379,2021-06-25,000002,Vente,290000,,,LE JORAT,B041,74420,74139,Habère-Lullin,74,,,741390000B4079,,,,,,,,,,,,,0,,,,,S,sols,,,155,6.447881,46.226819
2021-1256531,2021-06-30,000001,Vente,317000,,,LES MACHERETS,B043,74420,74139,Habère-Lullin,74,,,741390000A1344,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,157,6.448726,46.240985
2021-1256531,2021-06-30,000001,Vente,317000,611,,RTE DE LA TETE DU CHAR,1100,74420,74139,Habère-Lullin,74,,,741390000A1345,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,202,6.44863,46.241121
2021-1256694,2021-07-20,000001,Vente,1,,,LA VILLE DU FOUR,B073,74420,74139,Habère-Lullin,74,,,741390000B3599,,,,,,,,,,,,,0,,,,,T,terres,,,43,6.454672,46.230397
2021-1257000,2021-08-05,000001,Vente,470000,275,,RTE DU PESSEY,0940,74420,74139,Habère-Lullin,74,,,741390000B2754,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,1500,6.458624,46.233691
2021-1257000,2021-08-05,000001,Vente,470000,,,NANTEROUX,B049,74420,74139,Habère-Lullin,74,,,741390000B3836,,,,,,,,,,,,,0,,,,,T,terres,,,674,6.458904,46.233954
2021-1257062,2021-07-02,000002,Vente,80000,,,LE PESSEY,B056,74420,74139,Habère-Lullin,74,,,741390000B4063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,6.456152,46.234594
2021-1257063,2021-07-22,000001,Vente,80000,,,LE PESSEY,B056,74420,74139,Habère-Lullin,74,,,741390000B4064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,6.45596,46.234591
2021-1257460,2021-08-27,000001,Vente,6264,,,CHEZ SOUJEON,B012,74420,74139,Habère-Lullin,74,,,741390000B1432,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,783,6.447323,46.22856
2021-1257558,2021-09-03,000001,Vente,420000,834,,RTE DE LA TETE DU CHAR,1100,74420,74139,Habère-Lullin,74,,,741390000A1176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,6.446216,46.242444
2021-1257558,2021-09-03,000001,Vente,420000,834,,RTE DE LA TETE DU CHAR,1100,74420,74139,Habère-Lullin,74,,,741390000A1176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,6.446216,46.242444
2021-1257558,2021-09-03,000001,Vente,420000,834,,RTE DE LA TETE DU CHAR,1100,74420,74139,Habère-Lullin,74,,,741390000A1176,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,990,6.446216,46.242444
2021-1257970,2021-09-28,000001,Vente,452790,790,,RTE VIEILLE,1150,74420,74139,Habère-Lullin,74,,,741390000B4004,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,700,6.458259,46.236857
2021-1258053,2021-09-30,000001,Vente,403500,152,,CHE DU BERT DE L ETRAZ,0300,74420,74139,Habère-Lullin,74,,,741390000B3879,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,6.459273,46.23905
2021-1258053,2021-09-30,000001,Vente,403500,152,,CHE DU BERT DE L ETRAZ,0300,74420,74139,Habère-Lullin,74,,,741390000B3879,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,794,6.459273,46.23905
2021-1258285,2021-10-01,000001,Vente,230000,,,LE PESSEY,B056,74420,74139,Habère-Lullin,74,,,741390000B2744,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.452961,46.232705
2021-1258285,2021-10-01,000001,Vente,230000,,,LE PESSEY,B056,74420,74139,Habère-Lullin,74,,,741390000B2744,,,8,73.6,,,,,,,,,1,2,Appartement,75,3,,,,,,6.452961,46.232705
2021-1258285,2021-10-01,000001,Vente,230000,,,LE PESSEY,B056,74420,74139,Habère-Lullin,74,,,741390000B2744,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.452961,46.232705
2021-1258355,2021-10-15,000001,Vente,430000,,,HABERE LULLIN,B037,74420,74139,Habère-Lullin,74,,,741390000B1662,,,,,,,,,,,,,0,,,,,J,jardins,,,167,6.452007,46.234466
2021-1258355,2021-10-15,000001,Vente,430000,100,,RTE VIEILLE,1150,74420,74139,Habère-Lullin,74,,,741390000B1663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,6.451909,46.234364
2021-1258355,2021-10-15,000001,Vente,430000,100,,RTE VIEILLE,1150,74420,74139,Habère-Lullin,74,,,741390000B1663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,6.451909,46.234364
2021-1258355,2021-10-15,000001,Vente,430000,100,,RTE VIEILLE,1150,74420,74139,Habère-Lullin,74,,,741390000B1663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,6.451909,46.234364
2021-1258355,2021-10-15,000001,Vente,430000,100,,RTE VIEILLE,1150,74420,74139,Habère-Lullin,74,,,741390000B1663,,,,,,,,,,,,,0,2,Appartement,108,5,S,sols,,,250,6.451909,46.234364
2021-1258355,2021-10-15,000001,Vente,430000,100,,RTE VIEILLE,1150,74420,74139,Habère-Lullin,74,,,741390000B1663,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,250,6.451909,46.234364
2021-1258355,2021-10-15,000001,Vente,430000,,,HABERE LULLIN,B037,74420,74139,Habère-Lullin,74,,,741390000B3157,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.451848,46.234431
2021-1258355,2021-10-15,000001,Vente,430000,,,HABERE LULLIN,B037,74420,74139,Habère-Lullin,74,,,741390000B3899,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.451702,46.234303
2021-1258370,2021-10-01,000002,Vente,306400,41,,RTE DU CRY,0530,74420,74139,Habère-Lullin,74,,,741390000B4075,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1006,6.45729,46.226415
2021-1258399,2021-10-01,000001,Vente,250000,,,LE PESSEY,B056,74420,74139,Habère-Lullin,74,,,741390000B2744,,,11,96.3,,,,,,,,,1,2,Appartement,96,4,,,,,,6.452961,46.232705
2021-1258399,2021-10-01,000001,Vente,250000,,,LE PESSEY,B056,74420,74139,Habère-Lullin,74,,,741390000B2744,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.452961,46.232705
2021-1258399,2021-10-01,000001,Vente,250000,,,LE PESSEY,B056,74420,74139,Habère-Lullin,74,,,741390000B2744,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.452961,46.232705
2021-1258399,2021-10-01,000001,Vente,250000,,,LE PESSEY,B056,74420,74139,Habère-Lullin,74,,,741390000B2744,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.452961,46.232705
2021-1259065,2021-11-25,000001,Vente,10510.2,,,LA GLAPPAZ,B025,74420,74139,Habère-Lullin,74,,,741390000B0600,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1562,6.472764,46.224344
2021-1259065,2021-11-25,000001,Vente,10510.2,,,LES CROTTETS,B019,74420,74139,Habère-Lullin,74,,,741390000B1080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8171,6.466002,46.226795
2021-1259066,2021-11-26,000001,Vente,359900,,,NANTEROUX,B049,74420,74139,Habère-Lullin,74,,,741390000B1863,,,,,,,,,,,,,0,,,,,S,sols,,,155,6.460887,46.235087
2021-1259066,2021-11-26,000001,Vente,359900,,,NANTEROUX,B049,74420,74139,Habère-Lullin,74,,,741390000B3770,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,227,6.460768,46.234782
2021-1259066,2021-11-26,000001,Vente,359900,313,,RTE DES GRELIERIES,0800,74420,74139,Habère-Lullin,74,,,741390000B3771,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,264,6.460785,46.234991
2021-1259321,2021-12-14,000001,Vente,157380,980,,RTE VALLA VERDA,1130,74420,74139,Habère-Lullin,74,,,741390000B3912,,,31,,4,82.03,,,,,,,2,2,Appartement,82,4,,,,,,6.452668,46.232479
2021-1259321,2021-12-14,000001,Vente,157380,980,,RTE VALLA VERDA,1130,74420,74139,Habère-Lullin,74,,,741390000B3912,,,31,,4,82.03,,,,,,,2,3,Dépendance,,0,,,,,,6.452668,46.232479
2021-1259321,2021-12-14,000001,Vente,157380,964,,RTE VALLA VERDA,1130,74420,74139,Habère-Lullin,74,,,741390000B3912,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.452668,46.232479
