id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1489301,2019-01-08,000001,Vente,206000,5098,,PLAISANCE,B435,97230,97228,Sainte-Marie,972,,,972280000Y0098,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,790,-61.018394,14.784358
2019-1489369,2019-01-30,000001,Vente,163000,5006,F,HABITATION ANSE AZEROT ES,B003,97230,97228,Sainte-Marie,972,,,972280000I0006,,,351,64,,,,,,,,,1,1,Maison,69,3,,,,,,-60.982097,14.770963
2019-1489370,2019-01-16,000001,Vente,200000,,,VC DE BON AIR,0072,97230,97228,Sainte-Marie,972,,,972280000N0435,,,,,,,,,,,,,0,,,,,S,sols,,,41,-61.001319,14.748139
2019-1489370,2019-01-16,000001,Vente,200000,5307,,VC DE BON AIR,0072,97230,97228,Sainte-Marie,972,,,972280000N0437,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1119,-61.001282,14.74795
2019-1489467,2019-01-29,000001,Vente,35000,4,,RUE DES MELONS,0259,97230,97228,Sainte-Marie,972,,,972280000B0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,-60.991007,14.780096
2019-1489503,2019-02-12,000001,Vente,96350,,,FONDS SAINT JACQUES EST,B258,97230,97228,Sainte-Marie,972,,,972280000C0687,,,,,,,,,,,,,0,,,,,T,terres,,,1172,-61.00393,14.793773
2019-1489530,2019-02-05,000001,Vente,72000,5910,F,PLAISANCE,B435,97230,97228,Sainte-Marie,972,,,972280000D0910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,-61.017311,14.786177
2019-1489541,2019-02-08,000001,Vente,23512,,,EUDORCAIT PEROU,B195,97230,97228,Sainte-Marie,972,,,972280000W0950,,,,,,,,,,,,,0,,,,,S,sols,,,287,-61.018842,14.76186
2019-1489579,2019-02-14,000002,Vente,80000,5457,F,RUE DES VANNIERS,0403,97230,97228,Sainte-Marie,972,,,972280000O0711,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,348,-61.017922,14.742999
2019-1489598,2019-02-15,000001,Vente,62000,,,VC DE BON AIR,0072,97230,97228,Sainte-Marie,972,,,972280000N0728,,,,,,,,,,,,,0,,,,,T,terres,,,694,-61.005176,14.747578
2019-1489604,2019-02-19,000001,Vente,8948,,,BOIS DE L UNION,B090,97230,97228,Sainte-Marie,972,,,972280000X0012,,,,,,,,,,,,,0,,,,,T,terres,,,23500,-61.038889,14.77609
2019-1489624,2019-02-28,000001,Vente,80000,82,,RUE ERNEST DEPROGE,0170,97230,97228,Sainte-Marie,972,,,972280000B0534,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,92,-60.991422,14.782991
2019-1489627,2019-02-26,000001,Vente,130000,5006,F,HABITATION ANSE AZEROT ES,B003,97230,97228,Sainte-Marie,972,,,972280000I0006,,,323,43.3,,,,,,,,,1,1,Maison,40,2,,,,,,-60.982097,14.770963
2019-1489651,2019-02-19,000001,Vente,23153,46,,RUE LOUIS DES ETAGES,0189,97230,97228,Sainte-Marie,972,,,972280000B0368,,,,,,,,,,,,,0,,,,,S,sols,,,118,-60.991441,14.782194
2019-1489731,2019-02-27,000001,Vente,4650,26,,ALL DE L AMITIE,0019,97230,97228,Sainte-Marie,972,,,97228000AC0148,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,121,-61.000039,14.785755
2019-1489732,2019-02-27,000001,Vente,2153.34,20,,ALL DES ALLIES,0017,97230,97228,Sainte-Marie,972,,,97228000AC0075,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,204,-61.000605,14.786748
2019-1489732,2019-02-27,000001,Vente,2153.34,64,,ALL DE LA TOLERANCE,0391,97230,97228,Sainte-Marie,972,,,97228000AC0124,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,143,-61.000455,14.785902
2019-1489751,2019-03-01,000002,Vente,1,14,,RUE DE LA CITERNE,0094,97230,97228,Sainte-Marie,972,,,972280000O1000,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,97,-61.02025,14.73773
2019-1489751,2019-03-01,000002,Vente,1,14,,RUE DE LA CITERNE,0094,97230,97228,Sainte-Marie,972,,,972280000O1000,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,97,-61.02025,14.73773
2019-1489751,2019-03-01,000002,Vente,1,14,,RUE DE LA CITERNE,0094,97230,97228,Sainte-Marie,972,,,972280000O1000,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,97,-61.02025,14.73773
2019-1489751,2019-03-01,000002,Vente,1,14,,RUE DE LA CITERNE,0094,97230,97228,Sainte-Marie,972,,,972280000O1000,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,97,-61.02025,14.73773
2019-1489751,2019-03-01,000002,Vente,1,14,,RUE DE LA CITERNE,0094,97230,97228,Sainte-Marie,972,,,972280000O1000,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,97,-61.02025,14.73773
2019-1489751,2019-03-01,000002,Vente,1,14,,RUE DE LA CITERNE,0094,97230,97228,Sainte-Marie,972,,,972280000O1000,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,97,-61.02025,14.73773
2019-1489751,2019-03-01,000002,Vente,1,14,,RUE DE LA CITERNE,0094,97230,97228,Sainte-Marie,972,,,972280000O1000,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,97,-61.02025,14.73773
2019-1489751,2019-03-01,000002,Vente,1,14,,RUE DE LA CITERNE,0094,97230,97228,Sainte-Marie,972,,,972280000O1000,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,97,-61.02025,14.73773
2019-1489751,2019-03-01,000002,Vente,1,14,,RUE DE LA CITERNE,0094,97230,97228,Sainte-Marie,972,,,972280000O1000,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,97,-61.02025,14.73773
2019-1489751,2019-03-01,000002,Vente,1,14,,RUE DE LA CITERNE,0094,97230,97228,Sainte-Marie,972,,,972280000O1000,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,97,-61.02025,14.73773
2019-1489751,2019-03-01,000002,Vente,1,14,,RUE DE LA CITERNE,0094,97230,97228,Sainte-Marie,972,,,972280000O1000,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,97,-61.02025,14.73773
2019-1489751,2019-03-01,000002,Vente,1,14,,RUE DE LA CITERNE,0094,97230,97228,Sainte-Marie,972,,,972280000O1000,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,97,-61.02025,14.73773
2019-1489751,2019-03-01,000002,Vente,1,14,,RUE DE LA CITERNE,0094,97230,97228,Sainte-Marie,972,,,972280000O1000,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,97,-61.02025,14.73773
2019-1489751,2019-03-01,000002,Vente,1,14,,RUE DE LA CITERNE,0094,97230,97228,Sainte-Marie,972,,,972280000O1000,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,97,-61.02025,14.73773
2019-1489751,2019-03-01,000002,Vente,1,14,,RUE DE LA CITERNE,0094,97230,97228,Sainte-Marie,972,,,972280000O1000,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,97,-61.02025,14.73773
2019-1489751,2019-03-01,000002,Vente,1,14,,RUE DE LA CITERNE,0094,97230,97228,Sainte-Marie,972,,,972280000O1000,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,97,-61.02025,14.73773
2019-1489751,2019-03-01,000002,Vente,1,14,,RUE DE LA CITERNE,0094,97230,97228,Sainte-Marie,972,,,972280000O1000,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,97,-61.02025,14.73773
2019-1489751,2019-03-01,000002,Vente,1,14,,RUE DE LA CITERNE,0094,97230,97228,Sainte-Marie,972,,,972280000O1000,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,97,-61.02025,14.73773
2019-1489772,2019-03-27,000001,Vente,23153,21,,RUE DES FRUITS A PAIN,0215,97230,97228,Sainte-Marie,972,,,972280000B0369,,,,,,,,,,,,,0,,,,,S,sols,,,118,-60.991528,14.78216
2019-1489777,2019-03-21,000001,Vente,10000,,,RUE RIVIERE CANARIS 2,0085,97230,97228,Sainte-Marie,972,,,972280000N0348,,,,,,,,,,,,,0,,,,,T,terres,,,204,-61.010624,14.746623
2019-1489872,2019-03-29,000001,Vente,160000,5807,F,EUDORCAIT NORD,B191,97230,97228,Sainte-Marie,972,,,972280000W0807,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,800,-61.018643,14.76476
2019-1489873,2019-03-25,000001,Vente,300000,116,,RUE VICTOR SCHOELCHER,0380,97230,97228,Sainte-Marie,972,,,972280000A0133,,,3,72,,,,,,,,,1,2,Appartement,34,1,,,,,,-60.992062,14.784425
2019-1489873,2019-03-25,000001,Vente,300000,116,,RUE VICTOR SCHOELCHER,0380,97230,97228,Sainte-Marie,972,,,972280000A0133,,,2,87,,,,,,,,,1,2,Appartement,88,4,,,,,,-60.992062,14.784425
2019-1489873,2019-03-25,000001,Vente,300000,116,,RUE VICTOR SCHOELCHER,0380,97230,97228,Sainte-Marie,972,,,972280000A0133,,,2,87,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,-60.992062,14.784425
2019-1489949,2019-03-30,000001,Vente,64000,,,QUARTIER BELLE ETOILE,B015,97230,97228,Sainte-Marie,972,,,972280000H0399,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-60.986652,14.77386
2019-1489973,2019-04-09,000001,Vente,91000,38,,RUE DU MUGUET,0274,97230,97228,Sainte-Marie,972,,,97228000AD0208,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,291,-60.996637,14.780627
2019-1490028,2019-03-26,000002,Vente,2600,,,BASSIN NOIR,B005,97230,97228,Sainte-Marie,972,,,972280000W0917,,,,,,,,,,,,,0,,,,,S,sols,,,436,-61.012494,14.772095
2019-1490031,2019-03-26,000001,Vente,400000,,,BASSIN NOIR,B005,97230,97228,Sainte-Marie,972,,,972280000W0095,,,,,,,,,,,,,0,,,,,T,terres,,,14966,-61.012723,14.772653
2019-1490031,2019-03-26,000001,Vente,400000,,,BASSIN NOIR,B005,97230,97228,Sainte-Marie,972,,,972280000W0095,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-61.012723,14.772653
2019-1490031,2019-03-26,000001,Vente,400000,,,FOURNIOLS,B270,97230,97228,Sainte-Marie,972,,,972280000W0137,,,,,,,,,,,,,0,,,,,P,prés,,,525,-61.012376,14.772068
2019-1490031,2019-03-26,000001,Vente,400000,,,FOURNIOLS,B270,97230,97228,Sainte-Marie,972,,,972280000W0138,,,,,,,,,,,,,0,,,,,P,prés,,,1349,-61.012534,14.771962
2019-1490031,2019-03-26,000001,Vente,400000,,,BASSIN NOIR,B005,97230,97228,Sainte-Marie,972,,,972280000W0917,,,,,,,,,,,,,0,,,,,S,sols,,,436,-61.012494,14.772095
2019-1490265,2019-05-21,000001,Vente,80000,,,QUARTIER ROBIN EST,B478,97230,97228,Sainte-Marie,972,,,97228000AB0479,,,,,,,,,,,,,0,,,,,T,terres,,,1058,-61.028544,14.789101
2019-1490334,2019-05-20,000001,Vente,320000,41,,RUE VICTOR SCHOELCHER,0380,97230,97228,Sainte-Marie,972,,,972280000A0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,S,sols,,,692,-60.993393,14.78486
2019-1490334,2019-05-20,000001,Vente,320000,41,,RUE VICTOR SCHOELCHER,0380,97230,97228,Sainte-Marie,972,,,972280000A0077,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,692,-60.993393,14.78486
2019-1490334,2019-05-20,000001,Vente,320000,41,,RUE VICTOR SCHOELCHER,0380,97230,97228,Sainte-Marie,972,,,972280000A0077,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,692,-60.993393,14.78486
2019-1490334,2019-05-20,000001,Vente,320000,41,,RUE VICTOR SCHOELCHER,0380,97230,97228,Sainte-Marie,972,,,972280000A0077,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,692,-60.993393,14.78486
2019-1490334,2019-05-20,000001,Vente,320000,41,,RUE VICTOR SCHOELCHER,0380,97230,97228,Sainte-Marie,972,,,972280000A0077,,,,,,,,,,,,,0,2,Appartement,46,1,S,sols,,,692,-60.993393,14.78486
2019-1490340,2019-05-27,000001,Vente,60000,26,,RUE ERNEST DEPROGE,0170,97230,97228,Sainte-Marie,972,,,972280000B0572,,,,,,,,,,,,,0,,,,,S,sols,,,114,-60.990466,14.780862
2019-1490340,2019-05-27,000001,Vente,60000,26,,RUE ERNEST DEPROGE,0170,97230,97228,Sainte-Marie,972,,,972280000B0573,,,,,,,,,,,,,0,,,,,S,sols,,,89,-60.990537,14.780822
2019-1490340,2019-05-27,000001,Vente,60000,28,,RUE ERNEST DEPROGE,0170,97230,97228,Sainte-Marie,972,,,972280000B0583,,,,,,,,,,,,,0,,,,,S,sols,,,123,-60.990573,14.780903
2019-1490472,2019-06-05,000001,Vente en l'état futur d'achèvement,1918088,7,,RUE DE LA LIBERATION,0240,97230,97228,Sainte-Marie,972,,,972280000A0125,,,,,,,,,,,,,0,,,,,S,sols,,,145,-60.992145,14.784052
2019-1490472,2019-06-05,000001,Vente en l'état futur d'achèvement,1918088,5127,F,RUE AMEDEE KNIGHT,0020,97230,97228,Sainte-Marie,972,,,972280000A0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,S,sols,,,405,-60.992138,14.783951
2019-1490472,2019-06-05,000001,Vente en l'état futur d'achèvement,1918088,5127,F,RUE AMEDEE KNIGHT,0020,97230,97228,Sainte-Marie,972,,,972280000A0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,519,0,S,sols,,,405,-60.992138,14.783951
2019-1490472,2019-06-05,000001,Vente en l'état futur d'achèvement,1918088,9,,RUE DE LA LIBERATION,0240,97230,97228,Sainte-Marie,972,,,972280000A0374,,,,,,,,,,,,,0,,,,,S,sols,,,199,-60.992282,14.783998
2019-1490472,2019-06-05,000001,Vente en l'état futur d'achèvement,1918088,,,RUE AMEDEE KNIGHT,0020,97230,97228,Sainte-Marie,972,,,972280000A0376,,,,,,,,,,,,,0,,,,,S,sols,,,64,-60.992031,14.783945
2019-1490567,2019-06-18,000001,Vente,155000,5563,,QUARTIER LUCON,B315,97230,97228,Sainte-Marie,972,,,972280000Y0691,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,-61.033016,14.781419
2019-1490567,2019-06-18,000001,Vente,155000,5563,,QUARTIER LUCON,B315,97230,97228,Sainte-Marie,972,,,972280000Y0691,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,5834,-61.033016,14.781419
2019-1490679,2019-07-16,000002,Vente,420000,,,BON AIR SUD,B097,97230,97228,Sainte-Marie,972,,,972280000N0753,,,,,,,,,,,,,0,,,,,T,terres,,,6435,-61.004052,14.745422
2019-1490683,2019-07-11,000001,Vente,300000,5485,F,DERRIERE MORNE SUD,B172,97230,97228,Sainte-Marie,972,,,972280000K0485,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,687,-60.986552,14.762091
2019-1490712,2019-07-11,000001,Vente,96350,,,FONDS SAINT JACQUES EST,B258,97230,97228,Sainte-Marie,972,,,972280000C0686,,,,,,,,,,,,,0,,,,,T,terres,,,1171,-61.003642,14.793928
2019-1490736,2019-07-05,000001,Vente,40000,,,FONDS ST JACQUES OUEST,B259,97230,97228,Sainte-Marie,972,,,972280000D0811,,,,,,,,,,,,,0,,,,,T,terres,,,5970,-61.012934,14.791604
2019-1490801,2019-07-26,000001,Vente,100000,,,CITRON,B140,97230,97228,Sainte-Marie,972,,,972280000Y1349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-61.030762,14.785986
2019-1490804,2019-07-17,000001,Vente,9000,8,,ALL DE L'AMITIE,0019,97230,97228,Sainte-Marie,972,,,97228000AC0143,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,124,-60.999694,14.786489
2019-1490806,2019-07-12,000001,Vente,177000,5821,F,EUDORCAIT NORD,B191,97230,97228,Sainte-Marie,972,,,972280000W0909,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,450,-61.018326,14.766338
2019-1490806,2019-07-12,000001,Vente,177000,5821,F,EUDORCAIT NORD,B191,97230,97228,Sainte-Marie,972,,,972280000W0909,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,450,-61.018326,14.766338
2019-1490885,2019-08-02,000001,Vente,127000,5006,F,HABITATION ANSE AZEROT ES,B003,97230,97228,Sainte-Marie,972,,,972280000I0006,,,342,,,,,,,,,,1,1,Maison,40,2,,,,,,-60.982097,14.770963
2019-1490919,2019-07-31,000001,Vente,145000,20,,RUE DES ARAWAKS,0025,97230,97228,Sainte-Marie,972,,,97228000AD0196,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,466,-60.991992,14.780389
2019-1490928,2019-08-13,000001,Vente,55000,5307,F,RUE DES FRUITS A PAIN,0215,97230,97228,Sainte-Marie,972,,,972280000B0307,,,4,74.36,,,,,,,,,1,2,Appartement,69,3,,,,,,-60.990953,14.781006
2019-1491021,2019-08-27,000001,Vente,325000,5521,,LOT LA ROSE DES VENTS,A065,97230,97228,Sainte-Marie,972,,,972280000K0521,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,923,-60.987844,14.760896
2019-1491139,2019-08-29,000001,Vente,14500,31,,RUE EUGENE AGRICOLE,0190,97230,97228,Sainte-Marie,972,,,972280000A0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,-60.993997,14.784652
2019-1491152,2019-09-05,000001,Vente,4116.12,20,A,RUE DES KAIDONS,0239,97230,97228,Sainte-Marie,972,,,972280000E0637,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,309,-60.99274,14.778612
2019-1491222,2019-09-06,000001,Vente,280000,5296,F,DERRIERE MORNE,B170,97230,97228,Sainte-Marie,972,,,972280000I0296,,,,,,,,,,,,,0,1,Maison,114,4,AB,terrains a bâtir,,,3063,-60.98143,14.764093
2019-1491247,2019-09-19,000001,Vente,132000,5006,F,HABITATION ANSE AZEROT ES,B003,97230,97228,Sainte-Marie,972,,,972280000I0006,,,390,47.75,,,,,,,,,1,2,Appartement,45,3,,,,,,-60.982097,14.770963
2019-1491299,2019-09-20,000001,Vente,57000,,,BON AIR SUD,B097,97230,97228,Sainte-Marie,972,,,972280000N0740,,,,,,,,,,,,,0,,,,,T,terres,,,683,-61.003212,14.747095
2019-1491299,2019-09-20,000001,Vente,57000,,,BON AIR SUD,B097,97230,97228,Sainte-Marie,972,,,972280000N0750,,,,,,,,,,,,,0,,,,,T,terres,,,24,-61.002991,14.74697
2019-1491304,2019-09-20,000001,Vente,23300,,,CR DE L'ALLIANCE,0016,97230,97228,Sainte-Marie,972,,,97228000AD0157,,,75,39.68,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,-60.994032,14.781793
2019-1491330,2019-09-30,000001,Vente,4055,,,HABITATION BONNEVILLE EST,B103,97230,97228,Sainte-Marie,972,,,972280000K0820,,,,,,,,,,,,,0,,,,,T,terres,,,8110,-60.988612,14.751853
2019-1491387,2019-10-14,000001,Vente,120000,165,,EUDORCAIT NORD,B191,97230,97228,Sainte-Marie,972,,,972280000W0790,,,,,,,,,,,,,0,,,,,T,terres,,,1355,-61.017431,14.766834
2019-1491396,2019-09-19,000001,Vente,225000,5006,F,HABITATION ANSE AZEROT ES,B003,97230,97228,Sainte-Marie,972,,,972280000I0006,,,311,95.96,,,,,,,,,1,1,Maison,69,3,,,,,,-60.982097,14.770963
2019-1491459,2019-10-04,000001,Vente,70000,,,EUDORCAIT NORD,B191,97230,97228,Sainte-Marie,972,,,972280000W0023,,,,,,,,,,,,,0,,,,,P,prés,,,4443,-61.018573,14.763957
2019-1491507,2019-10-07,000001,Vente,2295019,46,,RUE ERNEST DEPROGE,0170,97230,97228,Sainte-Marie,972,,,972280000B0129,,,,,,,,,,,,,0,,,,,S,sols,,,158,-60.990971,14.78155
2019-1491507,2019-10-07,000001,Vente,2295019,40,,RUE ERNEST DEPROGE,0170,97230,97228,Sainte-Marie,972,,,972280000B0134,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,247,-60.990854,14.781442
2019-1491507,2019-10-07,000001,Vente,2295019,42,,RUE ERNEST DEPROGE,0170,97230,97228,Sainte-Marie,972,,,972280000B0523,,,,,,,,,,,,,0,,,,,S,sols,,,178,-60.990854,14.781519
2019-1491507,2019-10-07,000001,Vente,2295019,42,,RUE ERNEST DEPROGE,0170,97230,97228,Sainte-Marie,972,,,972280000B0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,-60.990987,14.781492
2019-1491507,2019-10-07,000001,Vente,2295019,,,RUE ERNEST DEPROGE,0170,97230,97228,Sainte-Marie,972,,,972280000B0578,,,,,,,,,,,,,0,,,,,S,sols,,,248,-60.990821,14.781337
2019-1491509,2019-10-18,000001,Vente,70000,18,,RUE PAKALA,0295,97230,97228,Sainte-Marie,972,,,972280000B0361,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,283,-60.991897,14.782048
2019-1491511,2019-09-27,000001,Vente,5400,,,SAVANE MORNE ELIE,B500,97230,97228,Sainte-Marie,972,,,972280000Z0006,,,,,,,,,,,,,0,,,,,T,terres,,,10215,-61.03797,14.793951
2019-1491511,2019-09-27,000001,Vente,5400,,,SAVANE MORNE ELIE,B500,97230,97228,Sainte-Marie,972,,,972280000Z0286,,,,,,,,,,,,,0,,,,,T,terres,,,7452,-61.038246,14.792756
2019-1491610,2019-10-24,000001,Vente,20000,,,RUE DE L ABATTOIR,0010,97230,97228,Sainte-Marie,972,,,972280000A0314,,,,,,,,,,,,,0,,,,,S,sols,,,222,-60.99479,14.78533
2019-1491657,2019-10-31,000001,Vente,306200,5367,F,RUE LOUIS DES ETAGES,0189,97230,97228,Sainte-Marie,972,,,972280000B0367,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,121,-60.991445,14.782099
2019-1491657,2019-10-31,000001,Vente,306200,5367,F,RUE LOUIS DES ETAGES,0189,97230,97228,Sainte-Marie,972,,,972280000B0367,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,121,-60.991445,14.782099
2019-1491657,2019-10-31,000001,Vente,306200,5367,F,RUE LOUIS DES ETAGES,0189,97230,97228,Sainte-Marie,972,,,972280000B0367,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,121,-60.991445,14.782099
2019-1491657,2019-10-31,000001,Vente,306200,5367,F,RUE LOUIS DES ETAGES,0189,97230,97228,Sainte-Marie,972,,,972280000B0367,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,121,-60.991445,14.782099
2019-1491680,2019-10-25,000001,Vente,265000,21,,LOT LA ROSE DES VENTS,A065,97230,97228,Sainte-Marie,972,,,972280000K0497,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,664,-60.987725,14.761773
2019-1491770,2019-10-31,000001,Vente,4116.6,6,,RUE DE LA FRATERNITE,0222,97230,97228,Sainte-Marie,972,,,97228000AC0209,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,369,-60.999084,14.786395
2019-1491817,2019-11-25,000001,Vente,15000,5187,,RUE EUGENE AGRICOLE,0190,97230,97228,Sainte-Marie,972,,,972280000A0187,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,137,-60.992523,14.783682
2019-1491817,2019-11-25,000001,Vente,15000,5187,,RUE EUGENE AGRICOLE,0190,97230,97228,Sainte-Marie,972,,,972280000A0187,,,,,,,,,,,,,0,2,Appartement,18,2,S,sols,,,137,-60.992523,14.783682
2019-1491817,2019-11-25,000001,Vente,15000,5187,,RUE EUGENE AGRICOLE,0190,97230,97228,Sainte-Marie,972,,,972280000A0187,,,,,,,,,,,,,0,2,Appartement,18,0,S,sols,,,137,-60.992523,14.783682
2019-1491817,2019-11-25,000001,Vente,15000,5187,,RUE EUGENE AGRICOLE,0190,97230,97228,Sainte-Marie,972,,,972280000A0187,,,,,,,,,,,,,0,2,Appartement,18,2,S,sols,,,137,-60.992523,14.783682
2019-1491817,2019-11-25,000001,Vente,15000,5187,,RUE EUGENE AGRICOLE,0190,97230,97228,Sainte-Marie,972,,,972280000A0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,-60.992523,14.783682
2019-1491817,2019-11-25,000001,Vente,15000,5187,,RUE EUGENE AGRICOLE,0190,97230,97228,Sainte-Marie,972,,,972280000A0187,,,,,,,,,,,,,0,2,Appartement,31,3,S,sols,,,137,-60.992523,14.783682
2019-1491900,2019-11-29,000001,Vente,4005348.8,5709,F,VC DE BON AIR,0072,97230,97228,Sainte-Marie,972,,,972280000N0709,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,5873,-61.003678,14.744062
2019-1491900,2019-11-29,000001,Vente,4005348.8,5709,F,VC DE BON AIR,0072,97230,97228,Sainte-Marie,972,,,972280000N0709,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5873,-61.003678,14.744062
2019-1491900,2019-11-29,000001,Vente,4005348.8,5709,F,VC DE BON AIR,0072,97230,97228,Sainte-Marie,972,,,972280000N0709,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5873,-61.003678,14.744062
2019-1491900,2019-11-29,000001,Vente,4005348.8,5709,F,VC DE BON AIR,0072,97230,97228,Sainte-Marie,972,,,972280000N0709,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5873,-61.003678,14.744062
2019-1491900,2019-11-29,000001,Vente,4005348.8,5709,F,VC DE BON AIR,0072,97230,97228,Sainte-Marie,972,,,972280000N0709,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,5873,-61.003678,14.744062
2019-1491900,2019-11-29,000001,Vente,4005348.8,5709,F,VC DE BON AIR,0072,97230,97228,Sainte-Marie,972,,,972280000N0709,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,5873,-61.003678,14.744062
2019-1491900,2019-11-29,000001,Vente,4005348.8,5709,F,VC DE BON AIR,0072,97230,97228,Sainte-Marie,972,,,972280000N0709,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,5873,-61.003678,14.744062
2019-1491900,2019-11-29,000001,Vente,4005348.8,5709,F,VC DE BON AIR,0072,97230,97228,Sainte-Marie,972,,,972280000N0709,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5873,-61.003678,14.744062
2019-1491900,2019-11-29,000001,Vente,4005348.8,5709,F,VC DE BON AIR,0072,97230,97228,Sainte-Marie,972,,,972280000N0709,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,5873,-61.003678,14.744062
2019-1491900,2019-11-29,000001,Vente,4005348.8,5709,F,VC DE BON AIR,0072,97230,97228,Sainte-Marie,972,,,972280000N0709,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,5873,-61.003678,14.744062
2019-1491900,2019-11-29,000001,Vente,4005348.8,5709,F,VC DE BON AIR,0072,97230,97228,Sainte-Marie,972,,,972280000N0709,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,5873,-61.003678,14.744062
2019-1491900,2019-11-29,000001,Vente,4005348.8,5709,F,VC DE BON AIR,0072,97230,97228,Sainte-Marie,972,,,972280000N0709,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5873,-61.003678,14.744062
2019-1491900,2019-11-29,000001,Vente,4005348.8,5709,F,VC DE BON AIR,0072,97230,97228,Sainte-Marie,972,,,972280000N0709,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5873,-61.003678,14.744062
2019-1491900,2019-11-29,000001,Vente,4005348.8,5709,F,VC DE BON AIR,0072,97230,97228,Sainte-Marie,972,,,972280000N0709,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5873,-61.003678,14.744062
2019-1491900,2019-11-29,000001,Vente,4005348.8,5709,F,VC DE BON AIR,0072,97230,97228,Sainte-Marie,972,,,972280000N0709,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5873,-61.003678,14.744062
2019-1491900,2019-11-29,000001,Vente,4005348.8,5709,F,VC DE BON AIR,0072,97230,97228,Sainte-Marie,972,,,972280000N0709,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,5873,-61.003678,14.744062
2019-1491900,2019-11-29,000001,Vente,4005348.8,5709,F,VC DE BON AIR,0072,97230,97228,Sainte-Marie,972,,,972280000N0709,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,5873,-61.003678,14.744062
2019-1491900,2019-11-29,000001,Vente,4005348.8,5709,F,VC DE BON AIR,0072,97230,97228,Sainte-Marie,972,,,972280000N0709,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,5873,-61.003678,14.744062
2019-1491900,2019-11-29,000001,Vente,4005348.8,5709,F,VC DE BON AIR,0072,97230,97228,Sainte-Marie,972,,,972280000N0709,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,5873,-61.003678,14.744062
2019-1491900,2019-11-29,000001,Vente,4005348.8,5709,F,VC DE BON AIR,0072,97230,97228,Sainte-Marie,972,,,972280000N0709,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,5873,-61.003678,14.744062