id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-4598,2020-02-03,000001,Vente,6000,,,LE TREMBLET,B093,01300,01110,Colomieu,01,,,011100000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,1247,5.637747,45.737942
2020-4598,2020-02-03,000001,Vente,6000,,,LES FAUGES,B049,01300,01110,Colomieu,01,,,011100000C0091,,,,,,,,,,,,,0,,,,,P,prés,,,1185,5.617978,45.747367
2020-4598,2020-02-03,000001,Vente,6000,,,LES FAUGES,B049,01300,01110,Colomieu,01,,,011100000C0093,,,,,,,,,,,,,0,,,,,P,prés,,,1295,5.618721,45.747579
2020-4598,2020-02-03,000001,Vente,6000,,,LES FAUGES,B049,01300,01110,Colomieu,01,,,011100000C0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1153,5.62054,45.747758
2020-4598,2020-02-03,000001,Vente,6000,,,LES FAUGES,B049,01300,01110,Colomieu,01,,,011100000C0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,5.620663,45.747675
2020-5040,2020-03-02,000001,Vente,161400,143,,RUE DE L'EGLISE,0015,01300,01110,Colomieu,01,,,01110000ZB0033,,,,,,,,,,,,,0,1,Maison,95,5,P,prés,,,2514,5.620401,45.731521
2020-5040,2020-03-02,000001,Vente,161400,143,,RUE DE L'EGLISE,0015,01300,01110,Colomieu,01,,,01110000ZB0033,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1376,5.620401,45.731521
2020-6719,2020-06-27,000001,Vente,1500,,,LA BRUNETTE,B016,01300,01110,Colomieu,01,,,011100000A0662,,,,,,,,,,,,,0,,,,,L,landes,,,6897,5.627546,45.740423
2020-6719,2020-06-27,000001,Vente,1500,,,LA BRUNETTE,B016,01300,01110,Colomieu,01,,,011100000A0663,,,,,,,,,,,,,0,,,,,L,landes,,,935,5.627491,45.740837
2020-6719,2020-06-27,000001,Vente,1500,,,LA BRUNETTE,B016,01300,01110,Colomieu,01,,,011100000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,7672,5.628003,45.7404
2020-6719,2020-06-27,000001,Vente,1500,,,LA BRUNETTE,B016,01300,01110,Colomieu,01,,,011100000A0671,,,,,,,,,,,,,0,,,,,L,landes,,,1180,5.628757,45.740035
2020-6719,2020-06-27,000001,Vente,1500,,,LA BRUNETTE,B016,01300,01110,Colomieu,01,,,011100000A0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4738,5.628464,45.740114
2020-7904,2020-08-17,000001,Vente,1,,,LE BOURG,B014,01300,01110,Colomieu,01,,,011100000B0620,,,,,,,,,,,,,0,,,,,P,prés,,,307,5.622407,45.732625
2020-8393,2020-09-28,000001,Vente,3000,,,TERRES DE SENS,B090,01300,01110,Colomieu,01,,,011100000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,3483,5.632073,45.746814
2020-8393,2020-09-28,000001,Vente,3000,,,TERRES DE SENS,B090,01300,01110,Colomieu,01,,,011100000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,905,5.632713,45.745596
2020-8393,2020-09-28,000001,Vente,3000,,,TERRES DE SENS,B090,01300,01110,Colomieu,01,,,011100000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,876,5.632637,45.745543
2020-8393,2020-09-28,000001,Vente,3000,,,LES COMBES,B032,01300,01110,Colomieu,01,,,011100000A0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2387,5.627736,45.743076
2020-8393,2020-09-28,000001,Vente,3000,,,LES COMBES,B032,01300,01110,Colomieu,01,,,011100000A0082,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,810,5.627709,45.743459
2020-8393,2020-09-28,000001,Vente,3000,,,LA CRAZ,B042,01300,01110,Colomieu,01,,,011100000A0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1957,5.624446,45.744008
2020-8393,2020-09-28,000001,Vente,3000,,,LA CRAZ,B042,01300,01110,Colomieu,01,,,011100000A0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1166,5.624458,45.744273
2020-8393,2020-09-28,000001,Vente,3000,,,GRAND BOIS,B053,01300,01110,Colomieu,01,,,011100000A0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,742,5.636646,45.742006
2020-8393,2020-09-28,000001,Vente,3000,,,GRAND BOIS,B053,01300,01110,Colomieu,01,,,011100000A0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,5.634553,45.742593
2020-8393,2020-09-28,000001,Vente,3000,,,LES ARRETS,B001,01300,01110,Colomieu,01,,,011100000A0639,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2152,5.624716,45.741022
2020-8393,2020-09-28,000001,Vente,3000,,,LES ARRETS,B001,01300,01110,Colomieu,01,,,011100000A0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1435,5.624671,45.741381
2020-8393,2020-09-28,000001,Vente,3000,,,MAUBOIS,B059,01300,01110,Colomieu,01,,,011100000A0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,678,5.626172,45.740243
2020-8393,2020-09-28,000001,Vente,3000,,,MAUBOIS,B059,01300,01110,Colomieu,01,,,011100000A0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1347,5.625935,45.740105
2020-8393,2020-09-28,000001,Vente,3000,,,LA SERVAGNE,B086,01300,01110,Colomieu,01,,,011100000B0028,,,,,,,,,,,,,0,,,,,L,landes,,,2215,5.626888,45.732758
2020-8393,2020-09-28,000001,Vente,3000,,,BLACHERES DU MOULIN,B011,01300,01110,Colomieu,01,,,011100000B0137,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,453,5.630774,45.729051
2020-8393,2020-09-28,000001,Vente,3000,,,LES FAUGES,B049,01300,01110,Colomieu,01,,,011100000C0127,,,,,,,,,,,,,0,,,,,L,landes,,,1218,5.619003,45.750859
2020-8393,2020-09-28,000001,Vente,3000,,,COTE DU CHENE,B036,01300,01110,Colomieu,01,,,011100000C0380,,,,,,,,,,,,,0,,,,,T,terres,,,2045,5.617983,45.743156
2020-8393,2020-09-28,000001,Vente,3000,,,COTE DU CHENE,B036,01300,01110,Colomieu,01,,,011100000C0398,,,,,,,,,,,,,0,,,,,L,landes,,,4165,5.618099,45.741927
2020-8393,2020-09-28,000001,Vente,3000,,,MUSSIGNIN,B065,01300,01110,Colomieu,01,,,011100000C0527,,,,,,,,,,,,,0,,,,,T,terres,,,577,5.620454,45.73898
2020-8393,2020-09-28,000001,Vente,3000,,,NAVE,B066,01300,01110,Colomieu,01,,,011100000C0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,853,5.613188,45.738779
2020-8393,2020-09-28,000001,Vente,3000,,,NAVE,B066,01300,01110,Colomieu,01,,,011100000C0621,,,,,,,,,,,,,0,,,,,T,terres,,,3132,5.617111,45.735133
2020-8393,2020-09-28,000001,Vente,3000,,,BARBENOZ,B008,01300,01110,Colomieu,01,,,011100000C0830,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,5.620132,45.728436
2020-8393,2020-09-28,000001,Vente,3000,,,COTE DE BUIS,B034,01300,01110,Colomieu,01,,,011100000C0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3115,5.619576,45.729894
2020-8393,2020-09-28,000001,Vente,3000,,,COTE DE BUIS,B034,01300,01110,Colomieu,01,,,011100000C0844,,,,,,,,,,,,,0,,,,,T,terres,,,1487,5.619688,45.730194
2020-8393,2020-09-28,000001,Vente,3000,,,COTE DE BUIS,B034,01300,01110,Colomieu,01,,,011100000C0851,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,812,5.618083,45.730937
2020-8393,2020-09-28,000001,Vente,3000,,,COTE DE BUIS,B034,01300,01110,Colomieu,01,,,011100000C0852,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,5.617936,45.730964
2020-8393,2020-09-28,000001,Vente,3000,,,COTE DE BUIS,B034,01300,01110,Colomieu,01,,,011100000C0853,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1087,5.617513,45.731529
2020-8393,2020-09-28,000001,Vente,3000,,,COTE DE BUIS,B034,01300,01110,Colomieu,01,,,011100000C1029,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1196,5.617803,45.731481
2020-8393,2020-09-28,000001,Vente,3000,,,A LA BOURRE,B015,01300,01110,Colomieu,01,,,01110000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,2300,5.623316,45.727001
2020-8393,2020-09-28,000001,Vente,3000,,,A LA BOURRE,B015,01300,01110,Colomieu,01,,,01110000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,700,5.623334,45.726913
2020-9386,2020-11-13,000001,Vente,135000,,,A LA BOURRE,B015,01300,01110,Colomieu,01,,,01110000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,4463,5.623453,45.725954
2020-9386,2020-11-13,000001,Vente,135000,,,A LA BOURRE,B015,01300,01110,Colomieu,01,,,01110000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,8927,5.623453,45.725954
2020-9386,2020-11-13,000001,Vente,135000,,,A LA BOURRE,B015,01300,01110,Colomieu,01,,,01110000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,7420,5.624141,45.725483
2020-9414,2020-10-28,000001,Vente,14421.13,,,TERRES DE SENS,B090,01300,01110,Colomieu,01,,,011100000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,621,5.632681,45.74603
2020-9414,2020-10-28,000001,Vente,14421.13,,,POINBOEUF,B071,01300,01110,Colomieu,01,,,011100000A0058,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,703,5.632347,45.74213
2020-9414,2020-10-28,000001,Vente,14421.13,,,POINBOEUF,B071,01300,01110,Colomieu,01,,,011100000A0059,,,,,,,,,,,,,0,,,,,L,landes,,,1842,5.632105,45.742279
2020-9414,2020-10-28,000001,Vente,14421.13,,,LES COMBES,B032,01300,01110,Colomieu,01,,,011100000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,2534,5.628489,45.742553
2020-9414,2020-10-28,000001,Vente,14421.13,,,CHEVRE NOIRE,B028,01300,01110,Colomieu,01,,,011100000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,5467,5.626037,45.744186
2020-9414,2020-10-28,000001,Vente,14421.13,,,GRAND BOIS,B053,01300,01110,Colomieu,01,,,011100000A0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,5.636512,45.742755
2020-9414,2020-10-28,000001,Vente,14421.13,,,GRAND BOIS,B053,01300,01110,Colomieu,01,,,011100000A0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,5.635787,45.742684
2020-9414,2020-10-28,000001,Vente,14421.13,,,MARAIS DE SENS,B057,01300,01110,Colomieu,01,,,011100000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,3283,5.633759,45.746092
2020-9414,2020-10-28,000001,Vente,14421.13,,,MARAIS DE SENS,B057,01300,01110,Colomieu,01,,,011100000A0241,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,783,5.634407,45.746499
2020-9414,2020-10-28,000001,Vente,14421.13,,,MARAIS DE SENS,B057,01300,01110,Colomieu,01,,,011100000A0262,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1747,5.634868,45.747944
2020-9414,2020-10-28,000001,Vente,14421.13,,,CORNEBOEUF,B033,01300,01110,Colomieu,01,,,011100000A0296,,,,,,,,,,,,,0,,,,,L,landes,,,625,5.638726,45.745529
2020-9414,2020-10-28,000001,Vente,14421.13,,,CORNEBOEUF,B033,01300,01110,Colomieu,01,,,011100000A0297,,,,,,,,,,,,,0,,,,,T,terres,,,1510,5.638736,45.745805
2020-9414,2020-10-28,000001,Vente,14421.13,,,TAILLIS DE PARON,B089,01300,01110,Colomieu,01,,,011100000A0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,5.637495,45.741329
2020-9414,2020-10-28,000001,Vente,14421.13,,,FONTAINE VALIN,B051,01300,01110,Colomieu,01,,,011100000A0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3820,5.636814,45.73789
2020-9414,2020-10-28,000001,Vente,14421.13,,,LE BALAY,B006,01300,01110,Colomieu,01,,,011100000A0400,,,,,,,,,,,,,0,,,,,P,prés,,,3975,5.640837,45.740733
2020-9414,2020-10-28,000001,Vente,14421.13,,,MARAIS DE SENS,B057,01300,01110,Colomieu,01,,,011100000A0730,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,435,5.634121,45.747989
2020-9414,2020-10-28,000001,Vente,14421.13,,,EN TRES RU,B096,01300,01110,Colomieu,01,,,011100000B0001,,,,,,,,,,,,,0,,,,,P,prés,,,1357,5.628711,45.735939
2020-9414,2020-10-28,000001,Vente,14421.13,,,EN TRES RU,B096,01300,01110,Colomieu,01,,,011100000B0002,,,,,,,,,,,,,0,,,,,L,landes,,,472,5.629008,45.735378
2020-9414,2020-10-28,000001,Vente,14421.13,,,AU MOULIN,B063,01300,01110,Colomieu,01,,,011100000B0108,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2128,5.629774,45.730913
2020-9414,2020-10-28,000001,Vente,14421.13,,,AU MOULIN,B063,01300,01110,Colomieu,01,,,011100000B0109,,,,,,,,,,,,,0,,,,,L,landes,,,865,5.630444,45.730987
2020-9414,2020-10-28,000001,Vente,14421.13,,,BLACHERES DU MOULIN,B011,01300,01110,Colomieu,01,,,011100000B0129,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3884,5.62865,45.729321
2020-9414,2020-10-28,000001,Vente,14421.13,,,BLACHERES DU MOULIN,B011,01300,01110,Colomieu,01,,,011100000B0143,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1818,5.630067,45.729615
2020-9414,2020-10-28,000001,Vente,14421.13,,,TRES LACHAT,B095,01300,01110,Colomieu,01,,,011100000B0158,,,,,,,,,,,,,0,,,,,P,prés,,,479,5.628096,45.728896
2020-9414,2020-10-28,000001,Vente,14421.13,,,TRES LACHAT,B095,01300,01110,Colomieu,01,,,011100000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,1144,5.627179,45.728296
2020-9414,2020-10-28,000001,Vente,14421.13,,,TRES LA ROCHE,B094,01300,01110,Colomieu,01,,,011100000B0295,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1334,5.637325,45.73249
2020-9414,2020-10-28,000001,Vente,14421.13,,,BOURAJUT,B013,01300,01110,Colomieu,01,,,011100000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,1009,5.634541,45.731138
2020-9414,2020-10-28,000001,Vente,14421.13,,,BOURAJUT,B013,01300,01110,Colomieu,01,,,011100000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,4130,5.635042,45.730298
2020-9414,2020-10-28,000001,Vente,14421.13,,,BOURAJUT,B013,01300,01110,Colomieu,01,,,011100000B0348,,,,,,,,,,,,,0,,,,,L,landes,,,1032,5.635237,45.730293
2020-9414,2020-10-28,000001,Vente,14421.13,,,BOURAJUT,B013,01300,01110,Colomieu,01,,,011100000B0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,886,5.633324,45.732666
2020-9414,2020-10-28,000001,Vente,14421.13,,,EN TRES RU,B096,01300,01110,Colomieu,01,,,011100000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,2217,5.630518,45.732893
2020-9414,2020-10-28,000001,Vente,14421.13,,,PRE LONG,B075,01300,01110,Colomieu,01,,,011100000B0520,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1910,5.626165,45.724224
2020-9414,2020-10-28,000001,Vente,14421.13,,,PRE LONG,B075,01300,01110,Colomieu,01,,,011100000B0523,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,886,5.626267,45.723577
2020-9414,2020-10-28,000001,Vente,14421.13,,,EN TRES RU,B096,01300,01110,Colomieu,01,,,011100000B0621,,,,,,,,,,,,,0,,,,,L,landes,,,675,5.628478,45.736096
2020-9414,2020-10-28,000001,Vente,14421.13,,,LES FAUGES,B049,01300,01110,Colomieu,01,,,011100000C0094,,,,,,,,,,,,,0,,,,,P,prés,,,537,5.618892,45.747505
2020-9414,2020-10-28,000001,Vente,14421.13,,,PRE BRULE,B073,01300,01110,Colomieu,01,,,011100000C0354,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,726,5.616803,45.740545
2020-9414,2020-10-28,000001,Vente,14421.13,,,PRE BRULE,B073,01300,01110,Colomieu,01,,,011100000C0357,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,321,5.616599,45.741184
2020-9414,2020-10-28,000001,Vente,14421.13,,,PRE BRULE,B073,01300,01110,Colomieu,01,,,011100000C0366,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3132,5.615861,45.742949
2020-9414,2020-10-28,000001,Vente,14421.13,,,COTE DU CHENE,B036,01300,01110,Colomieu,01,,,011100000C0379,,,,,,,,,,,,,0,,,,,L,landes,,,998,5.61781,45.744095
2020-9414,2020-10-28,000001,Vente,14421.13,,,CHATELAIN,B025,01300,01110,Colomieu,01,,,011100000C0405,,,,,,,,,,,,,0,,,,,T,terres,,,8325,5.618294,45.743719
2020-9414,2020-10-28,000001,Vente,14421.13,,,CHATELAIN,B025,01300,01110,Colomieu,01,,,011100000C0406,,,,,,,,,,,,,0,,,,,L,landes,,,1495,5.618048,45.744118
2020-9414,2020-10-28,000001,Vente,14421.13,,,CHATELAIN,B025,01300,01110,Colomieu,01,,,011100000C0407,,,,,,,,,,,,,0,,,,,L,landes,,,1400,5.617948,45.744613
2020-9414,2020-10-28,000001,Vente,14421.13,,,CHATELAIN,B025,01300,01110,Colomieu,01,,,011100000C0408,,,,,,,,,,,,,0,,,,,P,prés,,,1039,5.618176,45.744726
2020-9414,2020-10-28,000001,Vente,14421.13,,,CARTARIE,B018,01300,01110,Colomieu,01,,,011100000C0426,,,,,,,,,,,,,0,,,,,P,prés,,,6788,5.619978,45.741058
2020-9414,2020-10-28,000001,Vente,14421.13,,,CARTARIE,B018,01300,01110,Colomieu,01,,,011100000C0449,,,,,,,,,,,,,0,,,,,L,landes,,,1446,5.62077,45.741811
2020-9414,2020-10-28,000001,Vente,14421.13,,,MOILLAT,B060,01300,01110,Colomieu,01,,,011100000C0554,,,,,,,,,,,,,0,,,,,P,prés,,,2662,5.618592,45.740574
2020-9414,2020-10-28,000001,Vente,14421.13,,,BUIS,B017,01300,01110,Colomieu,01,,,011100000C0778,,,,,,,,,,,,,0,,,,,P,prés,,,2407,5.618588,45.733023
2020-9414,2020-10-28,000001,Vente,14421.13,,,BUIS,B017,01300,01110,Colomieu,01,,,011100000C0782,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2033,5.618017,45.733499
2020-9414,2020-10-28,000001,Vente,14421.13,,,BARBENOZ,B008,01300,01110,Colomieu,01,,,011100000C0839,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1821,5.619853,45.729069
2020-9414,2020-10-28,000001,Vente,14421.13,,,COTE DE BUIS,B034,01300,01110,Colomieu,01,,,011100000C0856,,,,,,,,,,,,,0,,,,,L,landes,,,543,5.617407,45.732341
2020-9414,2020-10-28,000001,Vente,14421.13,,,BONDAR,B012,01300,01110,Colomieu,01,,,01110000ZA0003,,,,,,,,,,,,,0,,,,,P,prés,,,10620,5.623323,45.75021
2020-9414,2020-10-28,000001,Vente,14421.13,,,A LA BOURRE,B015,01300,01110,Colomieu,01,,,01110000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,4575,5.623021,45.728238
2020-9414,2020-10-28,000001,Vente,14421.13,,,A LA BOURRE,B015,01300,01110,Colomieu,01,,,01110000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,4575,5.623021,45.728238
2020-9935,2020-11-20,000001,Vente,240000,235,,RTE DU MOULIN,0118,01300,01110,Colomieu,01,,,011100000A0734,,,,,,,,,,,,,0,1,Maison,212,6,S,sols,,,878,5.623244,45.733382
2020-10574,2020-12-30,000001,Vente,95000,314,,RTE DU MOULIN,0118,01300,01110,Colomieu,01,,,011100000B0267,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,758,5.623829,45.732874
