siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011414,00237,13001141400237,O,2010-03-31,NN,,,2019-11-14T14:00:21,false,2,BP 5,11,B,AV,DU GENERAL LECLERC,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE SAINT-AIGULIN,,,,84.11Z,NAFRev2,N,-0.017896,45.158424,0.65,interpolation,11 Avenue General Leclerc 17360 Saint-Aigulin,,G,9 AVENUE GENERAL LECLERC,
171702111,00468,17170211100468,O,1983-03-16,,,,2019-11-14T14:00:21,false,4,,,,AV,LECLERC,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE SAINT-AIGULIN,,,,84.11Z,NAFRev2,N,-0.018007,45.158444,0.77,street,Avenue General Leclerc 17360 Saint-Aigulin,17309_nch93h,G,AVENUE GENERAL LECLERC,
191700483,00016,19170048300016,O,1983-03-01,12,2020,,2022-08-29T09:04:19,true,3,,17,,AV,JEAN MOULIN,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.021547,45.16329,0.85,housenumber,17 Avenue Jean Moulin 17360 Saint-Aigulin,17309_0125_00017,G,17 AVENUE JEAN MOULIN,
200041523,00263,20004152300263,O,2022-01-01,,,,2022-01-27T17:38:48,false,1,,,,,LA BECASSE,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2022-01-01,A,DECHETERIE,,,,38.21Z,NAFRev2,N,,,0,,,,,,
211703095,00011,21170309500011,O,1983-03-01,12,2020,,2022-08-29T09:06:08,true,4,,1,,RUE,VICTOR HUGO,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.016707,45.159639,0.96,housenumber,1 Rue Victor Hugo 17360 Saint-Aigulin,17309_0200_00001,G,1 RUE VICTOR HUGO,
211703095,00029,21170309500029,O,1983-03-16,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,1,,RUE,VICTOR HUGO,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE DE VACANCES,,,,55.20Z,NAFRev2,N,-0.016707,45.159639,0.96,housenumber,1 Rue Victor Hugo 17360 Saint-Aigulin,17309_0200_00001,G,1 RUE VICTOR HUGO,
211703095,00037,21170309500037,O,1983-12-21,02,2020,,2022-08-29T09:06:08,false,5,,28,,RUE,GAMBETTA,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2008-07-09,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.011693,45.156273,0.96,housenumber,28 Rue Gambetta 17360 Saint-Aigulin,17309_0055_00028,G,28 RUE GAMBETTA,
211703095,00045,21170309500045,O,1983-12-21,03,2020,,2022-08-29T09:06:08,false,5,,2,,AV,DE SAINTONGE,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2008-12-02,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.01758,45.159891,0.85,housenumber,2 Avenue de Saintonge 17360 Saint-Aigulin,17309_0185_00002,G,2 AVENUE DE SAINTONGE,
211703095,00060,21170309500060,O,2005-03-03,,,,2019-11-14T14:00:21,false,2,MAIRIE,1,,RUE,VICTOR HUGO,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CHAMPS GRAVIERE,,,,42.99Z,NAFRev2,N,-0.016707,45.159639,0.96,housenumber,1 Rue Victor Hugo 17360 Saint-Aigulin,17309_0200_00001,G,1 RUE VICTOR HUGO,
211703095,00086,21170309500086,O,2010-01-28,NN,,,2021-02-23T10:31:27,false,1,MAIRIE,1,,RUE,VICTOR HUGO,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2010-01-28,A,DOMAINE DES BARAILS D'AIGULIN,,,,55.20Z,NAFRev2,N,-0.016707,45.159639,0.96,housenumber,1 Rue Victor Hugo 17360 Saint-Aigulin,17309_0200_00001,G,1 RUE VICTOR HUGO,
261700686,00015,26170068600015,O,1983-09-14,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,AV,VICTOR HUGO,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.013262,45.158576,0.77,street,Rue Victor Hugo 17360 Saint-Aigulin,17309_0200,G,RUE VICTOR HUGO,
261700686,00023,26170068600023,O,1985-01-22,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,1,,RUE,VICTOR HUGO,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,-0.016707,45.159639,0.96,housenumber,1 Rue Victor Hugo 17360 Saint-Aigulin,17309_0200_00001,G,1 RUE VICTOR HUGO,
291712610,00018,29171261000018,O,1982-09-17,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300099603,00023,30009960300023,O,1981-04-01,NN,,,2019-11-14T14:00:21,false,5,,,,RUE,LECLERC,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10A,NAFRev2,O,-0.018007,45.158444,0.71,street,Avenue General Leclerc 17360 Saint-Aigulin,17309_nch93h,G,AVENUE GENERAL LECLERC,
300523388,00019,30052338800019,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,5,,,,AV,GEORGES CLEMENCEAU,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,86.23Z,NAFRev2,O,-0.004531,45.156992,0.87,street,Avenue Georges Clémenceau 17360 Saint-Aigulin,17309_0020,G,AVENUE GEORGES CLEMENCEAU,
300523388,00027,30052338800027,O,2008-02-01,,,,2019-11-14T14:00:21,true,2,,2,,PL,JULES FERRY,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,N,-0.012911,45.157886,0.83,housenumber,2 Place Jules Ferry 17360 Saint-Aigulin,17309_0388_00002,G,2 PLACE JULES FERRY,
300528379,00021,30052837900021,O,,NN,,,2019-11-14T14:00:21,true,1,,9,,RUE,ST EXUPERY,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.2Z,NAF1993,N,-0.013354,45.159318,0.84,housenumber,9 Rue Saint Exupéry 17360 Saint-Aigulin,17309_0180_00009,G,9 RUE SAINT EXUPERY,
300866431,00012,30086643100012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
301059200,00016,30105920000016,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,AV,DE SAINTONGE,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,-0.024967,45.162021,0.84,street,Avenue de Saintonge 17360 Saint-Aigulin,17309_0185,G,AVENUE DE SAINTONGE,
301212858,00221,30121285800221,O,1997-10-20,,,,2019-11-14T14:00:21,false,3,,16,,RUE,GAMBETTA,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,51.2A,NAF1993,N,-0.014576,45.156447,0.96,housenumber,16 Rue Gambetta 17360 Saint-Aigulin,17309_0055_00016,G,16 RUE GAMBETTA,
301315438,00012,30131543800012,O,,NN,,,2019-11-14T14:00:21,true,1,,16,,CITE,BATICOOP,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
301427340,00031,30142734000031,O,2001-07-02,NN,,,2019-11-14T14:00:21,false,4,,,,LD,MOULIN DES HERVEUX,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-0.007508,45.179131,0.94,street,Moulin des Herveux 17360 Saint-Aigulin,17309_B171,G,MOULIN DES HERVEUX,
301576088,00019,30157608800019,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DU MARECHAL LECLERC,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.018007,45.158444,0.36,street,Avenue General Leclerc 17360 Saint-Aigulin,17309_nch93h,G,AVENUE GENERAL LECLERC,
301948253,00028,30194825300028,O,,,,,2019-11-14T14:00:21,true,1,,,,AV,DE SAINTONGE,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.024967,45.162021,0.84,street,Avenue de Saintonge 17360 Saint-Aigulin,17309_0185,G,AVENUE DE SAINTONGE,
302614458,00016,30261445800016,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,RUE,DES GIRONDINS,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,43.99C,NAFRev2,N,-0.020419,45.158618,0.95,street,Rue des Girondins 17360 Saint-Aigulin,17309_0075,G,RUE DES GIRONDINS,
302615299,00013,30261529900013,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,AV,DE SAINTONGE,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,-0.024967,45.162021,0.84,street,Avenue de Saintonge 17360 Saint-Aigulin,17309_0185,G,AVENUE DE SAINTONGE,
302788450,00013,30278845000013,O,,,,,2019-11-14T14:00:21,true,1,,,,AV,GEORGES CLEMENCEAU,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,-0.004531,45.156992,0.87,street,Avenue Georges Clémenceau 17360 Saint-Aigulin,17309_0020,G,AVENUE GEORGES CLEMENCEAU,
304283682,00025,30428368200025,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,VICTOR HUGO,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,15.8C,NAF1993,N,-0.013262,45.158576,0.96,street,Rue Victor Hugo 17360 Saint-Aigulin,17309_0200,G,RUE VICTOR HUGO,
304386071,00019,30438607100019,O,1975-01-01,NN,,,2019-11-14T14:00:21,false,4,,38,,AV,JEAN MOULIN,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.2V,NAF1993,N,-0.021122,45.166236,0.85,housenumber,38 Avenue Jean Moulin 17360 Saint-Aigulin,17309_0125_00038,G,38 AVENUE JEAN MOULIN,
304386071,00027,30438607100027,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,MARCHET,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,01.11Z,NAFRev2,N,-0.023121,45.165869,0.93,street,Rue de Marchet 17360 Saint-Aigulin,17309_0142,G,RUE DE MARCHET,
304930621,00020,30493062100020,O,,NN,,,2019-11-14T14:00:21,true,1,,58,,AV,VICTOR HUGO,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1984-08-31,F,,,,,64.46,NAP,N,-0.012551,45.158465,0.76,housenumber,58 Rue Victor Hugo 17360 Saint-Aigulin,17309_0200_00058,G,58 RUE VICTOR HUGO,
305180705,00017,30518070500017,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,AV,DE SAINTONGE,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.22B,NAFRev2,N,-0.024967,45.162021,0.84,street,Avenue de Saintonge 17360 Saint-Aigulin,17309_0185,G,AVENUE DE SAINTONGE,
305244527,00019,30524452700019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,VICTOR HUGO,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,82.06,NAP,N,-0.013262,45.158576,0.96,street,Rue Victor Hugo 17360 Saint-Aigulin,17309_0200,G,RUE VICTOR HUGO,
305547143,00019,30554714300019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.06,NAP,N,,,0,,,,,,
306193608,00016,30619360800016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,,,0,,,,,,
306344128,00013,30634412800013,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,LOT DES GRANDS CHAMPS,,,RUE,GAMBETTA,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,-0.0132,45.157277,0.96,street,Rue Gambetta 17360 Saint-Aigulin,17309_0055,G,RUE GAMBETTA,
306679184,00037,30667918400037,O,1987-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,RUE,VICTOR HUGO,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.013262,45.158576,0.96,street,Rue Victor Hugo 17360 Saint-Aigulin,17309_0200,G,RUE VICTOR HUGO,
306679184,00045,30667918400045,O,2003-01-01,NN,,,2019-11-14T14:00:21,true,6,,84,,RUE,VICTOR HUGO,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2010-08-08,A,,,,,90.01Z,NAFRev2,O,-0.00955,45.157528,0.96,housenumber,84 Rue Victor Hugo 17360 Saint-Aigulin,17309_0200_00084,G,84 RUE VICTOR HUGO,
307049015,02154,30704901502154,O,1999-06-01,02,2020,,2022-08-29T09:12:38,false,3,,1,,PL,DE LA VICTOIRE,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.011635,45.157931,0.86,housenumber,1 Place de la Victoire 17360 Saint-Aigulin,17309_0195_00001,G,1 PLACE DE LA VICTOIRE,
308775352,00013,30877535200013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,GOUZILH,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,15.1F,NAF1993,N,-0.02838,45.14864,0.91,locality,La Croix de Gouzilh 17360 Saint-Aigulin,17309_B087,G,LA CROIX DE GOUZILH,
308837939,00039,30883793900039,O,2006-03-25,,,,2019-11-14T14:00:21,true,2,,,,,RIGALLEAU,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.020712,45.150864,0.92,street,Rue de Rigalleau 17360 Saint-Aigulin,17309_roef1r,G,RUE DE RIGALLEAU,
309122117,00018,30912211700018,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,RUE,DE LA REPUBLIQUE,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,-0.002621,45.155163,0.95,street,Rue de la République 17360 Saint-Aigulin,17309_0175,G,RUE DE LA REPUBLIQUE,
309294452,00011,30929445200011,O,,NN,,,2019-11-14T14:00:21,true,1,,15,,RUE,GAMBETTA,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4C,NAF1993,N,-0.011726,45.15639,0.96,housenumber,15 Rue Gambetta 17360 Saint-Aigulin,17309_0055_00015,G,15 RUE GAMBETTA,
309474666,00018,30947466600018,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,RUE,CLEMENCEAU,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,33.1B,NAFRev1,N,-0.004417,45.157244,0.88,street,Rue Georges Clemenceau 17360 Saint-Aigulin,17309_utng0p,G,RUE GEORGES CLEMENCEAU,
309679868,00013,30967986800013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,VICTOR HUGO,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.013262,45.158576,0.96,street,Rue Victor Hugo 17360 Saint-Aigulin,17309_0200,G,RUE VICTOR HUGO,
309720308,00019,30972030800019,O,,,,,2019-11-14T14:00:21,true,1,,,,AV,GEORGES CLEMENCEAU,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.004531,45.156992,0.87,street,Avenue Georges Clémenceau 17360 Saint-Aigulin,17309_0020,G,AVENUE GEORGES CLEMENCEAU,
309748739,00013,30974873900013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,AV,DE LA LIBERATION,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,64.47,NAP,N,-0.008589,45.157688,0.81,street,Rue de la Libération 17360 Saint-Aigulin,17309_0135,G,RUE DE LA LIBERATION,
310367636,00035,31036763600035,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,5,,19,,AV,GEORGES CLEMENCEAU,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,75.00Z,NAFRev2,O,-0.005962,45.157476,0.88,housenumber,19 Avenue Georges Clémenceau 17360 Saint-Aigulin,17309_0020_00019,G,19 AVENUE GEORGES CLEMENCEAU,
310617618,00015,31061761800015,O,,,,,2019-11-14T14:00:21,true,1,,,,AV,SAINTONGE,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,-0.024967,45.162021,0.81,street,Avenue de Saintonge 17360 Saint-Aigulin,17309_0185,G,AVENUE DE SAINTONGE,
310732573,00012,31073257300012,O,1900-01-01,,,,2019-11-14T14:00:21,false,2,,,,,,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
310732581,00015,31073258100015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
310971494,00011,31097149400011,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,VICTOR HUGO,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-0.013262,45.158576,0.96,street,Rue Victor Hugo 17360 Saint-Aigulin,17309_0200,G,RUE VICTOR HUGO,
312003387,00015,31200338700015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
312550536,00097,31255053600097,O,1995-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LES GRANDS CHAMPS,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,85.1G,NAF1993,N,-0.017703,45.156341,0.95,street,Les Grands Champs 17360 Saint-Aigulin,17309_B142,G,LES GRANDS CHAMPS,
312578552,00019,31257855200019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES HERAUDES,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,-0.091958,45.166516,0.94,street,Les Héraudes 17360 Saint-Aigulin,17309_fabf43,G,LES HERAUDES,
313031643,00023,31303164300023,O,1987-12-15,NN,,,2019-11-14T14:00:21,false,5,,15,,AV,GEORGES CLEMENCEAU,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,86.23Z,NAFRev2,O,-0.006908,45.157432,0.88,housenumber,15 Avenue Georges Clémenceau 17360 Saint-Aigulin,17309_0020_00015,G,15 AVENUE GEORGES CLEMENCEAU,
313031643,00031,31303164300031,O,2008-02-01,NN,,,2020-09-14T08:37:42,true,5,,2,,PL,JULES FERRY,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,O,-0.012911,45.157886,0.83,housenumber,2 Place Jules Ferry 17360 Saint-Aigulin,17309_0388_00002,G,2 PLACE JULES FERRY,
313710147,00031,31371014700031,O,2008-04-01,,,,2019-11-14T14:00:21,false,2,,68,B,RUE,VICTOR HUGO,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2011-11-15,F,SAINTONGE MEUBLES,,,,47.59A,NAFRev2,O,-0.011778,45.158219,0.87,housenumber,68bis Rue Victor Hugo 17360 Saint-Aigulin,17309_0200_00068_bis,G,68BIS RUE VICTOR HUGO,
314080938,00017,31408093800017,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,6,,3,,AV,GEORGES CLEMENCEAU,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.008709,45.157377,0.88,housenumber,3 Avenue Georges Clémenceau 17360 Saint-Aigulin,17309_0020_00003,G,3 AVENUE GEORGES CLEMENCEAU,
314080938,00025,31408093800025,O,1990-07-10,NN,,,2019-11-14T14:00:21,false,7,,5,,AV,GEORGES CLEMENCEAU,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20B,NAFRev2,N,-0.008581,45.157348,0.88,housenumber,5 Avenue Georges Clémenceau 17360 Saint-Aigulin,17309_0020_00005,G,5 AVENUE GEORGES CLEMENCEAU,
314561820,00015,31456182000015,O,,,,,2019-11-14T14:00:21,true,1,,,,,BOIS DE LAMET,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.035045,45.155719,0.93,locality,Le Bois de Lamet 17360 Saint-Aigulin,17309_B023,G,LE BOIS DE LAMET,
316070986,00021,31607098600021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
316085026,00011,31608502600011,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,GAMBETTA,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,46.01,NAP,N,-0.0132,45.157277,0.96,street,Rue Gambetta 17360 Saint-Aigulin,17309_0055,G,RUE GAMBETTA,
316332998,00053,31633299800053,O,1994-11-02,NN,,,2019-11-14T14:00:21,false,3,,14,,AV,JEAN MOULIN,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,51.6L,NAF1993,N,-0.021526,45.162626,0.85,housenumber,14 Avenue Jean Moulin 17360 Saint-Aigulin,17309_0125_00014,G,14 AVENUE JEAN MOULIN,
316478080,00013,31647808000013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,GOUZILH,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,45.2V,NAF1993,N,-0.02838,45.14864,0.91,locality,La Croix de Gouzilh 17360 Saint-Aigulin,17309_B087,G,LA CROIX DE GOUZILH,
317276384,00011,31727638400011,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,AV,CLEMENCEAU,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.4C,NAF1993,N,-0.004531,45.156992,0.81,street,Avenue Georges Clémenceau 17360 Saint-Aigulin,17309_0020,G,AVENUE GEORGES CLEMENCEAU,
317276392,00014,31727639200014,O,1979-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,VICTOR HUGO,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,-0.013262,45.158576,0.96,street,Rue Victor Hugo 17360 Saint-Aigulin,17309_0200,G,RUE VICTOR HUGO,
317276392,00022,31727639200022,O,2000-06-29,NN,,,2019-11-14T14:00:21,true,4,,1,,LOT,DES GRANDS CHAMPS,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,-0.016692,45.158132,0.91,housenumber,1 Lotissement des Grands Champs 17360 Saint-Aigulin,17309_a010_00001,G,1 LOTISSEMENT DES GRANDS CHAMPS,
317301539,00019,31730153900019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,VICTOR HUGO,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.013262,45.158576,0.96,street,Rue Victor Hugo 17360 Saint-Aigulin,17309_0200,G,RUE VICTOR HUGO,
317304210,00014,31730421000014,O,1979-01-01,,,,2019-11-14T14:00:21,true,1,,,,RUE,VICTOR HUGO,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,85.1C,NAF1993,N,-0.013262,45.158576,0.96,street,Rue Victor Hugo 17360 Saint-Aigulin,17309_0200,G,RUE VICTOR HUGO,
317354389,00015,31735438900015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,VICTOR HUGO,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.013262,45.158576,0.96,street,Rue Victor Hugo 17360 Saint-Aigulin,17309_0200,G,RUE VICTOR HUGO,
317401529,00019,31740152900019,O,,,,,2019-11-14T14:00:21,true,1,,4,,,LOT DU STADE,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
317721967,00014,31772196700014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,ZONE INDUSTRIELLE,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,,F,,,,,30.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
318804374,00011,31880437400011,O,1980-01-01,NN,,9602AA,2019-11-14T14:00:21,true,5,,94,,RUE,VICTOR HUGO,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,COIF'STYL,96.02A,NAFRev2,N,-0.009299,45.157454,0.96,housenumber,94 Rue Victor Hugo 17360 Saint-Aigulin,17309_0200_00094,G,94 RUE VICTOR HUGO,
318829199,00013,31882919900013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,MAINE DUFOUR,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,01.3Z,NAF1993,N,-0.036855,45.14921,0.93,locality,Le Maine Dufour 17360 Saint-Aigulin,17309_B160,G,LE MAINE DUFOUR,
318841202,00019,31884120200019,O,,NN,,,2019-11-14T14:00:21,true,1,,10,,RUE,VICTOR HUGO,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,-0.016785,45.15956,0.96,housenumber,10 Rue Victor Hugo 17360 Saint-Aigulin,17309_0200_00010,G,10 RUE VICTOR HUGO,
318841210,00012,31884121000012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
319152245,00019,31915224500019,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,38,,AV,DE SAINTONGE,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.024527,45.161893,0.86,housenumber,38 Avenue de Saintonge 17360 Saint-Aigulin,17309_0185_00038,G,38 AVENUE DE SAINTONGE,
319357158,00025,31935715800025,O,1988-09-07,NN,,,2019-11-14T14:00:21,true,5,,,,,ZONE INDUSTRIELLE,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,15.20Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
319545604,00096,31954560400096,O,1999-07-01,NN,,,2019-11-14T14:00:21,false,5,,16,,,ZI COMMUNAUTAIRE,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2015-06-25,F,GAMM VERT,,,,47.76Z,NAFRev2,N,4.3135397,46.2065147,0.74,poi.industrial,Zone Industrielle Communautaire Chauffailles,https://osm.org/way/114790115,G,,
319673562,00058,31967356200058,O,1992-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,,VALLEE DE LA DROME,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.2E,NAF1993,N,-0.014356,45.151653,0.81,street,Vallee de la Dronne 17360 Saint-Aigulin,17309_A005,G,VALLEE DE LA DRONNE,
319920336,00033,31992033600033,O,1999-05-04,,,,2019-11-14T14:00:21,true,1,,,,LD,MALLEVILLE,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,-0.081379,45.176036,0.93,locality,Malleville Sud 17360 Saint-Aigulin,17309_B166,G,MALLEVILLE SUD,
320515372,00011,32051537200011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,VICTOR HUGO,17360,SAINT-AIGULIN,,,17309,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,28.5D,NAF1993,N,-0.013262,45.158576,0.96,street,Rue Victor Hugo 17360 Saint-Aigulin,17309_0200,G,RUE VICTOR HUGO,