siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706709,00012,21270670900012,O,1983-03-01,03,2020,,2022-08-29T09:06:36,true,4,,,,RUE,DES ECOLES,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.346133,49.380669,0.95,street,Rue des Ecoles 27380 Vandrimare,27670_0019,G,RUE DES ECOLES,
212706709,00020,21270670900020,O,1983-12-21,02,2020,,2022-08-29T09:06:36,false,3,,,,RUE,DES ECOLES,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.346133,49.380669,0.95,street,Rue des Ecoles 27380 Vandrimare,27670_0019,G,RUE DES ECOLES,
212706709,00038,21270670900038,O,1999-05-28,NN,,,2023-06-06T14:54:54,false,4,MAIRIE,,,RUE,DES ECOLES,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2021-12-31,F,SERVICE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.346133,49.380669,0.95,street,Rue des Ecoles 27380 Vandrimare,27670_0019,G,RUE DES ECOLES,
212706709,00046,21270670900046,O,2003-06-19,NN,,,2014-04-01T15:05:14,false,4,MAIRIE,,,RUE,DES ECOLES,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2009-03-18,F,LOTISSEMENT DE LA HAUTE COTE,,,,42.99Z,NAFRev2,N,1.346133,49.380669,0.95,street,Rue des Ecoles 27380 Vandrimare,27670_0019,G,RUE DES ECOLES,
242700284,00183,24270028400183,O,2001-01-01,NN,,,2017-05-04T01:32:39,false,2,,2,,RUE,DES ECOLES,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI ACCUEIL L OISILLON,,,,88.91A,NAFRev2,N,1.346133,49.380669,0.85,street,Rue des Ecoles 27380 Vandrimare,27670_0019,G,RUE DES ECOLES,
252702279,00016,25270227900016,O,1983-03-01,11,2020,,2022-08-29T09:09:57,true,5,MAIRIE,,,RUE,DES ECOLES,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,1.346133,49.380669,0.95,street,Rue des Ecoles 27380 Vandrimare,27670_0019,G,RUE DES ECOLES,
262707607,00012,26270760700012,O,1995-12-25,,,,2016-11-20T14:03:36,true,3,MAIRIE,,,RUE,DES ECOLES,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.346133,49.380669,0.95,street,Rue des Ecoles 27380 Vandrimare,27670_0019,G,RUE DES ECOLES,
304280522,00026,30428052200026,O,1986-08-01,NN,,,,true,1,,,,RTE,,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,1.340774,49.378881,0.64,locality,Route Départementale N°505 27380 Vandrimare,27670_0017,G,ROUTE DEPARTEMENTALE NDEG505,
304929979,00017,30492997900017,O,1976-01-01,NN,,,2010-04-18T03:26:49,true,6,,7,,CHE,DU GRIMPLET,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.99C,NAFRev2,O,1.348505,49.380992,0.84,housenumber,7 Chemin du Grimplet 27380 Vandrimare,27670_0025_00007,G,7 CHEMIN DU GRIMPLET,
304929979,00025,30492997900025,O,1995-03-14,NN,,,2008-11-07T00:20:34,false,1,,7,,CHE,DU GRIMPLET,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1995-03-14,F,,,,,,,,1.348505,49.380992,0.84,housenumber,7 Chemin du Grimplet 27380 Vandrimare,27670_0025_00007,G,7 CHEMIN DU GRIMPLET,
306072059,00018,30607205900018,O,1976-01-01,NN,,,2008-11-07T00:21:50,true,3,,,,,LES GOURNETS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4F,NAFRev1,N,1.361181,49.382429,0.8,street,Rue des Gournets 27380 Vandrimare,27670_0022,G,RUE DES GOURNETS,
307971960,00017,30797196000017,O,,NN,,,,true,1,,,,,LES GOURNETS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.07,NAP,N,1.361181,49.382429,0.8,street,Rue des Gournets 27380 Vandrimare,27670_0022,G,RUE DES GOURNETS,
311411649,00024,31141164900024,O,,,,,,true,1,,,,LD,LA CORNE DE CERF,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1994-08-10,F,,,,,59.13,NAP,N,4.0700735,48.2969563,0.89,poi.footway,Rue de la Corne de Cerf (Chemin piéton) Troyes,https://osm.org/way/49250074,G,,
314595398,00012,31459539800012,O,,NN,,,,true,1,,,,LD,LES GOURNETS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,48.01,NAP,N,1.361181,49.382429,0.8,street,Rue des Gournets 27380 Vandrimare,27670_0022,G,RUE DES GOURNETS,
314838293,00012,31483829300012,O,1979-01-01,,,,2008-02-17T10:12:10,true,4,,,,,LES GOURNETS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.361181,49.382429,0.8,street,Rue des Gournets 27380 Vandrimare,27670_0022,G,RUE DES GOURNETS,
319934063,00011,31993406300011,O,,NN,,,,true,1,,,,,,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
320858772,00017,32085877200017,O,,NN,,,,true,1,,,,,LA COTE DE LESNARD,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,1.338327,49.377998,0.67,street,Cote de Lessard 27380 Vandrimare,27670_B014,G,COTE DE LESSARD,
321143422,00012,32114342200012,O,,NN,,,,true,1,,,,,LES GOURNETS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1989-05-25,F,,,,,64.47,NAP,N,1.361181,49.382429,0.8,street,Rue des Gournets 27380 Vandrimare,27670_0022,G,RUE DES GOURNETS,
322649492,00020,32264949200020,O,1997-01-22,,,,2011-04-28T00:19:51,false,2,,15,,RUE,BRUYERES DES GOURMETS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,,,,1.358625,49.382054,0.79,housenumber,15 Rue des Bruyeres de Gournets 27380 Vandrimare,27670_0009_00015,G,15 RUE DES BRUYERES DE GOURNETS,
325510949,00010,32551094900010,O,1982-10-01,NN,,,,true,1,,,,,LES GOURNETS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,45.4C,NAF1993,N,1.361181,49.382429,0.8,street,Rue des Gournets 27380 Vandrimare,27670_0022,G,RUE DES GOURNETS,
328793666,00020,32879366600020,O,,NN,,,,true,1,,,,,LA COTE DES MONTS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,70.2C,NAF1993,N,1.360238,49.376911,0.94,street,Rue de la Cote des Monts 27380 Vandrimare,27670_0011,G,RUE DE LA COTE DES MONTS,
329185821,00017,32918582100017,O,1977-06-22,01,2020,,2022-08-29T09:20:46,true,4,,,,,MAIRIE,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330660234,00015,33066023400015,O,,NN,,,,true,1,,,,,COTE DES MONTS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1985-09-17,F,,,,,86.08,NAP,N,1.360238,49.376911,0.94,street,Rue de la Cote des Monts 27380 Vandrimare,27670_0011,G,RUE DE LA COTE DES MONTS,
333291631,00021,33329163100021,O,,NN,,,,true,1,,,,RUE,DE RENNEVILLE,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,77.07,NAP,N,1.348555,49.389835,0.95,street,Rue de Renneville 27380 Vandrimare,27670_0055,G,RUE DE RENNEVILLE,
333504959,00011,33350495900011,O,1985-09-05,NN,,,2008-11-07T00:53:20,false,4,,,,,LE FAYEL,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,28.3C,NAF1993,N,1.35452,49.389225,0.63,street,Rue du Fayel 27380 Vandrimare,27670_0023,G,RUE DU FAYEL,
338096456,00011,33809645600011,O,,NN,,,,true,1,,,,CHE,,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.1A,NAF1993,N,1.3682,49.382845,0.65,street,Rue des 4 Chemins 27380 Vandrimare,27670_0052,G,RUE DES 4 CHEMINS,
338978018,00012,33897801800012,O,,NN,,,,true,1,,,,RUE,DE LA COTE HAUTE,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,55.71,NAP,N,1.358982,49.388972,0.84,street,Rue de la Haute Cote 27380 Vandrimare,27670_0013,G,RUE DE LA HAUTE COTE,
340688860,00014,34068886000014,O,,NN,,,,true,1,,,,RTE,DE BOURG BEAUDOUIN,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,64.11,NAP,N,1.338504,49.380018,0.75,street,Route de Bourg Beaudoin 27380 Vandrimare,27670_0008,G,ROUTE DE BOURG BEAUDOIN,
340922863,00014,34092286300014,O,,NN,,,,true,1,,,,RUE,DES BRUYERES DES GOURMETS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.10,NAP,N,1.358739,49.382425,0.81,street,Rue des Bruyeres de Gournets 27380 Vandrimare,27670_0009,G,RUE DES BRUYERES DE GOURNETS,
343980132,00017,34398013200017,O,1988-03-01,NN,,,2011-01-07T06:34:52,true,3,,,,,LE FAYEL,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.35452,49.389225,0.63,street,Rue du Fayel 27380 Vandrimare,27670_0023,G,RUE DU FAYEL,
349291153,00014,34929115300014,O,,NN,,,,true,1,,13,,RUE,REGNIER,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,53.02,NAP,N,1.358055,49.3902,0.95,housenumber,13 Rue Regnier 27380 Vandrimare,27670_0054_00013,G,13 RUE REGNIER,
349827774,00010,34982777400010,O,,NN,,,,true,1,,,,,LES GOURNETS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,62.46,NAP,N,1.361181,49.382429,0.8,street,Rue des Gournets 27380 Vandrimare,27670_0022,G,RUE DES GOURNETS,
350429197,00014,35042919700014,O,1989-05-01,NN,,,2014-06-13T23:08:31,false,3,,,,,,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378032809,00014,37803280900014,O,,,,,,true,1,,7,,,COTE DE LESSARD,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1991-04-27,F,,,,,69.11,NAP,N,1.338261,49.377474,0.95,housenumber,7 Cote de Lessard 27380 Vandrimare,27670_b014_00007,G,7 COTE DE LESSARD,
382772846,00012,38277284600012,O,1991-07-01,NN,,,2019-10-29T03:50:14,true,7,,,,,LA COTE DES MONTS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,16.24Z,NAFRev2,N,1.360238,49.376911,0.94,street,Rue de la Cote des Monts 27380 Vandrimare,27670_0011,G,RUE DE LA COTE DES MONTS,
382903300,00012,38290330000012,O,1991-07-27,NN,,,2018-10-04T04:48:51,true,3,,,,RUE,DES ECOLES,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.346133,49.380669,0.95,street,Rue des Ecoles 27380 Vandrimare,27670_0019,G,RUE DES ECOLES,
384053187,00017,38405318700017,O,1992-01-01,NN,,,2008-11-08T00:44:28,true,4,,,,,LES GOURNETS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,50.2Z,NAF1993,N,1.361181,49.382429,0.8,street,Rue des Gournets 27380 Vandrimare,27670_0022,G,RUE DES GOURNETS,
384054623,00028,38405462300028,O,2005-07-15,,,,2021-02-23T11:12:13,true,2,,4,,PL,DE L'EGLISE,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.341962,49.379385,0.83,housenumber,4 Place de l’Eglise 27380 Vandrimare,27670_0001_00004,G,4 PLACE DE L EGLISE,
384073201,00012,38407320100012,O,,,,,,true,1,,,,,LA HAUTE COTE,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.5D,NAF1993,N,1.358982,49.388972,0.94,street,Rue de la Haute Cote 27380 Vandrimare,27670_0013,G,RUE DE LA HAUTE COTE,
384508248,00018,38450824800018,O,1992-01-15,NN,,,2019-06-24T13:13:54,false,5,,,,,LE FAYEL,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,01.11Z,NAFRev2,O,1.35452,49.389225,0.63,street,Rue du Fayel 27380 Vandrimare,27670_0023,G,RUE DU FAYEL,
384508248,00026,38450824800026,O,2018-07-09,,,,2021-02-23T11:12:40,true,1,,7,,RUE,DU FAYEL,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,68.20B,NAFRev2,O,1.35424,49.389381,0.95,housenumber,7 Rue du Fayel 27380 Vandrimare,27670_0023_00007,G,7 RUE DU FAYEL,
387802085,00010,38780208500010,O,,NN,,,,true,1,,,,RUE,DES GOURNETS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1996-01-11,F,,,,,45.4D,NAF1993,O,1.361181,49.382429,0.95,street,Rue des Gournets 27380 Vandrimare,27670_0022,G,RUE DES GOURNETS,
394927206,00018,39492720600018,O,1990-01-01,NN,,,,true,1,,20,,RUE,DES SPORTS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,1.35919,49.38517,0.95,housenumber,20 Rue des Sports 27380 Vandrimare,27670_0060_00020,G,20 RUE DES SPORTS,
398019919,00016,39801991900016,O,1994-07-04,NN,,,,false,3,,,,,,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
399889690,00018,39988969000018,O,1995-02-06,NN,,,,true,1,,18,,RUE,DES BRUYERES DES GOURNETS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,28.5D,NAF1993,N,1.358663,49.383463,0.92,housenumber,18 Rue des Bruyeres de Gournets 27380 Vandrimare,27670_0009_00018,G,18 RUE DES BRUYERES DE GOURNETS,
403474000,00011,40347400000011,O,1995-12-01,NN,,,2008-01-04T20:23:18,true,3,,20,,RUE,DE BOURG BEAUDOUIN,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.337577,49.380499,0.74,housenumber,20 Route de Bourg Beaudoin 27380 Vandrimare,27670_0008_00020,G,20 ROUTE DE BOURG BEAUDOIN,
404669236,00014,40466923600014,O,1982-01-01,NN,,,2012-08-21T04:33:03,true,4,,25,,RUE,LA COTE DES MONT,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,01.11Z,NAFRev2,N,1.361671,49.372789,0.91,housenumber,25 Rue de la Cote des Monts 27380 Vandrimare,27670_0011_00025,G,25 RUE DE LA COTE DES MONTS,
404669244,00018,40466924400018,O,1990-12-31,NN,,,,true,1,,25,,RTE,DE BOURG BEAUDOUIN,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.336631,49.380357,0.78,housenumber,25 Route de Bourg Beaudoin 27380 Vandrimare,27670_0008_00025,G,25 ROUTE DE BOURG BEAUDOIN,
408039212,00027,40803921200027,O,2015-01-09,,,,2019-04-11T13:07:07,false,2,,10,,ALL,DES COURTERAIES,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,68.20A,NAFRev2,N,1.362198,49.381507,0.87,housenumber,10 Allee des Courteraies 27380 Vandrimare,27670_0012_00010,G,10 ALLEE DES COURTERAIES,
408337129,00014,40833712900014,O,,NN,,,,true,1,,17,,RUE,DE LA HAUTE COTE,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,1.358982,49.388972,0.95,housenumber,17 Rue de la Haute Cote 27380 Vandrimare,27670_0013_00017,G,17 RUE DE LA HAUTE COTE,
417951696,00018,41795169600018,O,1997-10-01,NN,,,2017-05-04T06:33:38,true,4,,7,,CHE,DU GRIMPLET,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,O,1.348505,49.380992,0.84,housenumber,7 Chemin du Grimplet 27380 Vandrimare,27670_0025_00007,G,7 CHEMIN DU GRIMPLET,
418370748,00018,41837074800018,O,1998-04-15,,,,,true,1,,3,,RUE,CHOUQUET,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,71.2A,NAF1993,N,1.361164,49.384197,0.94,housenumber,3 Rue Chouquet 27380 Vandrimare,27670_9zavok_00003,G,3 RUE CHOUQUET,
419518055,00027,41951805500027,O,2002-09-01,01,2020,4322BA,2022-08-29T09:33:13,true,4,,13,,RUE,DES BRUYERES DE GOURNETS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,1.358643,49.381715,0.95,housenumber,13 Rue des Bruyeres de Gournets 27380 Vandrimare,27670_0009_00013,G,13 RUE DES BRUYERES DE GOURNETS,
422445916,00030,42244591600030,O,2002-01-01,NN,,,2014-06-13T23:43:31,true,7,,7,,RUE,DES GOURNETS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.31Z,NAFRev2,O,1.361877,49.383625,0.95,housenumber,7 Rue des Gournets 27380 Vandrimare,27670_0022_00007,G,7 RUE DES GOURNETS,
429101629,00013,42910162900013,O,1999-10-18,NN,,,2009-12-03T05:20:00,false,3,,12,,RTE,DE RENNEVILLE,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.348388,49.389913,0.82,housenumber,12 Rue de Renneville 27380 Vandrimare,27670_0055_00012,G,12 RUE DE RENNEVILLE,
430446518,00036,43044651800036,P,2003-10-15,NN,,,2008-11-08T01:53:38,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VANDRIMARE,,[ND],27670,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-04-15,F,[ND],[ND],[ND],[ND],74.8K,NAFRev1,N,,,0,,,,,,
430939314,00018,43093931400018,O,1987-01-01,NN,,,2008-01-05T01:57:28,true,3,,,,,LE CHATEAU,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
432044006,00026,43204400600026,O,2000-07-01,NN,,,2006-11-25T16:59:59,false,4,,13,,RUE,DES 4 CHEMINS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,70.3A,NAFRev1,N,1.365388,49.383826,0.95,housenumber,13 Rue des 4 Chemins 27380 Vandrimare,27670_0052_00013,G,13 RUE DES 4 CHEMINS,
433756517,00010,43375651700010,O,2000-10-30,NN,,,,false,4,,20,,RUE,ALPHONSE PETIT,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,85.1C,NAF1993,N,1.361267,49.390996,0.95,housenumber,20 Rue Alphonse Petit 27380 Vandrimare,27670_0002_00020,G,20 RUE ALPHONSE PETIT,
435406467,00017,43540646700017,O,2001-01-12,NN,,,2006-12-15T01:18:52,false,3,,15,,RUE,BRUYERES DES GOURMETS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.1T,NAF1993,N,1.358625,49.382054,0.79,housenumber,15 Rue des Bruyeres de Gournets 27380 Vandrimare,27670_0009_00015,G,15 RUE DES BRUYERES DE GOURNETS,
437676877,00024,43767687700024,O,2009-12-01,,,,2018-04-05T08:18:22,false,2,,9,,RUE,DES BRUYERES DU FAYEL,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,81.30Z,NAFRev2,N,1.351825,49.388941,0.95,housenumber,9 Rue des Bruyeres du Fayel 27380 Vandrimare,27670_0010_00009,G,9 RUE DES BRUYERES DU FAYEL,
442031647,00013,44203164700013,O,1992-01-01,NN,,,2010-12-20T03:40:40,true,4,,12,,RUE,DU BOIS MEIGLE,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.350102,49.392292,0.82,housenumber,12 Rue de Bois Meigle 27380 Vandrimare,27670_0070_00012,G,12 RUE DE BOIS MEIGLE,
443977921,00016,44397792100016,O,2002-11-04,NN,,,2009-11-26T09:22:22,false,4,,11,,CHE,GRIMPLET,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,93.0E,NAFRev1,N,1.349101,49.381196,0.83,housenumber,11 Chemin du Grimplet 27380 Vandrimare,27670_0025_00011,G,11 CHEMIN DU GRIMPLET,
448622266,00030,44862226600030,O,2011-02-15,NN,,,2021-02-23T13:30:24,true,1,,13,,PL,DES GOURNETS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,02.20Z,NAFRev2,O,1.361279,49.381671,0.85,housenumber,13 Place des Gournets 27380 Vandrimare,27670_0024_00013,G,13 PLACE DES GOURNETS,
449234558,00012,44923455800012,O,2003-07-10,NN,,,2021-11-23T03:35:48,true,6,LA FAYEL,24,,RUE,DE LA HAUTE COTE,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,46.19B,NAFRev2,N,1.359776,49.388999,0.95,housenumber,24 Rue de la Haute Cote 27380 Vandrimare,27670_0013_00024,G,24 RUE DE LA HAUTE COTE,
449619592,00016,44961959200016,O,2003-07-17,NN,,,2008-01-04T23:50:15,true,3,,11,,RUE,DES SPORTS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.361937,49.385168,0.95,housenumber,11 Rue des Sports 27380 Vandrimare,27670_0060_00011,G,11 RUE DES SPORTS,
451383343,00022,45138334300022,O,2009-10-01,,,,2014-04-24T08:49:52,true,3,,12,,ALL,DES COURTERAIES,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,95.29Z,NAFRev2,N,1.362535,49.381569,0.87,housenumber,12 Allee des Courteraies 27380 Vandrimare,27670_0012_00012,G,12 ALLEE DES COURTERAIES,
451405088,00027,45140508800027,O,2013-01-31,,,2932ZZ,2021-02-23T13:34:45,true,1,,21,,RUE,DE LA HAUTE COTE,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,CREASTYL'AUTO,29.32Z,NAFRev2,N,1.359621,49.388929,0.95,housenumber,21 Rue de la Haute Cote 27380 Vandrimare,27670_0013_00021,G,21 RUE DE LA HAUTE COTE,
477522239,00011,47752223900011,O,2004-05-04,NN,,,2010-05-04T16:08:01,false,4,,8,,PL,MARY,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.36305,49.38472,0.75,housenumber,8 Place Jean Mary 27380 Vandrimare,27670_0030_00008,G,8 PLACE JEAN MARY,
493600456,00039,49360045600039,O,2012-06-01,NN,,4332AA,2021-02-23T14:01:31,true,1,,1,,,A RUE DES 4 CHEMINS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2012-06-01,A,ARCADIA - WINDOOR,,,COMETTRA,43.32A,NAFRev2,O,1.371492,49.381267,0.84,housenumber,1a Rue des 4 Chemins 27380 Vandrimare,27670_0052_00001_a,G,1A RUE DES 4 CHEMINS,
493734446,00013,49373444600013,O,2007-02-01,,,,2014-10-19T04:14:20,true,2,,7,,,COTE DE LESSARD,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.338261,49.377474,0.95,housenumber,7 Cote de Lessard 27380 Vandrimare,27670_b014_00007,G,7 COTE DE LESSARD,
494582612,00011,49458261200011,O,2007-01-04,,,,2019-04-10T14:53:59,false,3,,10,,ALL,DES COURTERAIES,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,68.20B,NAFRev2,N,1.362198,49.381507,0.87,housenumber,10 Allee des Courteraies 27380 Vandrimare,27670_0012_00010,G,10 ALLEE DES COURTERAIES,
498803535,00018,49880353500018,O,2007-07-01,NN,,,2018-11-29T19:56:50,true,4,,22,,RUE,DES BRUYERES DU FAYEL,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,47.59B,NAFRev2,O,1.351158,49.388734,0.95,housenumber,22 Rue des Bruyeres du Fayel 27380 Vandrimare,27670_0010_00022,G,22 RUE DES BRUYERES DU FAYEL,
501350367,00022,50135036700022,O,2021-01-01,,,,2021-09-10T03:37:55,true,1,,,,,BOIS DE LA CORNOUILLERAIE,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
502075229,00026,50207522900026,O,2013-12-03,,,,2017-04-05T18:11:59,false,3,,1,,RUE,DE LA TANNEBRUNE,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2017-03-20,F,EUREBAT,,,EUREBAT,43.99C,NAFRev2,N,1.365312,49.384406,0.94,housenumber,1 Rue de la Tannebrune 27380 Vandrimare,27670_0028_00001,G,1 RUE DE LA TANNEBRUNE,
509281689,00026,50928168900026,O,2013-01-01,,,,2016-02-23T04:36:44,true,2,,13,,RUE,DES ECOLES,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2016-02-17,F,,,,,96.03Z,NAFRev2,N,1.348332,49.380021,0.95,housenumber,13 Rue des Ecoles 27380 Vandrimare,27670_0019_00013,G,13 RUE DES ECOLES,
509385175,00013,50938517500013,O,2008-10-01,,,,2017-02-01T03:28:41,true,2,,4,,RUE,DU FAYEL,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2017-01-24,F,,,,,46.19B,NAFRev2,N,1.355179,49.388613,0.95,housenumber,4 Rue du Fayel 27380 Vandrimare,27670_0023_00004,G,4 RUE DU FAYEL,
509546214,00016,50954621400016,O,2009-01-01,,,,2010-02-18T08:34:14,false,2,,22,,RUE,DES BRUYERES DES GOURNETS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2009-04-01,F,LA VALLEE CAID,,,,96.09Z,NAFRev2,N,1.358634,49.383848,0.92,housenumber,22 Rue des Bruyeres de Gournets 27380 Vandrimare,27670_0009_00022,G,22 RUE DES BRUYERES DE GOURNETS,
509874137,00029,50987413700029,O,2010-09-02,01,2020,8020ZP,2022-08-29T09:13:08,true,2,,2,B,RUE,DES BRUYERES DU FAYEL,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,NEWPROTECT,47.78C,NAFRev2,O,1.354355,49.388621,0.95,housenumber,2b Rue des Bruyeres du Fayel 27380 Vandrimare,27670_0010_00002_b,G,2B RUE DES BRUYERES DU FAYEL,
510034838,00019,51003483800019,O,2009-02-01,,,,2012-11-10T00:27:13,true,1,,24,,RUE,REGNIER,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.99A,NAFRev2,N,1.360712,49.390753,0.95,housenumber,24 Rue Regnier 27380 Vandrimare,27670_0054_00024,G,24 RUE REGNIER,
510327349,00013,51032734900013,O,2009-02-01,,,,2011-01-31T19:54:08,true,2,,3,,,COTE DES MONTS,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,45.11Z,NAFRev2,N,1.358367,49.368114,0.89,housenumber,3 Rue de la Cote des Monts 27380 Vandrimare,27670_0011_00003,G,3 RUE DE LA COTE DES MONTS,
510961121,00017,51096112100017,P,2009-01-01,,,,2021-09-20T16:38:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VANDRIMARE,,[ND],27670,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],49.41B,NAFRev2,N,,,0,,,,,,
512209065,00014,51220906500014,O,2009-04-20,,,,2016-02-02T03:30:57,false,5,,7,,,COTE DE LESSARD,27380,VANDRIMARE,,,27670,,,,,,,,,,,,,,,,,,,2016-01-01,F,LE MASQUE NOIR DE VANDRIMARE,,,,01.49Z,NAFRev2,N,1.338261,49.377474,0.95,housenumber,7 Cote de Lessard 27380 Vandrimare,27670_b014_00007,G,7 COTE DE LESSARD,