siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005743,00018,21700574300018,O,1983-03-01,01,2021,,2023-11-30T10:18:34,true,3,,,,,,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267005742,00015,26700574200015,O,1983-03-01,NN,,,2023-12-22T15:50:29,true,4,,,,,MAIRIE,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2023-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297005746,00013,29700574600013,O,1986-01-10,NN,,,2018-09-29T12:08:59,true,3,,,,,MAIRIE,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301472171,00034,30147217100034,O,1986-04-07,NN,,,2008-11-07T00:17:31,true,3,,,,,,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,37.2Z,NAFRev1,N,,,0,,,,,,
316850726,00068,31685072600068,O,2004-09-05,,,,2016-01-26T04:25:19,true,4,,8,,RUE,DU CHATEAU,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,5.727006,47.623798,0.93,housenumber,8 Rue du Chateau 70180 Volon,70574_0030_00008,G,8 RUE DU CHATEAU,
331372334,00010,33137233400010,O,,NN,,,,true,1,,,,,,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,,F,,,,,69.21,NAP,N,,,0,,,,,,
331937557,00014,33193755700014,O,,NN,,,,true,1,,,,,,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343127122,00038,34312712200038,O,2004-12-08,NN,,,2006-10-27T03:19:14,true,3,,8,,RUE,DU CHATEAU,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1G,NAFRev1,N,5.727006,47.623798,0.93,housenumber,8 Rue du Chateau 70180 Volon,70574_0030_00008,G,8 RUE DU CHATEAU,
353913767,00011,35391376700011,O,1990-01-01,NN,,,2008-01-04T23:59:55,true,6,,,,RTE,DE ROCHE ET RAUCOURT,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7159541,47.6390892,0.79,poi.track,Chemin de la Vigne de la Bruyère Roche-et-Raucourt,https://osm.org/way/77768377,G,,
383550134,00019,38355013400019,O,1991-11-01,NN,,,2018-04-20T09:34:09,true,5,,3,,RUE,DU VIEUX CHENE,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,77.39Z,NAFRev2,N,5.732615,47.623698,0.93,housenumber,3 Rue du Vieux Chene 70180 Volon,70574_0032_00003,G,3 RUE DU VIEUX CHENE,
384587499,00045,38458749900045,O,2007-04-02,,,,2014-07-08T01:11:34,true,4,,2,,,GRANDE RUE,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,43.33Z,NAFRev2,N,5.725619,47.622568,0.93,housenumber,2 Grande Rue 70180 Volon,70574_0040_00002,G,2 GRANDE RUE,
387966922,00016,38796692200016,O,,,,,,true,1,,,,,,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392961199,00016,39296119900016,O,1993-11-09,NN,,,2006-12-15T00:51:46,false,2,,,,,,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,,,,,,0,,,,,,
400114195,00011,40011419500011,O,1995-01-01,NN,,,2017-05-04T04:53:58,true,4,,,,,,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400270716,00014,40027071600014,O,1994-01-01,NN,,,2013-01-18T05:34:47,true,4,,,,,,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409235009,00019,40923500900019,O,1982-12-31,NN,,,,true,4,,,,,,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412396954,00015,41239695400015,O,1976-01-01,NN,,,2021-02-23T11:34:44,true,5,,3,,IMP,DU MINET,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,N,5.727933,47.621979,0.8,housenumber,3 Impasse du Minet 70180 Volon,70574_0100_00003,G,3 IMPASSE DU MINET,
412450298,00010,41245029800010,O,,NN,,,,true,1,,,,,,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412450306,00011,41245030600011,O,,NN,,,,true,1,,,,,,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423255850,00012,42325585000012,O,1998-01-01,NN,,,,true,1,,7,,RUE,DU CHATEAU,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,5.72616,47.623932,0.93,housenumber,7 Rue du Chateau 70180 Volon,70574_0030_00007,G,7 RUE DU CHATEAU,
424634913,00018,42463491300018,O,1999-02-01,NN,,,2020-08-25T10:15:48,false,6,,,,,,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
426740395,00014,42674039500014,O,,NN,,,,true,1,,,,,,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
428038731,00017,42803873100017,O,1993-01-01,NN,,,2008-01-05T01:21:40,true,4,,,,,,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2007-10-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
429764749,00017,42976474900017,O,2000-02-01,01,2021,,2023-11-30T10:20:25,true,3,,10,,RUE,DE L EAU,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.724124,47.623037,0.93,housenumber,10 Rue de la l’Eau 70180 Volon,70574_0033_00010,G,10 RUE DE LA L EAU,
433620622,00012,43362062200012,O,2000-11-16,NN,,,2012-04-02T10:16:07,true,5,,,,RTE,DE ROHE ET RAUCOURT,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.20B,NAFRev2,N,5.7075857,47.6193765,0.72,poi.place_of_worship,Église Saint-Didier (Lieu de culte) Roche-et-Raucourt,https://osm.org/way/77783954,G,,
442682407,00014,44268240700014,O,2001-07-24,,,,2008-08-22T07:35:31,true,3,,,,,,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
481494516,00018,48149451600018,O,2005-02-17,,,,2008-01-05T00:29:31,true,2,,3,,RUE,DU VIEUX CHENE,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.732615,47.623698,0.93,housenumber,3 Rue du Vieux Chene 70180 Volon,70574_0032_00003,G,3 RUE DU VIEUX CHENE,
494980915,00016,49498091500016,O,2007-04-02,,,,2015-09-25T03:12:39,true,5,,7,,RUE,DE L'EAU,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,38.32Z,NAFRev2,N,5.72348,47.622588,0.93,housenumber,7 Rue de la l’Eau 70180 Volon,70574_0033_00007,G,7 RUE DE LA L EAU,
499482321,00035,49948232100035,O,2015-10-01,,,,2017-05-21T03:41:07,false,2,,5,,RUE,DE L'EAU,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,DELAPIERRE RECUPERATION,38.32Z,NAFRev2,N,5.724289,47.622907,0.93,housenumber,5 Rue de la l’Eau 70180 Volon,70574_0033_00005,G,5 RUE DE LA L EAU,
530708668,00021,53070866800021,O,2011-08-17,,,3832ZA,2018-03-16T08:01:44,false,3,,5,,RUE,DE L'EAU,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.89Z,NAFRev2,N,5.724289,47.622907,0.93,housenumber,5 Rue de la l’Eau 70180 Volon,70574_0033_00005,G,5 RUE DE LA L EAU,
753455542,00013,75345554200013,O,2012-08-01,01,2021,,2023-11-30T10:47:30,true,1,,,,,,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
793728593,00013,79372859300013,O,2013-04-01,01,2021,,2023-11-30T10:53:08,true,1,,3,,RUE,DE LA FORGE,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,O,5.730661,47.622766,0.93,housenumber,3 Rue de la Forge 70180 Volon,70574_0035_00003,G,3 RUE DE LA FORGE,
794545665,00018,79454566500018,O,2013-08-01,,,4520AA,2021-03-05T03:32:38,true,2,,6,,,GRANDE RUE,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,BEST'OIL 70,45.20A,NAFRev2,N,5.726977,47.622628,0.93,housenumber,6 Grande Rue 70180 Volon,70574_0040_00006,G,6 GRANDE RUE,
798207197,00020,79820719700020,O,2015-02-01,,,,2019-12-18T09:40:22,false,4,,2,,GR,RUE,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,55.20Z,NAFRev2,N,5.725619,47.622568,0.72,housenumber,2 Grande Rue 70180 Volon,70574_0040_00002,G,2 GRANDE RUE,
803468685,00018,80346868500018,O,2014-07-09,,,,2018-04-10T15:01:37,true,1,,8,,RUE,DU CHATEAU,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,68.20B,NAFRev2,N,5.727006,47.623798,0.93,housenumber,8 Rue du Chateau 70180 Volon,70574_0030_00008,G,8 RUE DU CHATEAU,
813057445,00047,81305744500047,O,2016-12-01,,,,2016-12-28T16:46:14,false,1,,,,,BOIS BRULARD,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
813057445,00054,81305744500054,O,2016-12-01,,,,2016-12-28T16:48:35,false,1,,,,,SUR LA VOIE DE FRANCOURT,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,5.723449,47.623392,0.3,street,Voie de Saint-Andoche 70180 Volon,70574_0010,G,VOIE DE SAINT ANDOCHE,
813057445,00062,81305744500062,O,2016-12-01,,,,2016-12-28T16:49:26,false,1,,,,,AUX CROTS,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,5.725001,47.62252,0.36,street,Impasse de la Vigne aux Pretres 70180 Volon,70574_0200,G,IMPASSE DE LA VIGNE AUX PRETRES,
815013933,00016,81501393300016,O,2016-01-01,,,,2022-11-17T04:14:12,true,2,,3,,IMP,DU MINET,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,01.50Z,NAFRev2,N,5.727933,47.621979,0.8,housenumber,3 Impasse du Minet 70180 Volon,70574_0100_00003,G,3 IMPASSE DU MINET,
817449705,00018,81744970500018,O,2016-01-01,,,,2021-05-06T08:39:16,true,1,,2,,,GRANDE RUE,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,5.725619,47.622568,0.93,housenumber,2 Grande Rue 70180 Volon,70574_0040_00002,G,2 GRANDE RUE,
817449705,00026,81744970500026,O,2020-09-16,,,,2021-05-06T09:11:13,false,1,BATIMENTS AGRICOLES,1,,RUE,DU VIEUX CHENE,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,35.11Z,NAFRev2,N,5.73217,47.623331,0.93,housenumber,1 Rue du Vieux Chene 70180 Volon,70574_0032_00001,G,1 RUE DU VIEUX CHENE,
838289312,00012,83828931200012,O,2018-03-12,,,,2019-01-15T04:34:38,true,2,,5,,,VOIE DE SAINT ANDOCHE,70180,VOLON,,,70574,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,5.723325,47.623549,0.93,interpolation,5 Voie de Saint-Andoche 70180 Volon,,G,3 VOIE DE SAINT ANDOCHE,
981594385,00016,98159438500016,P,2023-11-15,,,,2023-11-15T15:36:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VOLON,,[ND],70574,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-15,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
