id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-457192,2020-01-27,000001,Vente,199500,11,,LOT LES ECUREUILS,A006,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AH0080,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1047,-0.17997,44.58001
2020-457240,2020-02-11,000001,Vente,3650,,,TREYTINS,B151,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AC0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,1810,-0.194172,44.594254
2020-457368,2020-04-24,000001,Vente,215000,8,,LOT DU BOIS DU LIVEY,A003,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AH0028,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,639,-0.182957,44.580683
2020-457369,2020-04-24,000001,Vente,179500,6,,RTE DE BARICOUTET,0005,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AN0082,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,964,-0.201952,44.574632
2020-457377,2020-04-24,000001,Vente,152200,2,,RUE DE LA GARE,0018,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AK0091,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,136,-0.189152,44.572263
2020-457392,2020-05-07,000001,Vente,190000,152,,AV DE LA LIBERATION,0035,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000ZH0119,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-0.187507,44.572192
2020-457392,2020-05-07,000001,Vente,190000,152,,AV DE LA LIBERATION,0035,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000ZH0119,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,837,-0.187507,44.572192
2020-457409,2020-05-18,000001,Vente,165000,23,,LOT LES ECUREUILS,A006,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AI0030,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,408,-0.180966,44.578729
2020-457411,2020-04-28,000001,Vente,145000,2,,RTE DE SAINT ANDRE,0060,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AM0043,,,,,,,,,,,,,0,1,Maison,87,6,J,jardins,POTAG,Jardin potager,473,-0.19042,44.575436
2020-457411,2020-04-28,000001,Vente,145000,2,,RTE DE SAINT ANDRE,0060,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AM0043,,,,,,,,,,,,,0,1,Maison,87,6,J,jardins,POTAG,Jardin potager,832,-0.19042,44.575436
2020-457411,2020-04-28,000001,Vente,145000,2,,RTE DE SAINT ANDRE,0060,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AM0043,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,465,-0.19042,44.575436
2020-457439,2020-05-26,000001,Vente,83500,44,,AV DE LA LIBERATION,0035,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000ZB0064,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,75,-0.195668,44.571811
2020-457472,2020-06-03,000001,Vente,124900,30,,PARC DE DAURAT,A001,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000ZB0157,,,4,,,,,,,,,,1,1,Maison,84,4,,,,,,-0.196463,44.573066
2020-457503,2020-05-28,000001,Vente,70000,39,,RTE DE GAILLARD,0015,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AC0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,T,terres,,,2063,-0.200263,44.595752
2020-457503,2020-05-28,000001,Vente,70000,39,,RTE DE GAILLARD,0015,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AC0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,2002,-0.200263,44.595752
2020-457520,2020-06-09,000001,Vente,148000,10,,LOT DES NOISETIERS,A015,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AH0072,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,531,-0.178955,44.580837
2020-457532,2020-06-30,000001,Vente,236000,6,,RTE DE DOUAT,0012,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AI0022,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1061,-0.182053,44.578321
2020-457532,2020-06-30,000001,Vente,236000,6,,RTE DE DOUAT,0012,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AI0022,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,708,-0.182053,44.578321
2020-457548,2020-06-25,000001,Vente,200000,16,,LOT DU BOIS DU LIVEY,A003,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AH0037,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,601,-0.182752,44.581725
2020-457551,2020-06-29,000001,Vente,1,,,PARC DE DAURAT,A001,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000ZB0147,,,,,,,,,,,,,0,,,,,S,sols,,,1907,-0.198218,44.57214
2020-457559,2020-07-01,000001,Vente,132000,30,,PARC DE DAURAT,A001,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000ZB0157,,,6,78.7,,,,,,,,,1,1,Maison,84,4,,,,,,-0.196463,44.573066
2020-457788,2020-08-27,000001,Vente,137000,109,,AV DE LA LIBERATION,0035,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000ZD0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,795,-0.184006,44.571932
2020-457788,2020-08-27,000001,Vente,137000,,,PHILIPPON,B105,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000ZD0047,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.183919,44.571833
2020-457840,2020-10-02,000001,Vente,193000,24,,LOT LES ECUREUILS,A006,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AI0035,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,417,-0.180567,44.578673
2020-457840,2020-10-02,000001,Vente,193000,,,LOT LES ECUREUILS,A006,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AI0036,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.180631,44.578782
2020-457869,2020-10-05,000001,Vente,340000,,,PICHELOUP,B172,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AD0003,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.192421,44.589829
2020-457869,2020-10-05,000001,Vente,340000,,,PICHELOUP,B172,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AD0003,,,,,,,,,,,,,0,,,,,P,prés,,,2109,-0.192421,44.589829
2020-457869,2020-10-05,000001,Vente,340000,8,,LA MAGDELAINE,B089,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AD0004,,,,,,,,,,,,,0,1,Maison,213,10,S,sols,,,1036,-0.192673,44.590073
2020-457869,2020-10-05,000001,Vente,340000,,,PICHELOUP,B172,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AD0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,671,-0.192082,44.590077
2020-457879,2020-10-09,000001,Vente,30000,5009,,LE BOURG,B017,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AK0198,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,146,-0.190791,44.572279
2020-457879,2020-10-09,000001,Vente,30000,5009,,LE BOURG,B017,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AK0198,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,146,-0.190791,44.572279
2020-457912,2020-10-28,000001,Vente,142000,20,,RUE DE LA MANE,0042,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AK0032,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,76,-0.19195,44.572435
2020-457912,2020-10-28,000001,Vente,142000,,,LE BOURG,B017,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AK0033,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.192063,44.572499
2020-457921,2020-10-28,000002,Vente,1500,2,,DANTIN,B042,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AH0108,,,,,,,,,,,,,0,1,Maison,179,8,,,,,,-0.178468,44.581078
2020-457949,2020-10-23,000001,Vente,191000,48,,RUE DE LA MANE,0042,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AL0059,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,217,-0.191747,44.573785
2020-457949,2020-10-23,000001,Vente,191000,,,RUE DE LA MANE,0042,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AL0105,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.191607,44.573573
2020-457950,2020-10-23,000002,Vente,210000,5490,,BARICOUTET,B013,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AN0097,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,890,-0.20209,44.57398
2020-457950,2020-10-23,000002,Vente,210000,5490,,BARICOUTET,B013,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AN0097,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,890,-0.20209,44.57398
2020-457961,2020-10-14,000001,Vente,172450,16,,LOT LES ECUREUILS,A006,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AH0084,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,869,-0.180268,44.579445
2020-458043,2020-11-13,000002,Vente,20000,,,RUE DU PORT,0050,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AK0206,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.189269,44.570429
2020-458102,2020-12-12,000001,Vente,175000,16,,AV DE LA LIBERATION,0035,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000ZB0012,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,982,-0.19944,44.572457
2020-458110,2020-11-26,000001,Vente,67356.5,,,LA TASTERE,B149,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AO0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,4433,-0.206767,44.580036
2020-458110,2020-11-26,000001,Vente,67356.5,,,LA TASTERE,B149,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AO0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,4105,-0.205878,44.579603
2020-458110,2020-11-26,000001,Vente,67356.5,,,LA TASTERE,B149,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AO0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,-0.204658,44.579797
2020-458110,2020-11-26,000001,Vente,67356.5,,,SAINT SYMPHORIEN,B179,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AO0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,5952,-0.200865,44.577795
2020-458110,2020-11-26,000001,Vente,67356.5,,,LES CRESPIGNANS,B038,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AO0123,,,,,,,,,,,,,0,,,,,VI,vignes,,,4636,-0.206773,44.573857
2020-458110,2020-11-26,000001,Vente,67356.5,,,LES CRESPIGNANS,B038,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AO0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,9044,-0.207824,44.576463
2020-458110,2020-11-26,000001,Vente,67356.5,,,LES CRESPIGNANS,B038,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AO0159,,,,,,,,,,,,,0,,,,,VI,vignes,,,990,-0.206957,44.576363
2020-458110,2020-11-26,000001,Vente,67356.5,,,LES CRESPIGNANS,B038,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AO0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,8126,-0.206421,44.575705
2020-458113,2020-11-23,000001,Vente,1200,,,LA PLAINE,B112,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000ZH0121,,,,,,,,,,,,,0,,,,,T,terres,,,2271,-0.181374,44.575736
2020-458132,2020-12-07,000001,Vente,227714,20,,LOT DOMAINE DE CASTELNAU,A005,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000ZB0194,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,745,-0.193367,44.572861
2020-458135,2020-12-14,000001,Vente,200,,,LA MAGDELAINE,B089,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AC0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1403,-0.187327,44.590996
2020-458206,2020-12-23,000001,Vente,104000,2,,RUE DE LA MANE,0042,33490,33463,Saint-Pierre-d'Aurillac,33,,,33463000AK0045,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,111,-0.192051,44.571884
