siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007698,00010,21800769800010,O,1983-03-01,01,2018,,2020-08-25T10:19:19,true,3,,14,,RUE,GENERAL LECLERC,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.945477,49.924359,0.89,housenumber,14 Rue du General Leclerc 80270 Warlus,80821_bgiufk_00014,G,14 RUE DU GENERAL LECLERC,
218007698,00028,21800769800028,O,1983-12-21,01,2018,,2020-08-25T10:19:19,false,3,,14,,RUE,DU GENERAL LECLERC,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.945477,49.924359,0.93,housenumber,14 Rue du General Leclerc 80270 Warlus,80821_bgiufk_00014,G,14 RUE DU GENERAL LECLERC,
268000437,00015,26800043700015,O,1983-03-01,NN,,,2010-06-26T03:16:21,true,3,,,,,,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
268008349,00014,26800834900014,O,1983-03-01,NN,,,2010-06-26T03:16:38,true,3,,,,,,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000944,00017,29800094400017,O,1983-08-10,NN,,,2021-02-22T10:50:41,true,4,,,,,MAIRIE,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303685846,00014,30368584600014,O,,,,,,true,1,,,,,,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
304444565,00010,30444456500010,O,,NN,,,,true,1,,,,RUE,DU BOIS,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.60,NAP,N,1.944016,49.923083,0.93,street,Rue du Bois 80270 Warlus,80821_0015,G,RUE DU BOIS,
307050997,00013,30705099700013,O,,NN,,,,true,1,,,,RUE,DU BOIS,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,52.1B,NAF1993,N,1.944016,49.923083,0.93,street,Rue du Bois 80270 Warlus,80821_0015,G,RUE DU BOIS,
315805556,00018,31580555600018,O,,NN,,,,true,1,,,,RUE,GAL LECLERC,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.72,NAP,N,1.943925,49.923348,0.76,street,Rue du General Leclerc 80270 Warlus,80821_bgiufk,G,RUE DU GENERAL LECLERC,
331398206,00010,33139820600010,O,1984-05-22,NN,,,2009-01-15T15:09:46,true,4,,,,,,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333534576,00017,33353457600017,O,,NN,,,,true,1,,,,RUE,DU BOIS,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.944016,49.923083,0.93,street,Rue du Bois 80270 Warlus,80821_0015,G,RUE DU BOIS,
337925564,00011,33792556400011,O,1986-04-01,NN,,3312ZA,2015-03-17T00:23:22,true,6,,42,,RUE,DU GAL LECLERC,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,46.61Z,NAFRev2,O,1.94706,49.927284,0.85,housenumber,42 Rue du General Leclerc 80270 Warlus,80821_bgiufk_00042,G,42 RUE DU GENERAL LECLERC,
348701889,00019,34870188900019,O,1988-10-01,NN,,,2014-06-14T04:15:21,true,4,,17,,RUE,JOUY,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.50Z,NAFRev2,N,1.941928,49.924253,0.93,housenumber,17 Rue Jouy 80270 Warlus,80821_0030_00017,G,17 RUE JOUY,
348882275,00012,34888227500012,O,,NN,,,2007-01-18T09:26:33,true,1,,,,,,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348882499,00018,34888249900018,O,1988-12-01,NN,,,,false,4,,6,,RUE,JOUY,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.3Z,NAF1993,N,1.942646,49.924055,0.93,housenumber,6 Rue Jouy 80270 Warlus,80821_0030_00006,G,6 RUE JOUY,
348882499,00026,34888249900026,O,2000-08-01,NN,,,2021-02-20T03:47:07,true,5,,25,,RUE,DU BOIS,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,O,1.94676,49.921917,0.93,housenumber,25 Rue du Bois 80270 Warlus,80821_0015_00025,G,25 RUE DU BOIS,
378502389,00018,37850238900018,O,,NN,,,,true,1,,,,,,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390670123,00012,39067012300012,O,1993-02-15,,,,2009-02-04T08:25:03,false,4,,8,,RUE,DES MATERLOTS,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,1.944376,49.925316,0.73,housenumber,8 Rue Materlots 80270 Warlus,80821_0040_00008,G,8 RUE MATERLOTS,
391805496,00018,39180549600018,O,1993-07-15,NN,,,2008-01-04T23:57:07,true,3,,,,RUE,DU GENERAL LECLERC,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,1.943925,49.923348,0.93,street,Rue du General Leclerc 80270 Warlus,80821_bgiufk,G,RUE DU GENERAL LECLERC,
398974931,00014,39897493100014,O,1900-01-01,NN,,,2013-07-05T09:49:49,false,3,,22,,RUE,DU BOIS,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,1995-01-22,F,,,,,70.3A,NAF1993,N,1.946469,49.922008,0.93,housenumber,22 Rue du Bois 80270 Warlus,80821_0015_00022,G,22 RUE DU BOIS,
400014239,00026,40001423900026,O,2013-04-26,,,,2020-09-28T10:43:58,false,2,,36,,RUE,DU GENERAL LECLERC,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,68.20A,NAFRev2,N,1.946762,49.926814,0.93,housenumber,36 Rue du General Leclerc 80270 Warlus,80821_bgiufk_00036,G,36 RUE DU GENERAL LECLERC,
401870258,00019,40187025800019,O,1976-01-01,NN,,,2018-08-04T03:47:42,true,5,,6,,RUE,DES MATERLOTS,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,01.50Z,NAFRev2,O,1.944404,49.925291,0.73,housenumber,6 Rue Materlots 80270 Warlus,80821_0040_00006,G,6 RUE MATERLOTS,
408944635,00015,40894463500015,O,1971-10-01,NN,,,2008-02-12T11:33:30,true,4,,,,PL,DU VILLAGE,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
410702096,00018,41070209600018,O,1995-01-01,NN,,,2012-07-28T15:13:28,true,4,,,,,,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
418667390,00011,41866739000011,O,1996-11-01,NN,,,2008-01-04T23:24:48,true,3,,,,,,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428534754,00018,42853475400018,O,1986-01-01,NN,,,2018-07-23T15:22:53,true,4,,,,,,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443281183,00022,44328118300022,O,2018-06-01,,,,2018-06-18T10:06:02,true,1,,42,,RUE,DU GENERAL LECLERC,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,1.94706,49.927284,0.93,housenumber,42 Rue du General Leclerc 80270 Warlus,80821_bgiufk_00042,G,42 RUE DU GENERAL LECLERC,
491987749,00018,49198774900018,O,2006-10-01,NN,,,2015-05-14T08:18:24,true,3,,2,,RUE,DES MARTELOTS,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.50Z,NAFRev2,N,2.8021794,49.4216878,0.71,poi,Rue des Martellois (Pont) Venette,https://osm.org/way/38111036,G,,
493197750,00018,49319775000018,O,2006-12-15,,,,2008-03-21T14:52:12,true,3,,39,,RUE,DU MARECHAL LECLERC,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,1.947395,49.928889,0.93,housenumber,39 Rue du Marechal Leclerc 80270 Warlus,80821_0020_00039,G,39 RUE DU MARECHAL LECLERC,
499656411,00018,49965641100018,O,2007-08-01,NN,,,2014-07-10T00:56:44,false,3,,5,,RUE,BOEL,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,43.91B,NAFRev2,N,1.943771,49.924837,0.84,housenumber,5 Rue du Boël 80270 Warlus,80821_0010_00005,G,5 RUE DU BOEL,
500224175,00017,50022417500017,O,2007-10-15,,,,2008-01-05T01:38:05,true,2,,44,,RUE,GENERAL LECLERC,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.947165,49.927536,0.89,housenumber,44 Rue du General Leclerc 80270 Warlus,80821_bgiufk_00044,G,44 RUE DU GENERAL LECLERC,
504172677,00016,50417267700016,O,2008-01-01,,,,2008-05-16T03:51:23,true,1,,16,,RUE,DU GENERAL LECLERC,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.945461,49.924301,0.93,housenumber,16 Rue du General Leclerc 80270 Warlus,80821_bgiufk_00016,G,16 RUE DU GENERAL LECLERC,
514488832,00015,51448883200015,O,2009-08-27,,,,2014-01-23T04:33:42,true,2,,42,,RUE,DU MARECHAL LELCERC,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,77.32Z,NAFRev2,N,1.94721,49.927263,0.8,housenumber,42 Rue du Marechal Leclerc 80270 Warlus,80821_0020_00042,G,42 RUE DU MARECHAL LECLERC,
518791397,00020,51879139700020,O,2016-02-04,,,,2018-02-28T03:50:22,true,2,,40,,RUE,DU GENERAL LECLERC,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.946983,49.927151,0.93,housenumber,40 Rue du General Leclerc 80270 Warlus,80821_bgiufk_00040,G,40 RUE DU GENERAL LECLERC,
519657860,00010,51965786000010,O,2010-01-07,,,,2012-11-10T01:42:04,true,2,,3,,RUE,JOUY,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2010-04-10,F,,,,,45.20A,NAFRev2,N,1.943525,49.923482,0.93,housenumber,3 Rue Jouy 80270 Warlus,80821_0030_00003,G,3 RUE JOUY,
523178853,00017,52317885300017,O,2010-01-01,,,,2010-06-17T08:28:54,true,1,,33,,RUE,DU GENERAL LECLERC,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.946962,49.927301,0.93,housenumber,33 Rue du General Leclerc 80270 Warlus,80821_bgiufk_00033,G,33 RUE DU GENERAL LECLERC,
527763635,00036,52776363500036,O,2015-02-01,,,9602BB,2016-06-27T09:41:51,false,2,PAVILLON 6,20,,RUE,DU GENERAL LECLERC,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,96.02A,NAFRev2,N,1.945504,49.924394,0.93,housenumber,20 Rue du General Leclerc 80270 Warlus,80821_bgiufk_00020,G,20 RUE DU GENERAL LECLERC,
611720509,00102,61172050900102,O,2009-02-27,11,2018,,2020-08-25T10:51:45,false,1,,42,,RUE,DU GENERAL LECLERC,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2009-02-27,A,ETS OUVRE,,,,46.61Z,NAFRev2,O,1.94706,49.927284,0.93,housenumber,42 Rue du General Leclerc 80270 Warlus,80821_bgiufk_00042,G,42 RUE DU GENERAL LECLERC,
753103316,00018,75310331600018,O,2012-02-01,NN,,,2015-05-14T10:01:09,true,2,,17,,RUE,DE JOUY,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.11Z,NAFRev2,N,1.941928,49.924253,0.77,housenumber,17 Rue Jouy 80270 Warlus,80821_0030_00017,G,17 RUE JOUY,
775671894,00191,77567189400191,O,1984-12-21,,,,2009-06-27T15:09:33,false,4,,18,,RUE,DU GENERAL LECLERC,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2003-12-31,F,MAISON DE RETRAITE,,,,85.3D,NAFRev1,O,1.945675,49.92459,0.93,housenumber,18 Rue du General Leclerc 80270 Warlus,80821_bgiufk_00018,G,18 RUE DU GENERAL LECLERC,
791423759,00020,79142375900020,O,2014-01-29,,,,2015-12-31T14:24:18,true,2,,3,,RUE,JOUY,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,47.99A,NAFRev2,N,1.943525,49.923482,0.93,housenumber,3 Rue Jouy 80270 Warlus,80821_0030_00003,G,3 RUE JOUY,
793449430,00016,79344943000016,O,2013-05-01,NN,,,2017-05-04T09:24:58,true,1,,17,,RUE,DE JOUY,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.50Z,NAFRev2,O,1.941928,49.924253,0.77,housenumber,17 Rue Jouy 80270 Warlus,80821_0030_00017,G,17 RUE JOUY,
813412533,00024,81341253300024,O,2016-10-17,,,,2016-10-23T04:04:54,false,1,,,,LD,VALLEE DU MESGES,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
821272242,00016,82127224200016,O,2016-07-01,00,2018,,2020-08-25T11:28:24,true,1,,34,,RUE,DU GENERAL LECLERCQ,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.50Z,NAFRev2,O,1.946662,49.926591,0.87,housenumber,34 Rue du General Leclerc 80270 Warlus,80821_bgiufk_00034,G,34 RUE DU GENERAL LECLERC,
821272549,00014,82127254900014,O,2016-07-01,,,,2016-07-01T03:15:25,true,1,,2,,,A RUE JOUY,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.50Z,NAFRev2,N,1.943764,49.923458,0.93,housenumber,2 a Rue Jouy 80270 Warlus,80821_0030_00002_a,G,2 A RUE JOUY,
843260852,00010,84326085200010,O,2018-08-01,,,,2020-07-31T09:51:51,false,2,,10,,RUE,DU BOIS,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2020-07-17,F,,,,,68.20A,NAFRev2,N,1.945216,49.922583,0.93,housenumber,10 Rue du Bois 80270 Warlus,80821_0015_00010,G,10 RUE DU BOIS,
843339797,00014,84333979700014,O,2018-10-23,,,1391ZZ,2018-10-24T08:39:15,true,1,,2,,RUE,D AVELESGES,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,LA PETITE FABRIQUE MAGIQUE DE SOLANGE,13.91Z,NAFRev2,N,1.94372,49.923167,0.93,housenumber,2 Rue d'Avelesges 80270 Warlus,80821_0009_00002,G,2 RUE D AVELESGES,
883160822,00010,88316082200010,O,2019-09-01,,,,2020-05-04T09:18:19,true,1,,,,,,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
889744553,00013,88974455300013,O,2020-10-01,,,,2020-10-08T09:09:29,true,1,PAVILLON 1,20,,RUE,DU GENERAL LECLERC,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,CRIS PROPOSE,47.89Z,NAFRev2,N,1.945504,49.924394,0.93,housenumber,20 Rue du General Leclerc 80270 Warlus,80821_bgiufk_00020,G,20 RUE DU GENERAL LECLERC,
890845456,00015,89084545600015,O,2020-10-05,,,,2020-11-10T08:33:55,true,1,,2,,RUE,D'AVELESGES,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,47.99A,NAFRev2,N,1.9366179,49.9168739,0.74,poi.townhall,Mairie d'Avelesges (Hôtel de ville) Avelesges,https://osm.org/way/363853735,G,,
897982609,00017,89798260900017,O,2014-06-16,,,,2021-04-08T08:52:04,true,1,,48,,RUE,DU GENERAL LECLERC,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,94.99Z,NAFRev2,N,1.947439,49.928066,0.93,housenumber,48 Rue du General Leclerc 80270 Warlus,80821_bgiufk_00048,G,48 RUE DU GENERAL LECLERC,
901115741,00018,90111574100018,O,2021-07-05,,,4520AA,2021-07-06T08:23:10,true,1,,23,,RUE,DU  BOIS,80270,WARLUS,,,80821,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,DEWULF LOCATION ET TRANSPORT,45.20A,NAFRev2,N,1.946201,49.922264,0.93,housenumber,23 Rue du Bois 80270 Warlus,80821_0015_00023,G,23 RUE DU BOIS,
