siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200031,00015,21520003100015,O,1983-03-01,02,2019,,2021-10-27T08:08:47,true,4,,18,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.477881,48.342851,0.95,housenumber,18 Rue du General Salme 52700 Aillianville,52003_0036_00018,G,18 RUE DU GENERAL SALME,
215200031,00023,21520003100023,O,1997-01-01,NN,,,2013-07-10T14:45:19,false,4,MAIRIE,18,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE D'ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,5.477881,48.342851,0.95,housenumber,18 Rue du General Salme 52700 Aillianville,52003_0036_00018,G,18 RUE DU GENERAL SALME,
215200031,00031,21520003100031,O,1992-10-01,NN,,,2008-01-04T18:35:38,false,3,MAIRIE,18,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LA PEPINIERE,,,,42.99Z,NAFRev2,N,5.477881,48.342851,0.95,housenumber,18 Rue du General Salme 52700 Aillianville,52003_0036_00018,G,18 RUE DU GENERAL SALME,
215200031,00049,21520003100049,O,2005-01-01,,,,2016-01-12T00:10:29,false,2,MAIRIE,18,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.477881,48.342851,0.95,housenumber,18 Rue du General Salme 52700 Aillianville,52003_0036_00018,G,18 RUE DU GENERAL SALME,
265200550,00019,26520055000019,O,1983-03-01,NN,,,2016-07-23T12:17:25,true,4,MAIRIE,18,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.477881,48.342851,0.95,housenumber,18 Rue du General Salme 52700 Aillianville,52003_0036_00018,G,18 RUE DU GENERAL SALME,
265205344,00012,26520534400012,O,1995-12-25,NN,,,2010-06-26T03:11:41,true,2,MAIRIE,18,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.477881,48.342851,0.95,housenumber,18 Rue du General Salme 52700 Aillianville,52003_0036_00018,G,18 RUE DU GENERAL SALME,
295201081,00011,29520108100011,O,1983-08-10,NN,,,2008-01-04T19:07:00,true,3,MAIRIE,18,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.477881,48.342851,0.95,housenumber,18 Rue du General Salme 52700 Aillianville,52003_0036_00018,G,18 RUE DU GENERAL SALME,
301382917,00013,30138291700013,O,,NN,,,,true,1,,,,,,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
307321109,00026,30732110900026,O,1987-01-01,NN,,,2021-09-10T15:01:37,true,6,,,,,,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
317639219,00011,31763921900011,O,1980-01-01,NN,,,2017-05-04T02:47:43,true,4,,5,,RUE,DU PUITS,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.478791,48.34165,0.93,housenumber,5 Rue du Puits 52700 Aillianville,52003_0064_00005,G,5 RUE DU PUITS,
320608748,00010,32060874800010,O,1981-01-01,NN,,,,true,1,,,,,,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331373514,00016,33137351400016,O,,NN,,,,true,1,,,,,,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
350854790,00010,35085479000010,O,1988-10-01,NN,,,2008-09-12T11:33:54,true,4,,,,,,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350854881,00017,35085488100017,O,1988-10-01,NN,,,2008-09-11T03:52:20,true,4,,,,,,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351082664,00019,35108266400019,O,,,,,,true,1,,,,,,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
352376487,00018,35237648700018,O,,,,,,true,1,,,,RUE,DE LA PAURIERE,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,20.4Z,NAF1993,N,5.479439,48.340149,0.7,street,Rue de la Pepiniere 52700 Aillianville,52003_0060,G,RUE DE LA PEPINIERE,
353858111,00027,35385811100027,O,,NN,,,,true,1,,,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,1993-12-19,F,,,,,55.3A,NAF1993,N,5.478048,48.341287,0.95,street,Rue du General Salme 52700 Aillianville,52003_0036,G,RUE DU GENERAL SALME,
392645834,00012,39264583400012,O,1993-10-15,NN,,,2006-12-15T00:51:28,false,4,,4,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,02.0D,NAFRev1,N,5.47723,48.344011,0.95,housenumber,4 Rue du General Salme 52700 Aillianville,52003_0036_00004,G,4 RUE DU GENERAL SALME,
392645834,00020,39264583400020,O,2006-10-02,NN,,,2021-02-23T11:18:26,true,2,,7,,CHE,DES PROMENEURS,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.476505,48.343356,0.85,housenumber,7 Chemin des Promeneurs 52700 Aillianville,52003_0062_00007,G,7 CHEMIN DES PROMENEURS,
392647855,00015,39264785500015,O,1993-10-15,NN,,,2011-04-28T00:57:13,false,4,,4,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,02.0D,NAF1993,N,5.47723,48.344011,0.95,housenumber,4 Rue du General Salme 52700 Aillianville,52003_0036_00004,G,4 RUE DU GENERAL SALME,
392647855,00023,39264785500023,O,2006-10-02,NN,,1610AQ,2021-02-23T11:18:26,true,2,,1,,RUE,DES ORMEAUX,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.479007,48.342763,0.94,housenumber,1 Rue des Ormeaux 52700 Aillianville,52003_0048_00001,G,1 RUE DES ORMEAUX,
398407957,00016,39840795700016,O,,NN,,,,true,1,,27,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,5.477909,48.342279,0.95,housenumber,27 Rue du General Salme 52700 Aillianville,52003_0036_00027,G,27 RUE DU GENERAL SALME,
400165387,00012,40016538700012,O,,NN,,,2006-11-25T12:47:13,true,1,,,,,,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,1995-04-29,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
400168258,00012,40016825800012,O,1989-01-01,NN,,,2011-09-05T15:29:19,true,4,,23,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,5.477906,48.342522,0.95,housenumber,23 Rue du General Salme 52700 Aillianville,52003_0036_00023,G,23 RUE DU GENERAL SALME,
413553983,00011,41355398300011,O,1997-08-01,NN,,,2016-01-12T00:19:21,true,3,,23,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.477906,48.342522,0.95,housenumber,23 Rue du General Salme 52700 Aillianville,52003_0036_00023,G,23 RUE DU GENERAL SALME,
414702225,00049,41470222500049,O,2004-09-01,NN,,,2014-07-08T01:49:08,false,6,,27,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,95.24Z,NAFRev2,O,5.477909,48.342279,0.95,housenumber,27 Rue du General Salme 52700 Aillianville,52003_0036_00027,G,27 RUE DU GENERAL SALME,
420983918,00012,42098391800012,O,1998-10-24,NN,,,2008-01-05T00:00:31,true,3,,46,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.478659,48.339775,0.95,housenumber,46 Rue du General Salme 52700 Aillianville,52003_0036_00046,G,46 RUE DU GENERAL SALME,
433735248,00026,43373524800026,O,2009-04-06,,,,2015-07-30T09:39:33,false,2,,,,,LA RUELLE,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2013-02-22,F,,,,,85.59B,NAFRev2,N,5.479439,48.340149,0.64,street,Rue de la Pepiniere 52700 Aillianville,52003_0060,G,RUE DE LA PEPINIERE,
438113243,00010,43811324300010,O,2001-06-09,NN,,,,true,4,,27,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,55.3B,NAFRev1,N,5.477909,48.342279,0.95,housenumber,27 Rue du General Salme 52700 Aillianville,52003_0036_00027,G,27 RUE DU GENERAL SALME,
440188290,00017,44018829000017,O,2001-11-02,NN,,4520AB,2015-03-18T01:14:59,false,6,,41,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,45.20A,NAFRev2,N,5.477945,48.341203,0.95,housenumber,41 Rue du General Salme 52700 Aillianville,52003_0036_00041,G,41 RUE DU GENERAL SALME,
440294411,00010,44029441100010,O,2001-11-28,NN,,,2006-11-25T17:41:56,true,3,,41,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,74.1J,NAFRev1,N,5.477945,48.341203,0.95,housenumber,41 Rue du General Salme 52700 Aillianville,52003_0036_00041,G,41 RUE DU GENERAL SALME,
442250130,00022,44225013000022,O,2003-09-01,NN,,,2008-11-08T02:15:37,true,3,,29,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,5.477877,48.341937,0.95,housenumber,29 Rue du General Salme 52700 Aillianville,52003_0036_00029,G,29 RUE DU GENERAL SALME,
444680359,00015,44468035900015,O,2002-12-19,NN,,,2012-01-27T05:05:23,true,5,,89,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,43.12A,NAFRev2,N,5.481729,48.338313,0.95,housenumber,89 Rue du General Salme 52700 Aillianville,52003_0036_00089,G,89 RUE DU GENERAL SALME,
449340256,00014,44934025600014,O,2003-05-23,NN,,,2008-01-05T21:27:05,true,3,,27,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.477909,48.342279,0.95,housenumber,27 Rue du General Salme 52700 Aillianville,52003_0036_00027,G,27 RUE DU GENERAL SALME,
450272208,00031,45027220800031,O,2008-01-01,,,,2018-07-25T04:23:06,true,2,,55,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.19B,NAFRev2,N,5.478188,48.340398,0.95,housenumber,55 Rue du General Salme 52700 Aillianville,52003_0036_00055,G,55 RUE DU GENERAL SALME,
452304751,00012,45230475100012,O,2004-03-01,NN,,,2017-06-16T03:24:26,true,6,,1,,RTE,DE GRAND,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,93.29Z,NAFRev2,N,5.477514,48.343843,0.81,housenumber,1 Route de Grand 52700 Aillianville,52003_0037_00001,G,1 ROUTE DE GRAND,
488001827,00010,48800182700010,O,2006-01-02,,,,2014-01-02T11:19:39,true,3,,9,,RUE,DU 19 MARS 1962,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2013-12-07,F,,,,,68.20B,NAFRev2,N,5.480275,48.339427,0.94,housenumber,9 Rue du 19 Mars 1962 52700 Aillianville,52003_0040_00009,G,9 RUE DU 19 MARS 1962,
494931710,00045,49493171000045,O,2020-10-01,,,,2022-05-30T08:35:12,true,3,,20,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2022-05-25,F,,,,,85.59A,NAFRev2,N,5.47801,48.342597,0.95,housenumber,20 Rue du General Salme 52700 Aillianville,52003_0036_00020,G,20 RUE DU GENERAL SALME,
495065765,00010,49506576500010,O,2007-02-14,,,,2008-01-05T00:24:21,true,2,,1,,RUE,DE L EGLISE,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.477996,48.343348,0.94,housenumber,1 Rue de l’Eglise 52700 Aillianville,52003_0025_00001,G,1 RUE DE L EGLISE,
501633994,00014,50163399400014,O,2007-12-20,NN,,,2018-09-29T12:04:56,true,4,,10,,RUE,DES ORMEAUX,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,68.10Z,NAFRev2,N,5.479224,48.342304,0.94,housenumber,10 Rue des Ormeaux 52700 Aillianville,52003_0048_00010,G,10 RUE DES ORMEAUX,
509953659,00018,50995365900018,O,2009-01-01,NN,,,2017-03-27T11:20:07,true,2,,29,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,02.10Z,NAFRev2,N,5.477877,48.341937,0.95,housenumber,29 Rue du General Salme 52700 Aillianville,52003_0036_00029,G,29 RUE DU GENERAL SALME,
514002872,00018,51400287200018,O,2009-08-06,,,,2012-11-10T01:07:59,false,2,,5,,RUE,DU PUITS,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,96.09Z,NAFRev2,N,5.478791,48.34165,0.93,housenumber,5 Rue du Puits 52700 Aillianville,52003_0064_00005,G,5 RUE DU PUITS,
523538833,00022,52353883300022,O,2018-09-01,,,1419ZF,2021-02-23T15:39:40,true,1,,14,,RTE,D'ORQUEVAUX,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,49.39B,NAFRev2,N,5.477744,48.338804,0.84,housenumber,14 Route d’Orquevaux 52700 Aillianville,52003_0050_00014,G,14 ROUTE D ORQUEVAUX,
527901649,00022,52790164900022,O,2012-05-15,,,,2013-09-27T08:55:46,false,2,,9,,RUE,DU 19 MARS 1962,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,45.20A,NAFRev2,N,5.480275,48.339427,0.94,housenumber,9 Rue du 19 Mars 1962 52700 Aillianville,52003_0040_00009,G,9 RUE DU 19 MARS 1962,
533407888,00015,53340788800015,O,2011-07-04,,,,2019-01-02T11:49:15,true,2,,18,,RUE,RUE DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99B,NAFRev2,N,5.477881,48.342851,0.91,housenumber,18 Rue du General Salme 52700 Aillianville,52003_0036_00018,G,18 RUE DU GENERAL SALME,
539967232,00015,53996723200015,O,2012-03-05,,,,2022-01-25T04:11:15,true,2,,6,,CHE,DES PROMENEURS,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2021-12-31,F,AVENIR PAYSAGE,,,AVENIR PAYSAGE,81.30Z,NAFRev2,N,5.47711,48.343111,0.85,housenumber,6 Chemin des Promeneurs 52700 Aillianville,52003_0062_00006,G,6 CHEMIN DES PROMENEURS,
780453569,00011,78045356900011,O,,NN,,,,true,1,,,,,,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
780453577,00014,78045357700014,O,1966-01-01,NN,,,,true,1,,,,,,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
780453585,00017,78045358500017,O,1969-01-01,NN,,,2009-06-27T15:14:36,true,4,,,,,,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,20.5A,NAFRev1,O,,,0,,,,,,
780453593,00011,78045359300011,O,,NN,,,,true,1,,,,,,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
790274732,00029,79027473200029,O,2020-12-02,,,,2020-12-01T14:53:42,true,3,,20,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,55.20Z,NAFRev2,N,5.47801,48.342597,0.95,housenumber,20 Rue du General Salme 52700 Aillianville,52003_0036_00020,G,20 RUE DU GENERAL SALME,
797540036,00028,79754003600028,O,2015-12-01,,,,2016-03-08T10:55:55,false,1,DOUBLE PDL,,,,LA GRANDE VOIE ZH32,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,5.479228,48.337768,0.73,street,La Grande Voie 52700 Aillianville,52003_B034,G,LA GRANDE VOIE,
797540036,00036,79754003600036,O,2017-02-13,,,,2017-02-21T16:10:36,false,1,,,,LD,LA GRANDE VOIE PDL 2,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,35.11Z,NAFRev2,N,5.479228,48.337768,0.7,street,La Grande Voie 52700 Aillianville,52003_B034,G,LA GRANDE VOIE,
798089710,00015,79808971000015,O,2013-11-01,,,,2021-10-15T09:25:03,false,2,,14,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.11Z,NAFRev2,N,5.477586,48.343494,0.95,housenumber,14 Rue du General Salme 52700 Aillianville,52003_0036_00014,G,14 RUE DU GENERAL SALME,
798089710,00023,79808971000023,O,2021-09-01,,,,2021-10-15T09:24:24,true,1,,79,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,AU FOUR A PIERRE,56.10C,NAFRev2,N,5.480015,48.338197,0.95,housenumber,79 Rue du General Salme 52700 Aillianville,52003_0036_00079,G,79 RUE DU GENERAL SALME,
798555637,00015,79855563700015,O,2012-10-26,,,,2013-11-19T07:56:59,true,1,CHEZ M. STEPHANE AVISSE,8,,CHE,DES PROMENUERS,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2012-10-26,A,,,,,94.99Z,NAFRev2,N,5.476886,48.343214,0.68,housenumber,8 Chemin des Promeneurs 52700 Aillianville,52003_0062_00008,G,8 CHEMIN DES PROMENEURS,
799591532,00012,79959153200012,O,2014-01-10,,,,2019-12-18T11:21:31,true,1,,14,,RTE,D'ORQUEVAUX,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,47.78B,NAFRev2,N,5.477744,48.338804,0.84,housenumber,14 Route d’Orquevaux 52700 Aillianville,52003_0050_00014,G,14 ROUTE D ORQUEVAUX,
808037048,00010,80803704800010,O,2014-12-01,,,,2017-03-29T16:53:40,true,1,,9,,RUE,DU 19 MARS 1962,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.99B,NAFRev2,N,5.480275,48.339427,0.94,housenumber,9 Rue du 19 Mars 1962 52700 Aillianville,52003_0040_00009,G,9 RUE DU 19 MARS 1962,
815180898,00018,81518089800018,O,2015-11-21,,,,2016-12-18T04:39:37,true,1,,1,,CHE,RURAL DE LA GRANDE VOIE,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2015-11-21,A,,,,,68.20B,NAFRev2,N,5.478965,48.337924,0.87,housenumber,1 Chemin Rural de la Grande Voie 52700 Aillianville,52003_0l63qc_00001,G,1 CHEMIN RURAL DE LA GRANDE VOIE,
818958845,00013,81895884500013,O,2016-04-01,,,9602AB,2016-03-10T05:04:38,true,1,,12,,RTE,D'ORQUEVAUX,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,LAETI'F,96.02A,NAFRev2,N,5.477941,48.338961,0.84,housenumber,12 Route d’Orquevaux 52700 Aillianville,52003_0050_00012,G,12 ROUTE D ORQUEVAUX,
820338218,00010,82033821800010,O,2016-04-01,,,,2016-06-20T09:45:58,true,1,,1,,CHE,RURAL DE LA GRANDE VOIE,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,VMS ET LOCATION,81.30Z,NAFRev2,N,5.478965,48.337924,0.87,housenumber,1 Chemin Rural de la Grande Voie 52700 Aillianville,52003_0l63qc_00001,G,1 CHEMIN RURAL DE LA GRANDE VOIE,
828084012,00016,82808401200016,O,2017-03-01,,,,2018-02-03T03:57:37,true,2,,1,,CHE,DE LA GRANDE VOIE,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2018-02-01,F,LC VOUS HABILLER,,,LC VOUS HABILLER,47.89Z,NAFRev2,N,5.478965,48.337924,0.84,housenumber,1 Chemin Rural de la Grande Voie 52700 Aillianville,52003_0l63qc_00001,G,1 CHEMIN RURAL DE LA GRANDE VOIE,
833765951,00011,83376595100011,O,2017-11-06,,,,2018-01-18T08:42:24,true,2,,6,,RUE,DE L'EGLISE,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2018-01-05,F,,,,,47.99A,NAFRev2,N,5.478074,48.343426,0.94,housenumber,6 Rue de l’Eglise 52700 Aillianville,52003_0025_00006,G,6 RUE DE L EGLISE,
845170570,00012,84517057000012,O,2019-01-01,,,,2019-01-10T08:30:14,true,1,,1,,RUE,DE L'EGLISE,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,5.477996,48.343348,0.94,housenumber,1 Rue de l’Eglise 52700 Aillianville,52003_0025_00001,G,1 RUE DE L EGLISE,
845610203,00018,84561020300018,O,,,,,,true,1,,,,,,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
845620038,00016,84562003800016,O,,,,,,true,1,,,,,,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.02,NAP,N,,,0,,,,,,
846110526,00023,84611052600023,O,,NN,,,,true,1,,,,,,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,64.48,NAP,N,,,0,,,,,,
846110583,00016,84611058300016,O,,NN,,,,true,1,,,,,,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
846911030,00019,84691103000019,O,,,,,,true,1,,,,RUE,DE LA PAURIERE,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,48.05,NAP,N,5.479439,48.340149,0.7,street,Rue de la Pepiniere 52700 Aillianville,52003_0060,G,RUE DE LA PEPINIERE,
851973891,00019,85197389100019,O,2019-06-17,,,4312BA,2022-06-07T14:58:05,true,2,,35,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2019-07-05,A,CTP ( CERISE TRAVAUX PUBLICS ),,,,43.12A,NAFRev2,N,5.477898,48.341406,0.95,housenumber,35 Rue du General Salme 52700 Aillianville,52003_0036_00035,G,35 RUE DU GENERAL SALME,
852934553,00029,85293455300029,O,2022-06-08,,,,2022-06-19T11:49:00,false,1,,11,B,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,T.S GOLD,82.30Z,NAFRev2,N,5.477494,48.343347,0.95,interpolation,11 Rue du General Salme 52700 Aillianville,,G,9 RUE DU GENERAL SALME,
878014174,00014,87801417400014,O,2019-10-01,,,,2019-10-14T09:33:35,true,1,,24,,RUE,DES ORMEAUX,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.61Z,NAFRev2,N,5.47933,48.341593,0.81,street,Rue des Ormeaux 52700 Aillianville,52003_0048,G,RUE DES ORMEAUX,
879797017,00016,87979701700016,O,2019-03-01,,,,2019-12-14T03:54:31,true,1,,6,,CHE,DE REYNEL,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,5.476234,48.343968,0.82,housenumber,6 Chemin de Reynel 52700 Aillianville,52003_0070_00006,G,6 CHEMIN DE REYNEL,
899791743,00011,89979174300011,O,2021-01-01,,,,2021-05-29T03:50:03,true,1,,,,,,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
909041873,00011,90904187300011,O,2021-12-18,,,3109AZ,2022-01-12T03:56:10,true,1,,38,,RUE,GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2021-12-18,A,ISA BELLE TAPISSERIE,,,JUCQUIN,13.92Z,NAFRev2,N,5.478195,48.340744,0.9,housenumber,38 Rue du General Salme 52700 Aillianville,52003_0036_00038,G,38 RUE DU GENERAL SALME,
912911195,00010,91291119500010,O,2022-04-22,,,,2022-04-29T03:48:16,true,1,,20,,RUE,DU GENERAL SALME,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2022-04-22,A,,,,,85.59B,NAFRev2,N,5.47801,48.342597,0.95,housenumber,20 Rue du General Salme 52700 Aillianville,52003_0036_00020,G,20 RUE DU GENERAL SALME,
913780102,00012,91378010200012,O,2022-05-01,,,4312AZ,2022-06-21T11:15:19,true,2,,1,,,CHEMIN DE LA GRANDE VOIE,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,43.12B,NAFRev2,N,5.478965,48.337924,0.89,housenumber,1 Chemin Rural de la Grande Voie 52700 Aillianville,52003_0l63qc_00001,G,1 CHEMIN RURAL DE LA GRANDE VOIE,
913981163,00011,91398116300011,O,2022-05-23,,,,2022-05-31T09:20:30,true,1,,20,,R,DU GENERAL SALME ,52700,AILLIANVILLE,,,52003,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,,74.20Z,NAFRev2,N,5.47801,48.342597,0.86,housenumber,20 Rue du General Salme 52700 Aillianville,52003_0036_00020,G,20 RUE DU GENERAL SALME,
