id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-737498,2021-03-10,000001,Vente,38500,,,BIOUNE,B005,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0386,,,,,,,,,,,,,0,,,,,T,terres,,,2503,3.524826,45.255467
2021-737498,2021-03-10,000001,Vente,38500,,,BIOUNE,B005,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0387,,,,,,,,,,,,,0,,,,,L,landes,,,2650,3.525011,45.255531
2021-737498,2021-03-10,000001,Vente,38500,,,BIOUNE,B005,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0388,,,,,,,,,,,,,0,,,,,L,landes,,,2990,3.525364,45.255754
2021-737498,2021-03-10,000001,Vente,38500,,,BIOUNE,B005,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0389,,,,,,,,,,,,,0,,,,,L,landes,,,390,3.525992,45.255778
2021-737498,2021-03-10,000001,Vente,38500,,,BIOUNE,B005,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0393,,,,,,,,,,,,,0,,,,,T,terres,,,1150,3.524919,45.256432
2021-737498,2021-03-10,000001,Vente,38500,,,BIOUNE,B005,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0396,,,,,,,,,,,,,0,,,,,T,terres,,,300,3.524637,45.256278
2021-737498,2021-03-10,000001,Vente,38500,,,BIOUNE,B005,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,1690,3.525059,45.25674
2021-737721,2021-03-01,000002,Vente,80000,5002,,COUREUGES,B015,43230,43219,Saint-Préjet-Armandon,43,,,432190000A1313,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1286,3.539546,45.246881
2021-738381,2021-04-12,000001,Vente,18000,5015,C,CUBELLES,B017,43230,43219,Saint-Préjet-Armandon,43,,,432190000A1301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,3.533892,45.26039
2021-739411,2021-06-16,000001,Vente,300000,,,CUBELLES,B017,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0451,,,,,,,,,,,,,0,,,,,P,prés,,,2370,3.532829,45.261258
2021-739411,2021-06-16,000001,Vente,300000,,,CUBELLES,B017,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0452,,,,,,,,,,,,,0,,,,,P,prés,,,650,3.533178,45.260813
2021-739411,2021-06-16,000001,Vente,300000,5013,,CUBELLES,B017,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0473,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1575,3.533519,45.260621
2021-739411,2021-06-16,000001,Vente,300000,,,CUBELLES,B017,43230,43219,Saint-Préjet-Armandon,43,,,432190000A1130,,,,,,,,,,,,,0,,,,,P,prés,,,2072,3.532679,45.260976
2021-739411,2021-06-16,000001,Vente,300000,,,CUBELLES,B017,43230,43219,Saint-Préjet-Armandon,43,,,432190000A1142,,,,,,,,,,,,,0,,,,,S,sols,,,206,3.533417,45.260491
2021-739617,2021-06-18,000001,Vente,1500,,,TRONCHERE,B037,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0685,,,,,,,,,,,,,0,,,,,P,prés,,,1490,3.537642,45.256499
2021-739617,2021-06-18,000001,Vente,1500,,,TRONCHERE,B037,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0696,,,,,,,,,,,,,0,,,,,T,terres,,,1460,3.537875,45.257431
2021-739617,2021-06-18,000001,Vente,1500,,,LE GARAY,B020,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0886,,,,,,,,,,,,,0,,,,,L,landes,,,570,3.54579,45.255976
2021-739617,2021-06-18,000001,Vente,1500,,,LE GARAY,B020,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0888,,,,,,,,,,,,,0,,,,,T,terres,,,3380,3.546486,45.255865
2021-739617,2021-06-18,000001,Vente,1500,,,LE BOURG,B034,43230,43219,Saint-Préjet-Armandon,43,,,432190000A1026,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.541879,45.253306
2021-739617,2021-06-18,000001,Vente,1500,,,LE BOURG,B034,43230,43219,Saint-Préjet-Armandon,43,,,432190000A1032,,,,,,,,,,,,,0,,,,,P,prés,,,1156,3.541652,45.252353
2021-741978,2021-09-30,000002,Vente,3982,,,LES BEGONS,B004,43230,43219,Saint-Préjet-Armandon,43,,,432190000A1316,,,,,,,,,,,,,0,,,,,L,landes,,,1991,3.556097,45.257318
2021-742484,2021-10-26,000002,Vente,30,,,LES BEGONS,B004,43230,43219,Saint-Préjet-Armandon,43,,,432190000B0746,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,297,3.556906,45.25701
2021-742541,2021-10-26,000001,Vente,500,,,LE BOIS DE FAUX,B008,43230,43219,Saint-Préjet-Armandon,43,,,432190000B0606,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2085,3.565308,45.253024
2021-742831,2021-11-09,000001,Vente,59500,30,,RTE DE LA SERPENTINE,0270,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0980,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,78,3.541133,45.254699
2021-742831,2021-11-09,000001,Vente,59500,,,LE BOURG,B034,43230,43219,Saint-Préjet-Armandon,43,,,432190000A1151,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,535,3.541269,45.254628
2021-742831,2021-11-09,000001,Vente,59500,,,LE BOURG,B034,43230,43219,Saint-Préjet-Armandon,43,,,432190000A1197,,,,,,,,,,,,,0,,,,,S,sols,,,193,3.540973,45.255061
2021-742831,2021-11-09,000001,Vente,59500,,,LE BOURG,B034,43230,43219,Saint-Préjet-Armandon,43,,,432190000A1199,,,,,,,,,,,,,0,,,,,S,sols,,,182,3.541095,45.255062
2021-742831,2021-11-09,000001,Vente,59500,,,LE BOURG,B034,43230,43219,Saint-Préjet-Armandon,43,,,432190000A1203,,,,,,,,,,,,,0,,,,,J,jardins,,,17,3.541016,45.255172
2021-742831,2021-11-09,000001,Vente,59500,,,LE BOURG,B034,43230,43219,Saint-Préjet-Armandon,43,,,432190000A1208,,,,,,,,,,,,,0,,,,,J,jardins,,,8,3.541125,45.255156
2021-743674,2021-12-03,000001,Vente,2700,,,CUBELLES,B017,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0444,,,,,,,,,,,,,0,,,,,P,prés,,,1165,3.531735,45.260586
2021-743674,2021-12-03,000001,Vente,2700,,,TRONCHERE,B037,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0710,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3530,3.542373,45.258606
2021-743674,2021-12-03,000001,Vente,2700,,,TRONCHERE,B037,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0717,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2170,3.54153,45.257368
2021-743674,2021-12-03,000001,Vente,2700,,,VICARIO,B040,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0721,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5190,3.543064,45.258936
2021-743674,2021-12-03,000001,Vente,2700,,,LES BEGONS,B004,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0794,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4094,3.551949,45.25825
2021-743674,2021-12-03,000001,Vente,2700,,,LES BEGONS,B004,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0853,,,,,,,,,,,,,0,,,,,L,landes,,,1240,3.55245,45.257912
2021-743674,2021-12-03,000001,Vente,2700,,,LE GARAY,B020,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0861,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11195,3.547741,45.259183
2021-743674,2021-12-03,000001,Vente,2700,,,LE GARAY,B020,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0879,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,74,3.549108,45.258548
2021-743674,2021-12-03,000001,Vente,2700,,,LE BOURG,B034,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0936,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1380,3.541773,45.257167
2021-743674,2021-12-03,000001,Vente,2700,,,LE BOURG,B034,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0939,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1695,3.54018,45.256033
2021-743674,2021-12-03,000001,Vente,2700,,,LE BOURG,B034,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0944,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4495,3.542123,45.256616
2021-743674,2021-12-03,000001,Vente,2700,,,LE BOURG,B034,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0965,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2092,3.542375,45.25346
2021-743674,2021-12-03,000001,Vente,2700,,,LE BOURG,B034,43230,43219,Saint-Préjet-Armandon,43,,,432190000A1046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1050,3.53582,45.253724
2021-743674,2021-12-03,000001,Vente,2700,,,LE BOURG,B034,43230,43219,Saint-Préjet-Armandon,43,,,432190000A1047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,880,3.535379,45.253691
2021-743674,2021-12-03,000001,Vente,2700,,,LE BOIS DE FAUX,B008,43230,43219,Saint-Préjet-Armandon,43,,,432190000B0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4244,3.568172,45.251339
2021-743674,2021-12-03,000001,Vente,2700,,,LE BOIS DE FAUX,B008,43230,43219,Saint-Préjet-Armandon,43,,,432190000B0577,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2121,3.568172,45.251339
2021-743674,2021-12-03,000001,Vente,2700,,,LE BOIS DE FAUX,B008,43230,43219,Saint-Préjet-Armandon,43,,,432190000B0672,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1155,3.568545,45.251856
2021-743674,2021-12-03,000001,Vente,2700,,,LE BOIS DE FAUX,B008,43230,43219,Saint-Préjet-Armandon,43,,,432190000B0673,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,525,3.568757,45.252035
2021-743969,2021-12-22,000001,Vente,2800,,,LE VERT,B039,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4660,3.545583,45.254753
2021-743969,2021-12-22,000001,Vente,2800,,,LE GARAY,B020,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0856,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2320,3.549372,45.257395
2021-743969,2021-12-22,000001,Vente,2800,,,LE GARAY,B020,43230,43219,Saint-Préjet-Armandon,43,,,432190000A0901,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4435,3.551728,45.25671
