id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4538,2019-01-10,000001,Vente,166500,70,,RTE DES SALLIERES,0099,01430,01441,Vieu-d'Izenave,01,,,014410000C2186,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1510,5.551826,46.086828
2019-4866,2019-02-14,000001,Vente,40000,,,VIEU D IZENAVE,B174,01430,01441,Vieu-d'Izenave,01,,,014410000B0213,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.52983,46.07979
2019-4866,2019-02-14,000001,Vente,40000,,,VIEU D IZENAVE,B174,01430,01441,Vieu-d'Izenave,01,,,014410000B1226,,,,,,,,,,,,,0,,,,,J,jardins,,,680,5.52952,46.079773
2019-5314,2019-03-15,000001,Vente,243000,48,,RTE DU SAPPEL,0102,01430,01441,Vieu-d'Izenave,01,,,01441000ZH0188,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1164,5.527977,46.07445
2019-5314,2019-03-15,000001,Vente,243000,48,,RTE DU SAPPEL,0102,01430,01441,Vieu-d'Izenave,01,,,01441000ZH0188,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,1358,5.527977,46.07445
2019-5314,2019-03-15,000001,Vente,243000,48,,RTE DU SAPPEL,0102,01430,01441,Vieu-d'Izenave,01,,,01441000ZH0188,,,,,,,,,,,,,0,1,Maison,108,4,L,landes,,,1329,5.527977,46.07445
2019-5314,2019-03-15,000001,Vente,243000,,,LES GRANGES,B090,01430,01441,Vieu-d'Izenave,01,,,01441000ZH0190,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.527899,46.07405
2019-5868,2019-04-15,000001,Vente,183500,91,,RTE DES SALLIERES,0099,01430,01441,Vieu-d'Izenave,01,,,014410000C1959,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,310,5.551132,46.086838
2019-5868,2019-04-15,000001,Vente,183500,,,LE CHEVRIL,B050,01430,01441,Vieu-d'Izenave,01,,,014410000C2342,,,,,,,,,,,,,0,,,,,P,prés,,,138,5.551425,46.086921
2019-6101,2019-04-24,000001,Vente,7568,,,LE CHEVRIL,B050,01430,01441,Vieu-d'Izenave,01,,,014410000C1990,,,,,,,,,,,,,0,,,,,P,prés,,,200,5.55089,46.087242
2019-6101,2019-04-24,000001,Vente,7568,,,CHAMP MAIGRE,B036,01430,01441,Vieu-d'Izenave,01,,,01441000ZC0034,,,,,,,,,,,,,0,,,,,P,prés,,,3490,5.551513,46.088057
2019-6101,2019-04-24,000001,Vente,7568,,,CHAMP MAIGRE,B036,01430,01441,Vieu-d'Izenave,01,,,01441000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,9195,5.551627,46.087299
2019-6101,2019-04-24,000001,Vente,7568,,,CHAMP MAIGRE,B036,01430,01441,Vieu-d'Izenave,01,,,01441000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,9195,5.551627,46.087299
2019-6101,2019-04-24,000001,Vente,7568,,,CORIAS,B061,01430,01441,Vieu-d'Izenave,01,,,01441000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,12520,5.545025,46.083493
2019-6118,2019-04-24,000001,Vente,3500,,,AU GROS BUISSON,B091,01430,01441,Vieu-d'Izenave,01,,,014410000A1046,,,,,,,,,,,,,0,,,,,T,terres,,,4763,5.516971,46.082426
2019-6118,2019-04-24,000001,Vente,3500,,,LARGILLER,B093,01430,01441,Vieu-d'Izenave,01,,,01441000ZH0023,,,,,,,,,,,,,0,,,,,P,prés,,,8240,5.523124,46.074962
2019-6286,2019-04-29,000001,Vente,2247,,,PRE LONG,B138,01430,01441,Vieu-d'Izenave,01,,,01441000ZE0067,,,,,,,,,,,,,0,,,,,P,prés,,,16050,5.539885,46.077809
2019-6293,2019-04-30,000001,Vente,62409,28,,PL DE LA MAIRIE,0070,01430,01441,Vieu-d'Izenave,01,,,014410000B0201,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,313,5.529611,46.080633
2019-6867,2019-06-03,000002,Vente,199700,42,,VOIE DU TRAM,0111,01430,01441,Vieu-d'Izenave,01,,,01441000ZB0247,,,,,,,,,,,,,0,1,Maison,104,4,,,,,,5.543542,46.097613
2019-6888,2019-06-11,000002,Vente,20000,17,,RUE DES ECOLES,0052,01430,01441,Vieu-d'Izenave,01,,,014410000C2346,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,185,5.543588,46.092307
2019-7599,2019-06-20,000001,Vente,118950,74,,RUE DE LA POSTE,0089,01430,01441,Vieu-d'Izenave,01,,,014410000C0077,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,415,5.544648,46.093936
2019-7599,2019-06-20,000001,Vente,118950,,,LE BALMAY,B005,01430,01441,Vieu-d'Izenave,01,,,014410000C0078,,,,,,,,,,,,,0,,,,,P,prés,,,370,5.545332,46.093879
2019-7660,2019-07-17,000001,Vente,10000,,,AU PERCHET,B113,01430,01441,Vieu-d'Izenave,01,,,01441000ZB0040,,,,,,,,,,,,,0,,,,,P,prés,,,5425,5.548283,46.096574
2019-7660,2019-07-17,000001,Vente,10000,,,AU PERCHET,B113,01430,01441,Vieu-d'Izenave,01,,,01441000ZB0040,,,,,,,,,,,,,0,,,,,L,landes,,,3660,5.548283,46.096574
2019-7660,2019-07-17,000001,Vente,10000,,,AU PERCHET,B113,01430,01441,Vieu-d'Izenave,01,,,01441000ZB0040,,,,,,,,,,,,,0,,,,,P,prés,,,5425,5.548283,46.096574
2019-7660,2019-07-17,000001,Vente,10000,,,AU PERCHET,B113,01430,01441,Vieu-d'Izenave,01,,,01441000ZB0041,,,,,,,,,,,,,0,,,,,S,sols,,,860,5.548041,46.094962
2019-7660,2019-07-17,000001,Vente,10000,,,AU PERCHET,B113,01430,01441,Vieu-d'Izenave,01,,,01441000ZB0041,,,,,,,,,,,,,0,,,,,P,prés,,,19520,5.548041,46.094962
2019-7997,2019-07-25,000001,Vente,75000,20,,CHE DE LA COMBE,0034,01430,01441,Vieu-d'Izenave,01,,,014410000A0822,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,583,5.522877,46.073119
2019-8052,2019-08-01,000001,Vente,70000,697,,RUE TRES LA CROIX,0115,01430,01441,Vieu-d'Izenave,01,,,01441000ZE0073,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,4735,5.537346,46.075275
2019-8052,2019-08-01,000001,Vente,70000,697,,RUE TRES LA CROIX,0115,01430,01441,Vieu-d'Izenave,01,,,01441000ZE0073,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,4735,5.537346,46.075275
2019-8448,2019-08-01,000001,Vente,4000,,,LE CHEVRIL,B050,01430,01441,Vieu-d'Izenave,01,,,014410000C1075,,,,,,,,,,,,,0,,,,,S,sols,,,610,5.550467,46.085747
2019-8448,2019-08-01,000001,Vente,4000,,,LE CHEVRIL,B050,01430,01441,Vieu-d'Izenave,01,,,014410000C1075,,,,,,,,,,,,,0,,,,,P,prés,,,1644,5.550467,46.085747
2019-8448,2019-08-01,000001,Vente,4000,,,LE CHEVRIL,B050,01430,01441,Vieu-d'Izenave,01,,,014410000C1076,,,,,,,,,,,,,0,,,,,J,jardins,,,105,5.550472,46.085808
2019-8448,2019-08-01,000001,Vente,4000,,,LE CHEVRIL,B050,01430,01441,Vieu-d'Izenave,01,,,014410000C1077,,,,,,,,,,,,,0,,,,,S,sols,,,102,5.550814,46.085525
2019-8448,2019-08-01,000001,Vente,4000,,,LE CHEVRIL,B050,01430,01441,Vieu-d'Izenave,01,,,014410000C1936,,,,,,,,,,,,,0,,,,,P,prés,,,120,5.550449,46.085565
2019-8490,2019-08-26,000001,Vente,48730,,,AU PERCHET,B113,01430,01441,Vieu-d'Izenave,01,,,01441000ZB0198,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.545335,46.096913
2019-8490,2019-08-26,000001,Vente,48730,,,AU PERCHET,B113,01430,01441,Vieu-d'Izenave,01,,,01441000ZB0200,,,,,,,,,,,,,0,,,,,S,sols,,,192,5.545383,46.096895
2019-8490,2019-08-26,000001,Vente,48730,,,AU PERCHET,B113,01430,01441,Vieu-d'Izenave,01,,,01441000ZB0203,,,,,,,,,,,,,0,,,,,P,prés,,,886,5.545701,46.096801
2019-8895,2019-09-06,000001,Vente,154600,678,,VOIE DU TRAM,0111,01430,01441,Vieu-d'Izenave,01,,,014410000B1326,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1000,5.540662,46.092331
2019-9104,2019-09-16,000001,Vente,1844,,,LA LEZINE,B097,01430,01441,Vieu-d'Izenave,01,,,014410000C0862,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10724,5.567186,46.079132
2019-9215,2019-09-26,000001,Vente,60000,,,CORCELETTE,B059,01430,01441,Vieu-d'Izenave,01,,,014410000A1115,,,,,,,,,,,,,0,,,,,P,prés,,,1200,5.522283,46.073496
2019-9226,2019-09-13,000001,Vente,170000,,,VIEU D IZENAVE,B174,01430,01441,Vieu-d'Izenave,01,,,014410000B0215,,,,,,,,,,,,,0,,,,,S,sols,,,111,5.529702,46.079678
2019-9226,2019-09-13,000001,Vente,170000,116,,GR GRANDE RUE,0062,01430,01441,Vieu-d'Izenave,01,,,014410000B0217,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,507,5.529668,46.079568
2019-9937,2019-10-28,000001,Vente,85000,101,,RTE DES SALLIERES,0099,01430,01441,Vieu-d'Izenave,01,,,014410000C1958,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,640,5.551002,46.086933
2019-9937,2019-10-28,000001,Vente,85000,,,LE CHEVRIL,B050,01430,01441,Vieu-d'Izenave,01,,,014410000C1991,,,,,,,,,,,,,0,,,,,P,prés,,,280,5.551203,46.087131
2019-10278,2019-10-30,000001,Vente,155000,135,,RTE DES BROUS,0020,01430,01441,Vieu-d'Izenave,01,,,014410000B1235,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,753,5.530942,46.082077
2019-10278,2019-10-30,000001,Vente,155000,135,,RTE DES BROUS,0020,01430,01441,Vieu-d'Izenave,01,,,014410000B1235,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,753,5.530942,46.082077
2019-10278,2019-10-30,000001,Vente,155000,,,PRE BONNA,B132,01430,01441,Vieu-d'Izenave,01,,,014410000B1451,,,,,,,,,,,,,0,,,,,S,sols,,,622,5.531081,46.082305
2019-10562,2019-11-22,000001,Vente,184350,215,,RUE DU MOLARET,0074,01430,01441,Vieu-d'Izenave,01,,,01441000ZA0097,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1265,5.528829,46.082966
2019-10742,2019-12-11,000001,Vente,29000,,,LE BALMAY,B005,01430,01441,Vieu-d'Izenave,01,,,014410000C2091,,,,,,,,,,,,,0,,,,,P,prés,,,5973,5.545622,46.095238
2019-10743,2019-12-11,000001,Vente,11704,,,LES GOILLARDES,B079,01430,01441,Vieu-d'Izenave,01,,,014410000C0939,,,,,,,,,,,,,0,,,,,P,prés,,,928,5.553334,46.084801
2019-10743,2019-12-11,000001,Vente,11704,,,LES GOILLARDES,B079,01430,01441,Vieu-d'Izenave,01,,,014410000C0940,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1442,5.554033,46.08466
2019-10743,2019-12-11,000001,Vente,11704,,,LES GOILLARDES,B079,01430,01441,Vieu-d'Izenave,01,,,014410000C0941,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,632,5.554658,46.085372
2019-10743,2019-12-11,000001,Vente,11704,,,LES GOILLARDES,B079,01430,01441,Vieu-d'Izenave,01,,,014410000C0942,,,,,,,,,,,,,0,,,,,P,prés,,,11643,5.554739,46.084955
2019-11123,2019-12-06,000001,Vente,1100,,,LA COMBE,B053,01430,01441,Vieu-d'Izenave,01,,,014410000C0795,,,,,,,,,,,,,0,,,,,P,prés,,,1276,5.561172,46.082849
2019-11531,2019-12-26,000001,Vente,180000,29,,RUE DU TILLEUL,0109,01430,01441,Vieu-d'Izenave,01,,,014410000C0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,660,5.544967,46.093019
2019-11531,2019-12-26,000001,Vente,180000,29,,RUE DU TILLEUL,0109,01430,01441,Vieu-d'Izenave,01,,,014410000C0096,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,660,5.544967,46.093019
2019-11531,2019-12-26,000001,Vente,180000,29,,RUE DU TILLEUL,0109,01430,01441,Vieu-d'Izenave,01,,,014410000C0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,660,5.544967,46.093019
2019-11531,2019-12-26,000001,Vente,180000,,,LE BALMAY,B005,01430,01441,Vieu-d'Izenave,01,,,014410000C0097,,,,,,,,,,,,,0,,,,,P,prés,,,926,5.544924,46.093253
2019-11531,2019-12-26,000001,Vente,180000,,,LE BALMAY,B005,01430,01441,Vieu-d'Izenave,01,,,014410000C0182,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.544544,46.092773
2019-11531,2019-12-26,000001,Vente,180000,29,B,RUE DU TILLEUL,0109,01430,01441,Vieu-d'Izenave,01,,,014410000C2030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,502,5.544773,46.093037
