id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-918001,2019-01-17,000001,Vente,2435,,,LE PANIER FLEURY,B026,62530,62793,Servins,62,,,62793000ZA0071,,,,,,,,,,,,,0,,,,,P,prés,,,4870,2.633928,50.410538
2019-918254,2019-02-18,000001,Vente,500,,,COUTURE DU PETIT SERVINS,B011,62530,62793,Servins,62,,,62793000AC0106,,,,,,,,,,,,,0,,,,,T,terres,,,69,2.644293,50.406894
2019-918450,2019-03-20,000001,Vente,260000,2,B,HAM DE MAISNIL,X010,62530,62793,Servins,62,,,62793000AH0011,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,814,2.635799,50.395021
2019-918454,2019-03-15,000001,Vente,229000,1,C,HAM DE MAISNIL,X010,62530,62793,Servins,62,,,62793000AH0010,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,828,2.63606,50.395138
2019-919148,2019-05-20,000001,Vente,1725,,,LE TROUE,B035,62530,62793,Servins,62,,,627930000B0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,2.639482,50.389013
2019-919148,2019-05-20,000001,Vente,1725,,,LE TROUE,B035,62530,62793,Servins,62,,,627930000B0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,2.639617,50.388885
2019-919647,2019-06-21,000001,Vente,75000,,,RUE DE VILLERS AU BOIS,0220,62530,62793,Servins,62,,,62793000AD0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1015,2.637841,50.405729
2019-919981,2019-06-21,000001,Vente,85000,2,,RUE DU FOUR,0055,62530,62793,Servins,62,,,62793000AA0029,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,805,2.633621,50.407762
2019-920025,2019-07-10,000001,Vente,133500,13,,RUE D HERSIN,0101,62530,62793,Servins,62,,,62793000AB0027,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,376,2.634164,50.410151
2019-920439,2019-08-22,000001,Vente,50000,14,,RUE DE VERDREL,0210,62530,62793,Servins,62,,,62793000AB0011,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,762,2.631853,50.409454
2019-920630,2019-09-10,000001,Vente,180000,4,,RUE DE GOUY,0080,62530,62793,Servins,62,,,62793000AC0084,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,916,2.643135,50.409114
2019-920662,2019-08-09,000001,Vente,48539.67,,,FOND DU BOIS DE COUPIGNY,B019,62530,62793,Servins,62,,,62793000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,14840,2.626142,50.417427
2019-920662,2019-08-09,000001,Vente,48539.67,,,FOND DU BOIS DE COUPIGNY,B019,62530,62793,Servins,62,,,62793000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,3390,2.626001,50.418109
2019-920662,2019-08-09,000001,Vente,48539.67,,,FOND DU BOIS DE COUPIGNY,B019,62530,62793,Servins,62,,,62793000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,33880,2.627751,50.420086
2019-920662,2019-08-09,000001,Vente,48539.67,,,FOND DU BOIS DE COUPIGNY,B019,62530,62793,Servins,62,,,62793000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,23620,2.627751,50.420086
2019-920799,2019-08-30,000001,Vente,233000,3,,RUE DE VILLERS AU BOIS,0220,62530,62793,Servins,62,,,62793000AD0001,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,903,2.636928,50.406279
2019-920848,2019-09-23,000001,Vente,197000,77,,RUE DE LA MAIRIE,0127,62530,62793,Servins,62,,,62793000AD0045,,,,,,,,,,,,,0,1,Maison,116,5,P,prés,,,1318,2.640672,50.402423
2019-920848,2019-09-23,000001,Vente,197000,77,,RUE DE LA MAIRIE,0127,62530,62793,Servins,62,,,62793000AD0045,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,355,2.640672,50.402423
2019-920848,2019-09-23,000001,Vente,197000,77,,RUE DE LA MAIRIE,0127,62530,62793,Servins,62,,,62793000AD0045,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1000,2.640672,50.402423
2019-921153,2019-10-16,000001,Vente,180000,9,,HAM DE MAISNIL,X010,62530,62793,Servins,62,,,62793000AH0017,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1165,2.63612,50.394038
2019-921454,2019-11-13,000001,Vente,1450,,,LE BUISSON GREGOIRE,B004,62530,62793,Servins,62,,,62793000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,2080,2.652962,50.415137
2019-921809,2019-12-05,000002,Vente,5000,,,RUE DE LA MAIRIE,0127,62530,62793,Servins,62,,,62793000AD0081,,,,,,,,,,,,,0,,,,,T,terres,,,1545,2.640031,50.405339
2019-922089,2019-12-13,000001,Vente,325000,14,,PL DU JEU DE PAUME,0138,62530,62793,Servins,62,,,62793000AA0097,,,,,,,,,,,,,0,1,Maison,149,8,AG,terrains d'agrément,,,304,2.634582,50.407069
2019-922089,2019-12-13,000001,Vente,325000,14,,PL DU JEU DE PAUME,0138,62530,62793,Servins,62,,,62793000AA0097,,,,,,,,,,,,,0,1,Maison,149,8,S,sols,,,1000,2.634582,50.407069
2019-922192,2019-11-20,000001,Vente,5012.5,,,BUISSON DES GRES,B003,62530,62793,Servins,62,,,62793000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,4010,2.629849,50.415668
