id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-452213,2020-02-12,000001,Vente,100000,,,LARTENAC SUD,B063,33420,33301,Naujan-et-Postiac,33,,,33301000AM0244,,,,,,,,,,,,,0,,,,,S,sols,,,1523,-0.202162,44.791497
2020-452213,2020-02-12,000001,Vente,100000,,,LARTENAC SUD,B063,33420,33301,Naujan-et-Postiac,33,,,33301000AM0244,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-0.202162,44.791497
2020-453006,2020-04-07,000002,Vente,500,,,GIRAUDE,B053,33420,33301,Naujan-et-Postiac,33,,,33301000ZH0300,,,,,,,,,,,,,0,,,,,T,terres,,,622,-0.194257,44.775615
2020-453077,2020-05-04,000001,Vente,145000,202,,CACHE BIGUEY,B021,33420,33301,Naujan-et-Postiac,33,,,33301000AH0352,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1033,-0.18257,44.786041
2020-453217,2020-05-20,000001,Vente,50000,,,LE BOURG,B017,33420,33301,Naujan-et-Postiac,33,,,33301000ZA0138,,,,,,,,,,,,,0,,,,,S,sols,,,1818,-0.18297,44.789437
2020-453217,2020-05-20,000001,Vente,50000,,,LE BOURG,B017,33420,33301,Naujan-et-Postiac,33,,,33301000ZA0139,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.182908,44.789193
2020-453218,2020-05-20,000002,Vente,496600,,,LE BOURG,B017,33420,33301,Naujan-et-Postiac,33,,,33301000ZA0135,,,,,,,,,,,,,0,,,,,T,terres,,,999,-0.182653,44.789963
2020-453218,2020-05-20,000002,Vente,496600,205,,LE BOURG,B017,33420,33301,Naujan-et-Postiac,33,,,33301000ZA0137,,,,,,,,,,,,,0,1,Maison,396,11,P,prés,,,1080,-0.182455,44.789558
2020-453218,2020-05-20,000002,Vente,496600,205,,LE BOURG,B017,33420,33301,Naujan-et-Postiac,33,,,33301000ZA0137,,,,,,,,,,,,,0,1,Maison,396,11,BT,taillis simples,,,2578,-0.182455,44.789558
2020-453218,2020-05-20,000002,Vente,496600,205,,LE BOURG,B017,33420,33301,Naujan-et-Postiac,33,,,33301000ZA0137,,,,,,,,,,,,,0,1,Maison,396,11,S,sols,,,5763,-0.182455,44.789558
2020-453218,2020-05-20,000002,Vente,496600,,,LE BOURG,B017,33420,33301,Naujan-et-Postiac,33,,,33301000ZA0139,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.182908,44.789193
2020-454373,2020-07-20,000001,Vente,780725,2,,LE BOURG,B017,33420,33301,Naujan-et-Postiac,33,,,33301000ZA0037,,,,,,,,,,,,,0,1,Maison,578,11,S,sols,,,1482,,
2020-454373,2020-07-20,000001,Vente,780725,2,,LE BOURG,B017,33420,33301,Naujan-et-Postiac,33,,,33301000ZA0037,,,,,,,,,,,,,0,1,Maison,578,11,J,jardins,,,4213,,
2020-455651,2020-10-01,000001,Vente,120000,55,,JACQUES,B057,33420,33301,Naujan-et-Postiac,33,,,33301000ZB0081,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,785,-0.167383,44.797768
