id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-911443,2023-05-26,000001,Vente,4000,,,EN CONNECON,B026,70120,70442,Renaucourt,70,,,70442000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,3220,5.753958,47.631085
2023-911443,2023-05-26,000001,Vente,4000,,,EN CONNECON,B026,70120,70442,Renaucourt,70,,,70442000ZH0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4020,5.755154,47.630104
2023-911443,2023-05-26,000001,Vente,4000,,,SUR MAISONNETTE,B056,70120,70442,Renaucourt,70,,,70442000ZH0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10150,5.753037,47.632912
2023-913450,2023-09-26,000001,Vente,40000,3,,RUE DE LAVONCOURT,0123,70120,70442,Renaucourt,70,,,70442000ZE0082,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,1066,5.773414,47.637339
2023-913450,2023-09-26,000001,Vente,40000,3,,RUE DE LAVONCOURT,0123,70120,70442,Renaucourt,70,,,70442000ZE0082,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1066,5.773414,47.637339
2023-913450,2023-09-26,000001,Vente,40000,,,LA VILLE,B079,70120,70442,Renaucourt,70,,,70442000ZE0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,742,5.773366,47.637148
2023-913450,2023-09-26,000001,Vente,40000,,,LA VILLE,B079,70120,70442,Renaucourt,70,,,70442000ZE0083,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.773366,47.637148
2023-914045,2023-11-14,000001,Vente,39188.7,,,EN GLACONS,B044,70120,70442,Renaucourt,70,,,70442000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,5640,5.75196,47.641718
2023-914045,2023-11-14,000001,Vente,39188.7,,,EN GLACONS,B044,70120,70442,Renaucourt,70,,,70442000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,10735,5.75196,47.641718
2023-914045,2023-11-14,000001,Vente,39188.7,,,EN GLACONS,B044,70120,70442,Renaucourt,70,,,70442000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,10735,5.75196,47.641718
2023-914045,2023-11-14,000001,Vente,39188.7,,,EN GLACONS,B044,70120,70442,Renaucourt,70,,,70442000ZA0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8980,5.75196,47.641718
2023-914045,2023-11-14,000001,Vente,39188.7,,,EN GLACONS,B044,70120,70442,Renaucourt,70,,,70442000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,4780,5.755022,47.641247
2023-914045,2023-11-14,000001,Vente,39188.7,,,EN GLACONS,B044,70120,70442,Renaucourt,70,,,70442000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,9560,5.755022,47.641247
2023-914045,2023-11-14,000001,Vente,39188.7,,,LONGUE FIN,B055,70120,70442,Renaucourt,70,,,70442000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,16666,5.774716,47.64751
2023-914045,2023-11-14,000001,Vente,39188.7,,,LONGUE FIN,B055,70120,70442,Renaucourt,70,,,70442000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,8334,5.774716,47.64751
2023-914045,2023-11-14,000001,Vente,39188.7,,,LES GRANDS CHAMPS,B046,70120,70442,Renaucourt,70,,,70442000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,6385,5.765694,47.633705
2023-914045,2023-11-14,000001,Vente,39188.7,,,LES GRANDS CHAMPS,B046,70120,70442,Renaucourt,70,,,70442000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,6385,5.765694,47.633705
2023-914045,2023-11-14,000001,Vente,39188.7,,,LES GRANDS CHAMPS,B046,70120,70442,Renaucourt,70,,,70442000ZH0053,,,,,,,,,,,,,0,,,,,T,terres,,,21215,5.766862,47.634786
2023-914045,2023-11-14,000001,Vente,39188.7,,,LES GRANDS CHAMPS,B046,70120,70442,Renaucourt,70,,,70442000ZH0053,,,,,,,,,,,,,0,,,,,T,terres,,,21214,5.766862,47.634786
2023-914181,2023-11-29,000001,Vente,166000,,,LE VILLAGE,B076,70120,70442,Renaucourt,70,,,704420000B0470,,,,,,,,,,,,,0,,,,,J,jardins,,,945,5.771496,47.637794
2023-914181,2023-11-29,000001,Vente,166000,7,,RUE DE FRANCOURT,0067,70120,70442,Renaucourt,70,,,704420000B1203,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,580,5.771594,47.638003
2023-914181,2023-11-29,000001,Vente,166000,7,,RUE DE FRANCOURT,0067,70120,70442,Renaucourt,70,,,704420000B1203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,5.771594,47.638003
2023-915058,2023-12-15,000001,Vente,77000,5,,GR GRANDE RUE,0073,70120,70442,Renaucourt,70,,,704420000B0456,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,960,5.77386,47.638052
2023-915058,2023-12-15,000001,Vente,77000,,,LE VILLAGE,B076,70120,70442,Renaucourt,70,,,704420000B1040,,,,,,,,,,,,,0,,,,,J,jardins,,,1010,5.773764,47.638148
