siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007172042,00025,00717204200025,O,,,,,2019-11-14T14:00:29,true,1,,3,,RUE,DU GENERAL LAMBERT,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8P,NAF1993,N,-3.572975,48.276276,0.96,housenumber,3 Rue du Général Lambert 29270 Carhaix-Plouguer,29024_0550_00003,G,3 RUE DU GENERAL LAMBERT,
010726313,00017,01072631300017,O,1994-12-25,NN,,,2019-11-14T14:00:29,true,2,RISQUE CARHAIX,18,,RUE,DE L EGLISE,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,-3.576133,48.277431,0.96,housenumber,18 Rue de l’Eglise 29270 Carhaix-Plouguer,29024_0420_00018,G,18 RUE DE L EGLISE,
026650044,00113,02665004400113,O,1998-02-01,NN,,,2019-11-14T14:00:29,false,4,,,,,ZAE DE KERVOASDOUE,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8V,NAFRev1,O,-3.546869,48.286144,0.81,locality,ZA de Kervoasdoue 29270 Carhaix-Plouguer,29024_A375,G,ZA DE KERVOASDOUE,
055200984,01443,05520098401443,O,2008-10-01,NN,,,2019-11-14T14:00:29,false,2,,,,,ZAC DE LA VILLENEUVE,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,46.73A,NAFRev2,O,-3.540555,48.277097,0.95,locality,ZAC de la Villeneuve 29270 Carhaix-Plouguer,29024_A930,G,ZAC DE LA VILLENEUVE,
085580488,01061,08558048801061,O,2006-05-01,NN,,,2019-11-14T14:00:29,false,3,,23,,PL,DU CHAMP DE FOIRE,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,65.12Z,NAFRev2,O,-3.571026,48.278013,0.88,housenumber,23 Place du Champ de Foire 29270 Carhaix-Plouguer,29024_0190_00023,G,23 PLACE DU CHAMP DE FOIRE,
130005481,06512,13000548106512,O,2008-12-19,NN,,,2019-11-14T14:00:29,false,4,,15,,RUE,DES CARMES,29270,CARHAIX-PLOUGUER,,BP 223,29024,,,,,,,,,,,,,,,,,,,2015-06-01,F,POLE EMPLOI CARHAIX CENTRE,,,,84.13Z,NAFRev2,O,-3.573635,48.274802,0.96,housenumber,15 Rue des Carmes 29270 Carhaix-Plouguer,29024_0170_00015,G,15 RUE DES CARMES,
130005481,08716,13000548108716,O,2008-12-19,NN,,,2019-11-14T14:00:29,false,4,,32,,RUE,DES MARTYRS,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2014-06-01,F,POLE EMPLOI CARHAIX CENTRE,,,,84.13Z,NAFRev2,O,-3.569004,48.276703,0.96,housenumber,32 Rue des Martyrs 29270 Carhaix-Plouguer,29024_1240_00032,G,32 RUE DES MARTYRS,
130005481,22980,13000548122980,O,2014-09-01,12,2020,,2022-08-29T09:03:23,false,2,,1,,RUE,DE KERVEN,29270,CARHAIX-PLOUGUER,,CS 90223,29024,29834,CARHAIX PLOUGUER CEDEX,,,,,,,,,,,,,,,,,2014-10-10,A,POLE EMPLOI CARHAIX,,,,84.13Z,NAFRev2,O,-3.559284,48.279328,0.96,housenumber,1 Rue de Kerven 29270 Carhaix-Plouguer,29024_1060_00001,G,1 RUE DE KERVEN,
130013220,00137,13001322000137,O,2010-12-17,11,2020,,2022-12-06T20:00:53,false,2,CENTRE DES FINANCES PUBLIQ,10,,BD,JEAN MOULIN,29270,CARHAIX-PLOUGUER,,158,29024,,,,,,,,,,,,,,,,,,,2023-01-01,A,SERVICE IMPOTS DES PARTICULIERS  CARHAIX,,,,84.11Z,NAFRev2,N,-3.566232,48.272788,0.85,housenumber,10 Boulevard Jean Moulin 29270 Carhaix-Plouguer,29024_0708_00010,G,10 BOULEVARD JEAN MOULIN,
130013220,00228,13001322000228,O,2010-12-17,03,2020,,2022-12-06T20:03:00,false,2,CENTRE DES FINANCES PUBLIQUES,10,,BD,JEAN MOULIN,29270,CARHAIX-PLOUGUER,,BP159,29024,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE DE CARHAIX-PLOUGUER,,,,84.11Z,NAFRev2,N,-3.566232,48.272788,0.85,housenumber,10 Boulevard Jean Moulin 29270 Carhaix-Plouguer,29024_0708_00010,G,10 BOULEVARD JEAN MOULIN,
130022932,00102,13002293200102,O,2017-01-01,,,,2019-11-14T14:00:29,false,1,ZAE DE KERAMPUIL,4,,RUE,JEAN MONNET,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIMBO ANTENNE CARHAIX,,,,94.11Z,NAFRev2,N,-3.560219,48.273646,0.95,housenumber,4 Rue Jean Monnet 29270 Carhaix-Plouguer,29024_0706_00004,G,4 RUE JEAN MONNET,
130027949,00069,13002794900069,O,2021-01-01,,,,2020-11-24T09:52:30,false,1,,,,RUE,JEAN MONNET,29270,CARHAIX-PLOUGUER,,BP 136,29024,,,,,,,,,,,,,,,,,,,2021-01-01,A,CMA 29 - ANTENNE CARHAIX,,,,94.11Z,NAFRev2,N,-3.560219,48.273646,0.95,street,Rue Jean Monnet 29270 Carhaix-Plouguer,29024_0706,G,RUE JEAN MONNET,
172902116,00331,17290211600331,O,1983-04-15,,,,2019-11-14T14:00:29,false,5,HOTEL DES FINANCES,,,BD,JEAN MOULIN,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE CARHAIX-PLOUGUER,,,,84.11Z,NAFRev2,N,-3.566146,48.272889,0.83,street,Boulevard Jean Moulin 29270 Carhaix-Plouguer,29024_0708,G,BOULEVARD JEAN MOULIN,
172902215,00216,17290221500216,O,1983-04-11,,,,2019-11-14T14:00:29,false,6,,10,,BD,JEAN MOULIN,29270,CARHAIX-PLOUGUER,,BP 158,29024,29836,CARHAIX PLOUGUER CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,SCE IMPOTS PARTICULIERS CARHAIX,,,,84.11Z,NAFRev2,N,-3.566232,48.272788,0.85,housenumber,10 Boulevard Jean Moulin 29270 Carhaix-Plouguer,29024_0708_00010,G,10 BOULEVARD JEAN MOULIN,
172902215,00786,17290221500786,O,1986-09-04,,,,2019-11-14T14:00:29,false,3,,10,,BD,JEAN MOULIN,29270,CARHAIX-PLOUGUER,,BP 158,29024,29836,CARHAIX PLOUGUER CEDEX,,,,,,,,,,,,,,,,,2003-05-20,F,CDI-CENTRE  CARHAIX,,,,75.1A,NAFRev1,N,-3.566232,48.272788,0.85,housenumber,10 Boulevard Jean Moulin 29270 Carhaix-Plouguer,29024_0708_00010,G,10 BOULEVARD JEAN MOULIN,
172903015,00128,17290301500128,O,1988-07-21,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,DE L HOPITAL,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDASS CIRCONSCRIPTION N0 5,,,,84.11Z,NAFRev2,N,-3.574476,48.281412,0.53,street,Rue de l’Abattoir 29270 Carhaix-Plouguer,29024_0010,G,RUE DE L ABATTOIR,
172904310,00478,17290431000478,O,1991-07-01,NN,,,2019-11-14T14:00:29,false,3,,24,,PL,DU CHAMP DE FOIRE,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2006-04-20,F,CENTRE D'INFORMATION ET D'ORIENTATION,,,,75.1C,NAFRev1,N,-3.569695,48.277716,0.88,housenumber,24 Place du Champ de Foire 29270 Carhaix-Plouguer,29024_0190_00024,G,24 PLACE DU CHAMP DE FOIRE,
172904310,00601,17290431000601,O,2006-04-20,03,2020,,2022-08-29T09:03:52,false,3,MAISON SERVICES PUBLICS,,,PL,DE LA TOUR D AUVERGNE,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2019-02-15,A,CIO D'ETAT DE CARHAIX PLOUGUER,,,,84.12Z,NAFRev2,N,-3.574878,48.275293,0.87,street,Rue de la Tour d’Auvergne 29270 Carhaix-Plouguer,29024_1600,G,RUE DE LA TOUR D AUVERGNE,
172906612,00129,17290661200129,O,1985-01-01,NN,,,2019-11-14T14:00:29,false,5,,21,,RTE,DE GOURIN,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIV CARHAIX HUELGOAT,,,,84.13Z,NAFRev2,N,-3.581798,48.272337,0.85,housenumber,21 Route de Gourin 29270 Carhaix-Plouguer,29024_0600_00021,G,21 ROUTE DE GOURIN,
180038028,11343,18003802811343,O,1989-05-01,NN,,,2019-11-14T14:00:29,false,3,,36,,RUE,DE L EGLISE,29270,CARHAIX-PLOUGUER,,BP 223,29024,,,,,,,,,,,,,,,,,,,2005-08-01,F,AGENCE LOCALE DE CARHAIX,,,,75.1E,NAFRev1,N,-3.577734,48.277079,0.96,housenumber,36 Rue de l’Eglise 29270 Carhaix-Plouguer,29024_0420_00036,G,36 RUE DE L EGLISE,
180038028,24635,18003802824635,O,2005-08-01,NN,,,2019-11-14T14:00:29,false,3,,15,,RUE,DES CARMES,29270,CARHAIX-PLOUGUER,,BP 223,29024,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE CARHAIX PLOUGUER,,,,84.13Z,NAFRev2,O,-3.573635,48.274802,0.96,housenumber,15 Rue des Carmes 29270 Carhaix-Plouguer,29024_0170_00015,G,15 RUE DES CARMES,
182900092,00061,18290009200061,O,1996-05-01,NN,,,2019-11-14T14:00:29,false,4,ZAE DE KERAMPUIL,4,,RUE,JEAN MONNET,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,94.11Z,NAFRev2,N,-3.560219,48.273646,0.95,housenumber,4 Rue Jean Monnet 29270 Carhaix-Plouguer,29024_0706_00004,G,4 RUE JEAN MONNET,
182900175,00056,18290017500056,O,1990-08-21,,,,2019-11-14T14:00:29,false,4,,32,B,RUE,DES MARTYRS,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,1995-02-28,F,ANTENNE CHAMBRE DES METIERS,,,,91.1A,NAF1993,N,-3.569082,48.276585,0.87,housenumber,32bis Rue des Martyrs 29270 Carhaix-Plouguer,29024_1240_00032_bis,G,32BIS RUE DES MARTYRS,
182900175,00072,18290017500072,O,1995-02-28,NN,,,2021-10-27T08:04:32,false,4,,,,,KERAMPUIL,29270,CARHAIX-PLOUGUER,,BP 136,29024,29833,CARHAIX PLOUGUER CEDEX,,,,,,,,,,,,,,,,,2021-01-01,F,ANTENNE DE CARHAIX,,,,94.11Z,NAFRev2,N,-3.560701,48.275377,0.94,street,Rue de Kérampuil 29270 Carhaix-Plouguer,29024_0771,G,RUE DE KERAMPUIL,
182900258,00019,18290025800019,O,1994-02-16,,,,2019-11-14T14:00:29,false,4,CENTRE HOSPITALIER,,,RUE,DU DOCTEUR MENGUY,29270,CARHAIX-PLOUGUER,,BP 157,29024,,,,,,,,,,,,,,,,,,,2008-03-20,F,BLANCHISSERIE DU POHER,,,,96.01A,NAFRev2,N,-3.578266,48.274331,0.96,street,Rue du Docteur Menguy 29270 Carhaix-Plouguer,29024_0325,G,RUE DU DOCTEUR MENGUY,
182900258,00027,18290025800027,O,1996-01-01,11,2020,,2022-08-29T09:04:08,true,3,,,,,ZAE DE KERVOASDOUE,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2008-01-01,A,BLANCHISSERIE DU POHER,,,,96.01A,NAFRev2,N,-3.546869,48.286144,0.81,locality,ZA de Kervoasdoue 29270 Carhaix-Plouguer,29024_A375,G,ZA DE KERVOASDOUE,
192900223,00012,19290022300012,O,1983-03-01,22,2020,,2022-08-29T09:04:22,true,5,,,,AV,DE WALDKAPPEL,29270,CARHAIX-PLOUGUER,,BP 160,29024,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,85.31Z,NAFRev2,O,-3.53967,48.278864,0.85,street,Avenue de Waldkappel 29270 Carhaix-Plouguer,29024_1723,G,AVENUE DE WALDKAPPEL,
192903219,00017,19290321900017,O,1983-03-01,NN,,,2023-03-01T20:05:53,true,4,,,,AV,DE WALDKAPPEL,29270,CARHAIX-PLOUGUER,,BP 160,29024,29837,CARHAIX PLOUGUER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-3.53967,48.278864,0.85,street,Avenue de Waldkappel 29270 Carhaix-Plouguer,29024_1723,G,AVENUE DE WALDKAPPEL,
192911022,00015,19291102200015,O,1983-03-01,21,2020,,2022-08-29T09:04:23,true,5,,,,RUE,DE BEG AVEL,29270,CARHAIX-PLOUGUER,,BP 237,29024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-3.552787,48.279484,0.95,street,Rue de Beg Avel 29270 Carhaix-Plouguer,29024_0085,G,RUE DE BEG AVEL,
200003739,00014,20000373900014,O,2006-01-01,,,,2022-02-04T08:43:51,true,3,MAISON DE SERVICES PUBLICS,,,PL,DE LA TOUR D AUVERGNE,29270,CARHAIX-PLOUGUER,,BP 150,29024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.574878,48.275293,0.87,street,Rue de la Tour d’Auvergne 29270 Carhaix-Plouguer,29024_1600,G,RUE DE LA TOUR D AUVERGNE,
200003739,00022,20000373900022,O,2006-06-01,11,2020,,2022-08-29T09:04:53,false,4,MAISON DES SERVICES PUBLICS,32,,RUE,ANATOLE LE BRAZ,29270,CARHAIX-PLOUGUER,,BP 222,29024,29834,CARHAIX PLOUGUER CEDEX,,,,,,,,,,,,,,,,,2009-12-25,A,FOYER LOGEMENT DE LA SALETTE,,,,87.30A,NAFRev2,O,-3.56781,48.275791,0.88,housenumber,32 Rue Anatole le Bras 29270 Carhaix-Plouguer,29024_31xq82_00032,G,32 RUE ANATOLE LE BRAS,
200003739,00030,20000373900030,O,2007-05-30,,,,2019-11-14T14:00:29,false,2,,,,RUE,ANATOLE LE BRAZ,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER LOGEMENT DE LA SALETTE,,,,87.10A,NAFRev2,N,-3.569997,48.275468,0.86,street,Rue Anatole le Bras 29270 Carhaix-Plouguer,29024_31xq82,G,RUE ANATOLE LE BRAS,
200023059,00039,20002305900039,O,2009-07-01,41,2020,,2022-08-29T09:04:59,false,1,,,,RUE,DU DOCTEUR MENGUY,29270,CARHAIX-PLOUGUER,,BP 157,29024,,,,,,,,,,,,,,,,,,,2009-07-01,A,CHRU HOPITAL CARHAIX,,,,86.10Z,NAFRev2,N,-3.578266,48.274331,0.96,street,Rue du Docteur Menguy 29270 Carhaix-Plouguer,29024_0325,G,RUE DU DOCTEUR MENGUY,
200023059,00187,20002305900187,O,2009-07-01,12,2020,,2022-08-29T09:04:59,false,1,,,,RUE,DU DOCTEUR MENGUY,29270,CARHAIX-PLOUGUER,,BP 157,29024,,,,,,,,,,,,,,,,,,,2009-07-01,A,EHPAD KERAVEL,,,,87.10A,NAFRev2,N,-3.578266,48.274331,0.96,street,Rue du Docteur Menguy 29270 Carhaix-Plouguer,29024_0325,G,RUE DU DOCTEUR MENGUY,
200023059,00195,20002305900195,O,2009-07-01,22,2020,,2022-08-29T09:04:59,false,1,,,,RUE,DU DOCTEUR MENGUY,29270,CARHAIX-PLOUGUER,,BP 157,29024,29835,CARHAIX PLOUGUER CEDEX,,,,,,,,,,,,,,,,,2009-07-01,A,EHPAD PERSIVIEN,,,,87.10A,NAFRev2,N,-3.578266,48.274331,0.96,street,Rue du Docteur Menguy 29270 Carhaix-Plouguer,29024_0325,G,RUE DU DOCTEUR MENGUY,
200023059,00203,20002305900203,O,2009-07-01,03,2020,,2022-08-29T09:04:59,false,1,,,,RUE,DU DOCTEUR MENGUY,29270,CARHAIX-PLOUGUER,,BP 244,29024,,,,,,,,,,,,,,,,,,,2009-07-01,A,SSIAD CARHAIX,,,,86.90D,NAFRev2,N,-3.578266,48.274331,0.96,street,Rue du Docteur Menguy 29270 Carhaix-Plouguer,29024_0325,G,RUE DU DOCTEUR MENGUY,
200023059,00336,20002305900336,O,2018-04-24,,,,2019-11-14T14:00:29,false,1,,,,RUE,DU DOCTEUR MENGUY,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2018-04-24,A,CLIC CENTRE OUEST BRETAGNE,,,,88.99B,NAFRev2,N,-3.578266,48.274331,0.96,street,Rue du Docteur Menguy 29270 Carhaix-Plouguer,29024_0325,G,RUE DU DOCTEUR MENGUY,
200026391,00017,20002639100017,O,2010-06-03,NN,,,2019-11-14T14:00:29,false,3,,8,,RUE,FELIX FAURE,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,84.12Z,NAFRev2,O,-3.573783,48.276196,0.96,housenumber,8 Rue Felix Faure 29270 Carhaix-Plouguer,29024_0450_00008,G,8 RUE FELIX FAURE,
200026391,00025,20002639100025,O,2013-05-16,12,2020,,2022-08-29T09:05:00,false,2,,32,B,RUE,DES MARTYRS,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,84.12Z,NAFRev2,O,-3.569082,48.276585,0.87,housenumber,32bis Rue des Martyrs 29270 Carhaix-Plouguer,29024_1240_00032_bis,G,32BIS RUE DES MARTYRS,
200026391,00033,20002639100033,O,2021-10-04,,,,2022-01-01T15:19:05,true,1,KASTELL KERAMPUILH,,,,KERAMPUIL,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,84.12Z,NAFRev2,O,-3.560701,48.275377,0.94,street,Rue de Kérampuil 29270 Carhaix-Plouguer,29024_0771,G,RUE DE KERAMPUIL,
200038347,00015,20003834700015,O,2013-04-29,NN,,,2019-11-14T14:00:29,true,3,MAISON DES SERVICES PUBLICS,,,PL,DE LA TOUR D AUVERGNE,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,79.90Z,NAFRev2,O,-3.574878,48.275293,0.87,street,Rue de la Tour d’Auvergne 29270 Carhaix-Plouguer,29024_1600,G,RUE DE LA TOUR D AUVERGNE,
212900245,00011,21290024500011,O,1983-03-01,22,2020,,2022-08-29T09:06:38,true,4,,,,PL,DE LA MAIRIE,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.5737,48.275785,0.84,street,Place de la Mairie 29270 Carhaix-Plouguer,29024_1180,G,PLACE DE LA MAIRIE,
212900245,00037,21290024500037,O,1983-12-21,02,2020,,2022-08-29T09:06:38,false,3,,3,,RUE,LOUIS PASTEUR,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HUELLA,,,,85.10Z,NAFRev2,N,-3.569953,48.275927,0.96,housenumber,3 Rue Louis Pasteur 29270 Carhaix-Plouguer,29024_1160_00003,G,3 RUE LOUIS PASTEUR,
212900245,00052,21290024500052,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,3,,,,BD,DE LA REPUBLIQUE,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE MATERNELLE PUBLIQUE REPUBLIQUE,,,,80.1Z,NAFRev1,N,-3.575685,48.276448,0.86,street,Boulevard de la République 29270 Carhaix-Plouguer,29024_1480,G,BOULEVARD DE LA REPUBLIQUE,
212900245,00078,21290024500078,O,1983-12-21,02,2020,,2022-08-29T09:06:38,false,6,,,,RUE,JULES VERNE,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE MATERNELLE PUBLIQUE KERVEN,,,,85.10Z,NAFRev2,N,-3.556341,48.279029,0.96,street,Rue Jules Verne 29270 Carhaix-Plouguer,29024_0745,G,RUE JULES VERNE,
212900245,00086,21290024500086,O,1984-09-01,11,2020,,2022-08-29T09:06:38,false,3,,,,BD,DE LA REPUBLIQUE,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE REPUBLIQUE,,,,85.20Z,NAFRev2,N,-3.575685,48.276448,0.86,street,Boulevard de la République 29270 Carhaix-Plouguer,29024_1480,G,BOULEVARD DE LA REPUBLIQUE,
212900245,00094,21290024500094,O,1984-09-01,03,2020,,2022-08-29T09:06:38,false,3,,,,RUE,DE PERSIVIEN,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PERSIVIEN,,,,85.20Z,NAFRev2,N,-3.552117,48.274562,0.96,street,Rue de Persivien 29270 Carhaix-Plouguer,29024_1342,G,RUE DE PERSIVIEN,
212900245,00102,21290024500102,O,1998-03-26,NN,,,2020-08-25T10:16:33,false,4,MAIRIE,,,PL,DE LA MAIRIE,29270,CARHAIX-PLOUGUER,,BP 258,29024,,,,,,,,,,,,,,,,,,,2018-12-31,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-3.5737,48.275785,0.84,street,Place de la Mairie 29270 Carhaix-Plouguer,29024_1180,G,PLACE DE LA MAIRIE,
212900245,00110,21290024500110,O,2000-01-01,NN,,,2019-11-14T14:00:29,false,2,,18,B,RUE,DE BREST,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2018-12-31,F,CREMATORIUM,,,,96.03Z,NAFRev2,N,-3.57789,48.279562,0.86,housenumber,18bis Rue de Brest 29270 Carhaix-Plouguer,29024_0111_00018_bis,G,18BIS RUE DE BREST,
212900245,00128,21290024500128,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,2,,,,PL,DE LA MAIRIE,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.5737,48.275785,0.84,street,Place de la Mairie 29270 Carhaix-Plouguer,29024_1180,G,PLACE DE LA MAIRIE,
212900245,00136,21290024500136,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,2,,,,PL,DE LA MAIRIE,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU,,,,36.00Z,NAFRev2,N,-3.5737,48.275785,0.84,street,Place de la Mairie 29270 Carhaix-Plouguer,29024_1180,G,PLACE DE LA MAIRIE,
212900245,00144,21290024500144,O,2001-05-02,,,,2019-11-14T14:00:29,false,3,ZA DE KERAMPUILH,,,RUE,JEAN MONNET,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2001-12-25,F,CENTRE CULTUREL ESPACE GLENMOR,,,,92.3B,NAF1993,N,-3.560219,48.273646,0.95,street,Rue Jean Monnet 29270 Carhaix-Plouguer,29024_0706,G,RUE JEAN MONNET,
212900245,00151,21290024500151,O,2004-12-25,,,,2019-11-14T14:00:29,false,2,,,,RTE,DE KERNIGUEZ,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL VALLEE HYERES,,,,55.30Z,NAFRev2,N,-3.58573,48.277348,0.85,street,Route de Kerniguez 29270 Carhaix-Plouguer,29024_1041,G,ROUTE DE KERNIGUEZ,
222900011,00321,22290001100321,O,1998-11-13,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,DE L HOPITAL,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2014-05-19,F,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-3.574476,48.281412,0.53,street,Rue de l’Abattoir 29270 Carhaix-Plouguer,29024_0010,G,RUE DE L ABATTOIR,
222900011,00776,22290001100776,O,2014-05-19,NN,,,2021-10-27T08:11:36,false,1,,14,B,RUE,DU DOCTEUR MENGUY,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2014-05-19,A,CENTRE DEPARTEMENTAL D ACTION SOCIALE,,,,88.99B,NAFRev2,N,-3.578974,48.274689,0.89,housenumber,14bis Rue du Docteur Menguy 29270 Carhaix-Plouguer,29024_0325_00014_bis,G,14BIS RUE DU DOCTEUR MENGUY,
242900744,00010,24290074400010,O,1993-12-31,21,2020,,2022-08-29T09:09:43,true,3,,,,PL,DE LA TOUR D AUVERGNE,29270,CARHAIX-PLOUGUER,,BP 150,29024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-3.574878,48.275293,0.87,street,Rue de la Tour d’Auvergne 29270 Carhaix-Plouguer,29024_1600,G,RUE DE LA TOUR D AUVERGNE,
242900744,00028,24290074400028,O,1997-04-01,NN,,,2019-11-14T14:00:29,false,3,,,,PL,DE LA TOUR D AUVERGNE,29270,CARHAIX-PLOUGUER,,BP 150,29024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONES ARTISANALES,,,,42.99Z,NAFRev2,N,-3.574878,48.275293,0.87,street,Rue de la Tour d’Auvergne 29270 Carhaix-Plouguer,29024_1600,G,RUE DE LA TOUR D AUVERGNE,
242900744,00036,24290074400036,O,2000-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,PL,DE LA TOUR D AUVERGNE,29270,CARHAIX-PLOUGUER,,BP 150,29024,,,,,,,,,,,,,,,,,,,2012-01-01,F,OPERATIONS HORS TVA,,,,84.11Z,NAFRev2,N,-3.574878,48.275293,0.87,street,Rue de la Tour d’Auvergne 29270 Carhaix-Plouguer,29024_1600,G,RUE DE LA TOUR D AUVERGNE,
242900744,00044,24290074400044,O,2001-01-01,11,2020,,2022-08-29T09:09:43,false,3,,,,PL,DE LA TOUR D AUVERGNE,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-3.574878,48.275293,0.87,street,Rue de la Tour d’Auvergne 29270 Carhaix-Plouguer,29024_1600,G,RUE DE LA TOUR D AUVERGNE,
242900744,00051,24290074400051,O,1996-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,PL,DE LA TOUR D AUVERGNE,29270,CARHAIX-PLOUGUER,,BP 150,29024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS,,,,84.25Z,NAFRev2,N,-3.574878,48.275293,0.87,street,Rue de la Tour d’Auvergne 29270 Carhaix-Plouguer,29024_1600,G,RUE DE LA TOUR D AUVERGNE,
242900744,00069,24290074400069,O,2002-01-01,NN,,,2020-08-25T10:20:01,false,4,,,,PL,DE LA TOUR D AUVERGNE,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE VOIRIE,,,,38.11Z,NAFRev2,N,-3.574878,48.275293,0.87,street,Rue de la Tour d’Auvergne 29270 Carhaix-Plouguer,29024_1600,G,RUE DE LA TOUR D AUVERGNE,
242900744,00077,24290074400077,O,2003-01-01,01,2020,,2022-08-29T09:09:43,false,5,,,,PL,DE LA TOUR D AUVERGNE,29270,CARHAIX-PLOUGUER,,BP 150,29024,,,,,,,,,,,,,,,,,,,2010-01-01,A,SPANC,,,,84.12Z,NAFRev2,O,-3.574878,48.275293,0.87,street,Rue de la Tour d’Auvergne 29270 Carhaix-Plouguer,29024_1600,G,RUE DE LA TOUR D AUVERGNE,
242900744,00135,24290074400135,O,2016-01-28,,,,2021-02-23T10:34:07,false,1,,,,PL,DE LA TOUR D AUVERGNE,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2016-01-28,A,TRANSPORT,,,,49.39A,NAFRev2,N,-3.574878,48.275293,0.87,street,Rue de la Tour d’Auvergne 29270 Carhaix-Plouguer,29024_1600,G,RUE DE LA TOUR D AUVERGNE,
242900744,00143,24290074400143,O,2018-03-15,,,,2019-11-14T14:00:29,false,1,,,,RUE,DU DOCTEUR MENGUY,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2018-03-15,A,VORGIUM,,,,91.03Z,NAFRev2,N,-3.578266,48.274331,0.96,street,Rue du Docteur Menguy 29270 Carhaix-Plouguer,29024_0325,G,RUE DU DOCTEUR MENGUY,
252900451,00011,25290045100011,O,,,,,2019-11-14T14:00:29,true,1,,,,PL,DE LA MAIRIE,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-3.5737,48.275785,0.84,street,Place de la Mairie 29270 Carhaix-Plouguer,29024_1180,G,PLACE DE LA MAIRIE,
252900741,00015,25290074100015,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,1,,21,,RTE,DE GOURIN,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,90.0A,NAF1993,O,-3.581798,48.272337,0.85,housenumber,21 Route de Gourin 29270 Carhaix-Plouguer,29024_0600_00021,G,21 ROUTE DE GOURIN,
252901368,00016,25290136800016,O,1983-03-01,NN,,,2019-11-14T14:00:29,false,4,,,,PL,DE LA MAIRIE,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,37.00Z,NAFRev2,O,-3.5737,48.275785,0.84,street,Place de la Mairie 29270 Carhaix-Plouguer,29024_1180,G,PLACE DE LA MAIRIE,
252901368,00024,25290136800024,O,1997-05-01,03,2020,,2022-08-29T09:09:58,false,4,,,,RTE,DE GOURIN,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2008-01-01,A,DECHETTERIE,,,,38.11Z,NAFRev2,O,-3.582159,48.27279,0.83,street,Route de Gourin 29270 Carhaix-Plouguer,29024_0600,G,ROUTE DE GOURIN,
252901368,00040,25290136800040,O,2009-02-27,NN,,,2020-08-25T10:20:20,false,2,,21,,RTE,DE GOURIN,29270,CARHAIX-PLOUGUER,,,29024,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,38.21Z,NAFRev2,O,-3.581798,48.272337,0.85,housenumber,21 Route de Gourin 29270 Carhaix-Plouguer,29024_0600_00021,G,21 ROUTE DE GOURIN,