siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000315,00012,21600031500012,O,1983-03-01,03,2020,,2022-08-29T09:08:03,true,4,,3,,RUE,DU PONT DU JOUR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.136242,49.438611,0.86,housenumber,3 Rue du Point du Jour 60350 Autrêches,60032_6550_00003,G,3 RUE DU POINT DU JOUR,
216000315,00020,21600031500020,O,1983-12-21,02,2020,,2022-08-29T09:08:03,false,3,,,,,,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216000315,00038,21600031500038,O,1995-12-25,NN,,,2020-06-04T13:03:38,false,3,MAIRIE,,,RUE,DU POINT DU JOUR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU D'AUTRECHES,,,,36.00Z,NAFRev2,N,3.139,49.440729,0.95,street,Rue du Point du Jour 60350 Autrêches,60032_6550,G,RUE DU POINT DU JOUR,
266007269,00019,26600726900019,O,1983-03-01,NN,,,2010-06-26T03:12:58,true,3,,,,,,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296008402,00012,29600840200012,O,1995-12-25,NN,,,2008-01-04T19:07:18,true,2,MAIRIE,10,,RUE,DU PONT DU JOUR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.137547,49.438535,0.87,housenumber,10 Rue du Point du Jour 60350 Autrêches,60032_6550_00010,G,10 RUE DU POINT DU JOUR,
311613756,00031,31161375600031,O,,NN,,,,true,1,,26,,RUE,DU TRAIN,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,1990-06-16,F,,,,,69.12,NAP,N,3.126012,49.447898,0.74,housenumber,26 Rue Train 60350 Autrêches,60032_8450_00026,G,26 RUE TRAIN,
313394504,00010,31339450400010,O,1978-01-01,,,,2008-01-04T20:21:41,true,4,,52,,RUE,BEAUMONTOIR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.120667,49.451017,0.9,interpolation,52 Rue du Beaumontoir 60350 Autrêches,,G,50 RUE DU BEAUMONTOIR,
313625006,00017,31362500600017,O,,,,,,true,1,,13,,RUE,ST CHRISTOPHE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,69.12,NAP,N,3.128955,49.432548,0.86,housenumber,13 Rue Saint-Christophe 60350 Autrêches,60032_7501_00013,G,13 RUE SAINT CHRISTOPHE,
320649924,00018,32064992400018,O,1981-01-01,01,2020,,2022-08-29T09:16:48,true,4,,,,,FERME CHATEAU,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.128497,49.443315,0.91,street,Voie Communale Ferme du Château 60350 Autrêches,60032_2640,G,VOIE COMMUNALE FERME DU CHATEAU,
321593543,00028,32159354300028,O,1997-04-12,NN,,,2014-07-08T00:25:44,true,5,,13,,RUE,PUITS ALOUETTE CHEVILLECOU,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,10.71C,NAFRev2,O,3.137262,49.441801,0.6,housenumber,13 Rue du Puits d’Alouette 60350 Autrêches,60032_6680_00013,G,13 RUE DU PUITS D ALOUETTE,
323303495,00010,32330349500010,O,1984-01-01,NN,,,2016-02-09T08:49:43,false,4,,5,,RUE,DE L AISNE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,01.13Z,NAFRev2,N,3.139801,49.440755,0.94,housenumber,5 Rue de l’Aisne 60350 Autrêches,60032_0300_00005,G,5 RUE DE L AISNE,
323306464,00013,32330646400013,O,1981-10-27,NN,,,2022-04-30T03:50:25,true,4,,,,,,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2022-04-29,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
325241115,00014,32524111500014,O,1982-07-01,,,,2008-01-04T19:04:53,false,3,,15,,RUE,DU PUITS D'ALOUETTE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.136811,49.441985,0.95,housenumber,15 Rue du Puits d’Alouette 60350 Autrêches,60032_6680_00015,G,15 RUE DU PUITS D ALOUETTE,
325957561,00013,32595756100013,O,,,,,,true,1,,2,,PL,DE L EGLISE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.125543,49.443603,0.83,housenumber,2 Place de l’Eglise 60350 Autrêches,60032_2250_00002,G,2 PLACE DE L EGLISE,
326160850,00011,32616085000011,O,,NN,,,,true,1,,,,,FERME SAINT VICTOR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,1995-01-07,F,,,,,74.3B,NAF1993,N,3.117544,49.438457,0.94,street,Ferme Saint-Victor 60350 Autrêches,60032_zxj7r0,G,FERME SAINT VICTOR,
327422549,00011,32742254900011,O,1983-06-03,NN,,,2008-01-04T19:27:41,true,3,,17,,RUE,DE L HERMITAGE,60350,AUTRECHES,,BP 1,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.130201,49.436912,0.95,housenumber,17 Rue de l’Hermitage 60350 Autrêches,60032_3320_00017,G,17 RUE DE L HERMITAGE,
328011176,00018,32801117600018,O,,,,,,true,1,,34,,RUE,POINT DU JOUR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,3.141139,49.442013,0.91,housenumber,34 Rue du Point du Jour 60350 Autrêches,60032_6550_00034,G,34 RUE DU POINT DU JOUR,
328978499,00049,32897849900049,O,,NN,,,,true,1,,13,,RUE,PUITS ALOUETTE CHEVILLECOU,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,15.8C,NAF1993,N,3.137262,49.441801,0.6,housenumber,13 Rue du Puits d’Alouette 60350 Autrêches,60032_6680_00013,G,13 RUE DU PUITS D ALOUETTE,
329690440,00022,32969044000022,O,1984-01-01,NN,,,2009-06-27T04:48:57,true,5,,17,,RUE,DE L'HERMITAGE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,3.130201,49.436912,0.95,housenumber,17 Rue de l’Hermitage 60350 Autrêches,60032_3320_00017,G,17 RUE DE L HERMITAGE,
329790257,00011,32979025700011,O,1984-01-01,,,,2006-11-25T10:11:50,false,4,,5,,RUE,DE L'HERMITAGE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,80.4C,NAF1993,N,3.128753,49.434135,0.95,housenumber,5 Rue de l’Hermitage 60350 Autrêches,60032_3320_00005,G,5 RUE DE L HERMITAGE,
329790257,00029,32979025700029,O,1996-03-20,NN,,,2008-04-26T09:55:08,true,3,,17,,RUE,DE L HERMITAGE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4C,NAFRev1,N,3.130201,49.436912,0.95,housenumber,17 Rue de l’Hermitage 60350 Autrêches,60032_3320_00017,G,17 RUE DE L HERMITAGE,
330008921,00026,33000892100026,O,2000-03-01,NN,,,2016-02-08T08:19:26,true,4,,,,,CIDR A,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
330364183,00013,33036418300013,O,,NN,,,,true,1,,2,,PL,DE L'EGLISE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,67.08,NAP,N,3.125543,49.443603,0.83,housenumber,2 Place de l’Eglise 60350 Autrêches,60032_2250_00002,G,2 PLACE DE L EGLISE,
330443771,00028,33044377100028,O,,NN,,,,true,1,,13,,RUE,PUITS ALOUETTE CHEVILLECOU,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,15.8C,NAF1993,N,3.137262,49.441801,0.6,housenumber,13 Rue du Puits d’Alouette 60350 Autrêches,60032_6680_00013,G,13 RUE DU PUITS D ALOUETTE,
331438481,00011,33143848100011,O,1984-01-01,NN,,,2008-01-04T20:12:04,true,3,,2,,,FERME TILLOLET,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.105854,49.467936,0.64,housenumber,2 Le Tillolet 60350 Autrêches,60032_8h9jhf_00002,G,2 LE TILLOLET,
331438481,00029,33143848100029,O,2011-01-01,,,,2021-02-23T10:51:32,false,1,,4,,,LE TILLOLET,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,LEFEVRE CHRISTIAN,68.20A,NAFRev2,N,3.10585,49.46789,0.94,housenumber,4 Le Tillolet 60350 Autrêches,60032_8h9jhf_00004,G,4 LE TILLOLET,
332081561,00018,33208156100018,O,,NN,,,,true,1,,13,,RUE,SAINT VICTOR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,70.2C,NAF1993,N,3.12669,49.433095,0.95,housenumber,13 Rue Saint-Victor 60350 Autrêches,60032_7550_00013,G,13 RUE SAINT VICTOR,
332179241,00010,33217924100010,O,1985-03-14,NN,,,2008-11-07T00:51:14,false,3,,4,,PL,DE L EGLISE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4C,NAFRev1,N,3.125758,49.443789,0.83,housenumber,4 Place de l’Eglise 60350 Autrêches,60032_2250_00004,G,4 PLACE DE L EGLISE,
332517036,00015,33251703600015,O,,,,,,true,1,,,,,,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
333633428,00011,33363342800011,O,,NN,,,,true,1,,1,,RUE,DU MARAIS,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,3.125141,49.433314,0.95,housenumber,1 Rue du Marais 60350 Autrêches,60032_5200_00001,G,1 RUE DU MARAIS,
335302253,00018,33530225300018,O,,NN,,,,true,1,,1,,RUE,DU MARAIS,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,22.02,NAP,N,3.125141,49.433314,0.95,housenumber,1 Rue du Marais 60350 Autrêches,60032_5200_00001,G,1 RUE DU MARAIS,
338119175,00036,33811917500036,O,1996-06-01,NN,,,,true,1,,6,,RUE,DE LA HORSE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,1999-08-13,F,,,,,22.2G,NAF1993,N,3.127568,49.442262,0.94,housenumber,6 Rue de la Horse 60350 Autrêches,60032_3550_00006,G,6 RUE DE LA HORSE,
340297035,00016,34029703500016,O,1986-10-01,NN,,,2009-06-27T05:21:56,true,5,,,,,MAIRIE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340905777,00017,34090577700017,O,1987-04-06,NN,,,2008-11-07T01:01:13,true,7,,18,,RUE,TRAIN,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,25.62A,NAFRev2,O,3.125796,49.445693,0.95,housenumber,18 Rue Train 60350 Autrêches,60032_8450_00018,G,18 RUE TRAIN,
342524899,00024,34252489900024,O,1990-07-01,NN,,,2007-08-10T03:44:10,true,4,,30,,RUE,DU PUITS D'ALOUETTE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.1J,NAFRev1,N,3.135696,49.443231,0.95,housenumber,30 Rue du Puits d’Alouette 60350 Autrêches,60032_6680_00030,G,30 RUE DU PUITS D ALOUETTE,
343181046,00016,34318104600016,O,1987-11-30,NN,,,2008-01-04T22:12:27,true,3,,5,,RUE,DU MARAIS,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,3.124758,49.433036,0.95,housenumber,5 Rue du Marais 60350 Autrêches,60032_5200_00005,G,5 RUE DU MARAIS,
343966958,00013,34396695800013,O,1988-02-01,NN,,,,true,3,,24,,RUE,DU POINT DU JOUR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1A,NAF1993,N,3.138488,49.440485,0.95,housenumber,24 Rue du Point du Jour 60350 Autrêches,60032_6550_00024,G,24 RUE DU POINT DU JOUR,
344631676,00014,34463167600014,O,1988-04-01,,,,,false,4,,13,,RUE,ST VICTOR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6A,NAF1993,N,3.12669,49.433095,0.84,housenumber,13 Rue Saint-Victor 60350 Autrêches,60032_7550_00013,G,13 RUE SAINT VICTOR,
344909999,00015,34490999900015,O,1988-05-02,NN,,,,true,4,,2,,PL,DE L'EGLISE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,3.125543,49.443603,0.83,housenumber,2 Place de l’Eglise 60350 Autrêches,60032_2250_00002,G,2 PLACE DE L EGLISE,
345405153,00023,34540515300023,O,2002-04-17,NN,,4333ZZ,2020-04-01T15:51:12,true,4,,22,,RUE,DU PUITS D'ALOUETTE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-05-03,F,,,,,43.33Z,NAFRev2,N,3.136633,49.442166,0.95,housenumber,22 Rue du Puits d’Alouette 60350 Autrêches,60032_6680_00022,G,22 RUE DU PUITS D ALOUETTE,
350518106,00025,35051810600025,O,1997-09-16,,,,2008-11-08T00:26:20,true,3,,9,,RUE,DE BEAUMONTOIR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.4A,NAFRev1,N,3.124168,49.4439,0.83,housenumber,9 Rue du Beaumontoir 60350 Autrêches,60032_0750_00009,G,9 RUE DU BEAUMONTOIR,
351424163,00019,35142416300019,O,1989-07-15,NN,,,2008-01-05T19:42:24,true,3,,20,,RUE,SAINT CHRISTOPHE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.131789,49.435109,0.95,housenumber,20 Rue Saint-Christophe 60350 Autrêches,60032_7501_00020,G,20 RUE SAINT CHRISTOPHE,
356000000,34996,35600000034996,O,2012-01-01,,,,2018-09-15T04:06:19,false,3,,2,,RUE,DE L AISNE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.13946,49.440865,0.94,housenumber,2 Rue de l’Aisne 60350 Autrêches,60032_0300_00002,G,2 RUE DE L AISNE,
356000224,02362,35600022402362,O,1991-01-01,NN,,,2009-10-17T12:36:45,false,4,,2,,RUE,DE L'AISNE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.13946,49.440865,0.94,housenumber,2 Rue de l’Aisne 60350 Autrêches,60032_0300_00002,G,2 RUE DE L AISNE,
378828396,00010,37882839600010,O,1990-06-01,02,2020,,2022-08-29T09:05:54,true,4,,2,,,FERME DU TILLOLET,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,01.13Z,NAFRev2,O,3.105854,49.467936,0.52,housenumber,2 Le Tillolet 60350 Autrêches,60032_8h9jhf_00002,G,2 LE TILLOLET,
383299013,00011,38329901300011,O,1991-10-01,NN,,,2012-12-20T15:39:01,false,4,,13,,RUE,SAINT VICTOR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,68.20B,NAFRev2,N,3.12669,49.433095,0.95,housenumber,13 Rue Saint-Victor 60350 Autrêches,60032_7550_00013,G,13 RUE SAINT VICTOR,
383299013,00029,38329901300029,O,2012-12-20,,,,2021-02-23T11:11:31,true,1,,23,,RUE,SAINT VICTOR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,68.20B,NAFRev2,N,3.124497,49.433503,0.95,housenumber,23 Rue Saint-Victor 60350 Autrêches,60032_7550_00023,G,23 RUE SAINT VICTOR,
383794047,00019,38379404700019,O,1991-01-01,NN,,,2017-01-29T04:33:06,true,3,,,,,FERME DU TILLOLET,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.105676,49.46767,0.52,street,Le Tillolet 60350 Autrêches,60032_8h9jhf,G,LE TILLOLET,
383794088,00013,38379408800013,O,1991-01-01,NN,,,2016-10-04T05:11:34,true,3,,,,,FERME DU TILLOLET,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.105676,49.46767,0.52,street,Le Tillolet 60350 Autrêches,60032_8h9jhf,G,LE TILLOLET,
383835352,00014,38383535200014,O,1991-10-01,NN,,,2021-05-12T03:49:15,true,8,,30,,RUE,DU PUITS D'ALOUETTE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,70.10Z,NAFRev2,O,3.135696,49.443231,0.95,housenumber,30 Rue du Puits d’Alouette 60350 Autrêches,60032_6680_00030,G,30 RUE DU PUITS D ALOUETTE,
385055983,00030,38505598300030,O,2013-04-01,,,4332AA,2021-02-23T11:13:10,true,1,,5,,RUE,DU PUITS D ALOUETTE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.32A,NAFRev2,N,3.138636,49.441314,0.95,housenumber,5 Rue du Puits d’Alouette 60350 Autrêches,60032_6680_00005,G,5 RUE DU PUITS D ALOUETTE,
390533347,00030,39053334700030,O,2015-12-10,00,2019,,2021-10-27T08:18:16,true,4,,10,,RUE,SAINT VICTOR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,93.29Z,NAFRev2,N,3.126674,49.433178,0.95,housenumber,10 Rue Saint-Victor 60350 Autrêches,60032_7550_00010,G,10 RUE SAINT VICTOR,
391596566,00011,39159656600011,O,1993-06-01,00,2019,,2021-10-27T08:19:24,true,3,,5,,RUE,TERTRE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.140414,49.441029,0.87,housenumber,5 Rue du Tertre 60350 Autrêches,60032_8100_00005,G,5 RUE DU TERTRE,
393011291,00019,39301129100019,O,1993-09-22,NN,,,,true,4,,30,,RUE,DU POINT DU JOUR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2B,NAFRev1,N,3.140347,49.441586,0.95,housenumber,30 Rue du Point du Jour 60350 Autrêches,60032_6550_00030,G,30 RUE DU POINT DU JOUR,
394015762,00013,39401576200013,O,1994-02-01,NN,,,2022-03-04T04:28:30,true,3,,,,RUE,SAINT VICTOR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.125537,49.433293,0.95,street,Rue Saint-Victor 60350 Autrêches,60032_7550,G,RUE SAINT VICTOR,
394159735,00015,39415973500015,O,1994-02-01,NN,,,2008-01-04T18:00:59,true,3,,,,RUE,ST VICTOR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.125537,49.433293,0.82,street,Rue Saint-Victor 60350 Autrêches,60032_7550,G,RUE SAINT VICTOR,
394879191,00036,39487919100036,O,2009-05-12,,,,2012-11-09T00:55:56,true,4,,26,,RUE,DU POINT DU JOUR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,95.29Z,NAFRev2,N,3.139,49.440729,0.95,housenumber,26 Rue du Point du Jour 60350 Autrêches,60032_6550_00026,G,26 RUE DU POINT DU JOUR,
395157928,00023,39515792800023,O,1996-09-01,NN,,,,true,1,,6,,RUE,DE LA HORSE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2002-04-07,F,,,,,74.1G,NAF1993,N,3.127568,49.442262,0.94,housenumber,6 Rue de la Horse 60350 Autrêches,60032_3550_00006,G,6 RUE DE LA HORSE,
395333099,00012,39533309900012,O,1994-05-18,NN,,,2008-01-05T20:09:42,true,3,,7,,RUE,DES CHAMPS,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.135931,49.441849,0.95,housenumber,7 Rue des Champs 60350 Autrêches,60032_1250_00007,G,7 RUE DES CHAMPS,
398894048,00014,39889404800014,O,1994-09-01,01,2020,,2022-08-29T09:20:07,true,3,,2,,,FERME DU TILLOLET,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.105854,49.467936,0.52,housenumber,2 Le Tillolet 60350 Autrêches,60032_8h9jhf_00002,G,2 LE TILLOLET,
399106863,00018,39910686300018,O,1994-12-01,,,,,true,1,,24,,RUE,DU POINT DU JOUR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1G,NAF1993,N,3.138488,49.440485,0.95,housenumber,24 Rue du Point du Jour 60350 Autrêches,60032_6550_00024,G,24 RUE DU POINT DU JOUR,
401908512,00015,40190851200015,O,1995-07-27,NN,,,2010-04-18T06:58:38,true,6,,58,,RUE,DE BEAUMONTOIR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,3.120397,49.451401,0.83,housenumber,58 Rue du Beaumontoir 60350 Autrêches,60032_0750_00058,G,58 RUE DU BEAUMONTOIR,
403589963,00012,40358996300012,O,1996-01-01,NN,,,2014-07-02T08:25:39,true,4,,17,,RUE,DE L'HERMITAGE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,94.99Z,NAFRev2,N,3.130201,49.436912,0.95,housenumber,17 Rue de l’Hermitage 60350 Autrêches,60032_3320_00017,G,17 RUE DE L HERMITAGE,
403762693,00014,40376269300014,O,1993-07-01,01,2020,,2022-08-29T09:24:19,true,3,,32,,RUE,POINT DU JOUR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.140923,49.441892,0.91,housenumber,32 Rue du Point du Jour 60350 Autrêches,60032_6550_00032,G,32 RUE DU POINT DU JOUR,
403762693,00022,40376269300022,O,2007-11-01,,,,2021-02-23T11:28:05,false,2,,32,,RUE,DU POINT DU JOUR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.140923,49.441892,0.95,housenumber,32 Rue du Point du Jour 60350 Autrêches,60032_6550_00032,G,32 RUE DU POINT DU JOUR,
404220014,00025,40422001400025,O,1998-10-09,NN,,,2008-01-04T20:36:50,true,3,,17,,RUE,DE L'HERMITAGE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.130201,49.436912,0.95,housenumber,17 Rue de l’Hermitage 60350 Autrêches,60032_3320_00017,G,17 RUE DE L HERMITAGE,
405092339,00010,40509233900010,O,1986-01-01,NN,,,2018-09-29T12:32:00,true,4,,,,,FERME SAINT VICTOR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,93.29Z,NAFRev2,O,3.117544,49.438457,0.94,street,Ferme Saint-Victor 60350 Autrêches,60032_zxj7r0,G,FERME SAINT VICTOR,
407988260,00037,40798826000037,O,2007-10-01,NN,,,2015-05-14T07:37:24,false,3,,2,,,FERME DU TIOLET,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,85.51Z,NAFRev2,N,3.128497,49.443315,0.53,street,Voie Communale Ferme du Château 60350 Autrêches,60032_2640,G,VOIE COMMUNALE FERME DU CHATEAU,
408724532,00028,40872453200028,O,2004-09-01,NN,,,2008-01-04T21:15:45,true,3,,22,,RUE,DU BEAUMONTOIR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.123318,49.445718,0.95,housenumber,22 Rue du Beaumontoir 60350 Autrêches,60032_0750_00022,G,22 RUE DU BEAUMONTOIR,
412528994,00012,41252899400012,O,1997-05-16,NN,,,2021-03-18T03:35:22,false,4,,2,,,FERME DU TILLOLET,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2021-02-10,F,,,,,01.61Z,NAFRev2,N,3.105854,49.467936,0.52,housenumber,2 Le Tillolet 60350 Autrêches,60032_8h9jhf_00002,G,2 LE TILLOLET,
413499898,00018,41349989800018,O,1997-09-02,NN,,,2007-10-04T20:59:50,true,3,,8,,RUE,DE L'ANCIEN PRESSOIR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.6D,NAFRev1,N,3.12077,49.432815,0.95,housenumber,8 Rue de l’Ancien Pressoir 60350 Autrêches,60032_0400_00008,G,8 RUE DE L ANCIEN PRESSOIR,
418473963,00019,41847396300019,O,1998-03-01,NN,,,2006-10-28T04:35:48,true,3,,34,,RUE,FRAIN,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,3.126072,49.44888,0.74,housenumber,34 Rue Train 60350 Autrêches,60032_8450_00034,G,34 RUE TRAIN,
418893913,00016,41889391300016,O,1998-05-22,NN,,,,true,1,,3,,RUE,DE L'AISNE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4C,NAF1993,O,3.139613,49.440936,0.94,housenumber,3 Rue de l’Aisne 60350 Autrêches,60032_0300_00003,G,3 RUE DE L AISNE,
419787205,00014,41978720500014,O,1998-07-31,NN,,,2016-04-26T04:23:37,true,6,,13,,RUE,ST CHRISTOPHE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,49.41B,NAFRev2,N,3.128955,49.432548,0.86,housenumber,13 Rue Saint-Christophe 60350 Autrêches,60032_7501_00013,G,13 RUE SAINT CHRISTOPHE,
420960361,00020,42096036100020,O,2009-09-01,,,,2011-11-03T04:30:31,false,2,,64,,RUE,DE BEAUMONTOIR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,64.20Z,NAFRev2,N,3.11948,49.452201,0.83,housenumber,64 Rue du Beaumontoir 60350 Autrêches,60032_0750_00064,G,64 RUE DU BEAUMONTOIR,
421997289,00010,42199728900010,O,1999-01-27,NN,,,2014-02-28T04:57:38,true,4,,2,,,FERME DU TILLOLET,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,01.61Z,NAFRev2,N,3.105854,49.467936,0.52,housenumber,2 Le Tillolet 60350 Autrêches,60032_8h9jhf_00002,G,2 LE TILLOLET,
433453529,00011,43345352900011,O,2000-10-25,NN,,,2008-01-05T20:57:40,true,3,,4,,,FERME DU TILLOLET,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.10585,49.46789,0.52,housenumber,4 Le Tillolet 60350 Autrêches,60032_8h9jhf_00004,G,4 LE TILLOLET,
438238388,00013,43823838800013,O,2001-06-11,NN,,,2017-06-23T04:01:01,true,3,,3,,RUE,DE L'AISNE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.139613,49.440936,0.94,housenumber,3 Rue de l’Aisne 60350 Autrêches,60032_0300_00003,G,3 RUE DE L AISNE,
438967325,00012,43896732500012,O,2000-10-01,NN,,,,true,1,,24,,RUE,DU POINT DU JOUR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1G,NAF1993,N,3.138488,49.440485,0.95,housenumber,24 Rue du Point du Jour 60350 Autrêches,60032_6550_00024,G,24 RUE DU POINT DU JOUR,
439292723,00012,43929272300012,O,2001-10-01,02,2020,4332AA,2022-08-29T09:15:21,true,4,,12,,RUE,DE L'HERMITAGE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.129387,49.436165,0.95,housenumber,12 Rue de l’Hermitage 60350 Autrêches,60032_3320_00012,G,12 RUE DE L HERMITAGE,
441478294,00016,44147829400016,O,2002-04-03,NN,,,2020-11-13T03:34:57,false,4,,8,,RUE,DE L'HERMITAGE,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,,68.20A,NAFRev2,N,3.128872,49.434372,0.95,housenumber,8 Rue de l’Hermitage 60350 Autrêches,60032_3320_00008,G,8 RUE DE L HERMITAGE,
441650975,00010,44165097500010,O,2002-01-01,NN,,,2007-09-24T03:49:14,true,3,,1,,RUE,BEAUMONTOIR,60350,AUTRECHES,,,60032,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,91.3E,NAFRev1,N,3.125247,49.443383,0.9,housenumber,1 Rue du Beaumontoir 60350 Autrêches,60032_0750_00001,G,1 RUE DU BEAUMONTOIR,