id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-253333,2019-10-15,000001,Vente,155900,1,B,RUE DE LA MAIRIE,0045,21400,21161,Chaumont-le-Bois,21,,,211610000A0714,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,163,4.578172,47.925618
2019-253333,2019-10-15,000001,Vente,155900,,,LE VILLAGE,B100,21400,21161,Chaumont-le-Bois,21,,,211610000A0715,,,,,,,,,,,,,0,,,,,J,jardins,,,1058,4.577904,47.925665
2019-253333,2019-10-15,000001,Vente,155900,,,LE VILLAGE,B100,21400,21161,Chaumont-le-Bois,21,,,211610000A0715,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.577904,47.925665
2019-257092,2019-01-30,000001,Echange,11258,,,LES VIGNOTTES,B099,21400,21161,Chaumont-le-Bois,21,,,21161000ZE0071,,,,,,,,,,,,,0,,,,,T,terres,,,1050,4.583672,47.927123
2019-257092,2019-01-30,000001,Echange,11258,,,LES VIGNOTTES,B099,21400,21161,Chaumont-le-Bois,21,,,21161000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,2789,4.583894,47.927166
2019-257092,2019-01-30,000002,Echange,11258,,,COTE DE LA COMBE D ARREE,B027,21400,21161,Chaumont-le-Bois,21,,,211610000D0447,,,,,,,,,,,,,0,,,,,L,landes,,,5860,4.590876,47.942341
2019-257092,2019-01-30,000002,Echange,11258,,,ENVERS DE LA COMBE D ARREE,B049,21400,21161,Chaumont-le-Bois,21,,,211610000D0448,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1330,4.591246,47.941997
2019-257092,2019-01-30,000002,Echange,11258,,,LES ENSINGES,B045,21400,21161,Chaumont-le-Bois,21,,,21161000ZC0012,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,5760,4.591944,47.938102
2019-257921,2019-08-03,000001,Vente,10000,,,LE VILLAGE,B100,21400,21161,Chaumont-le-Bois,21,,,211610000A0818,,,,,,,,,,,,,0,,,,,P,prés,,,1071,4.579452,47.925862
2019-257922,2019-08-03,000001,Vente,100000,,,LE VILLAGE,B100,21400,21161,Chaumont-le-Bois,21,,,211610000A0582,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.578593,47.925627
2019-257922,2019-08-03,000001,Vente,100000,2,B,RLE DES PRESSOIRS,0070,21400,21161,Chaumont-le-Bois,21,,,211610000A0584,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,578,4.57892,47.925682
2019-258007,2019-07-31,000001,Vente,115000,,,LE VILLAGE,B100,21400,21161,Chaumont-le-Bois,21,,,211610000A0621,,,,,,,,,,,,,0,,,,,J,jardins,,,470,4.578323,47.924846
2019-258007,2019-07-31,000001,Vente,115000,2,B,RUE DE L ABREUVOIR,0010,21400,21161,Chaumont-le-Bois,21,,,211610000A0622,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,397,4.578304,47.925071
