id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-451752,2020-01-06,000001,Vente,180000,27,,LOT LA SOURCE DE PICHAROTTE,A105,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AH0399,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,356,-0.285883,44.824876
2020-451752,2020-01-06,000001,Vente,180000,,,PLANTIER DU BOURCEY,B101,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AH0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,-0.285739,44.824935
2020-451764,2020-01-09,000001,Vente,85000,,,RTE DE BORDEAUX,0010,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0731,,,32,,50,,,,,,,,2,2,Appartement,55,3,,,,,,-0.291837,44.822752
2020-451768,2020-01-13,000001,Vente,65000,,,LAGASSE,B057,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0004,,,10,,42,,,,,,,,2,2,Appartement,37,2,,,,,,-0.298476,44.822787
2020-451835,2020-01-09,000001,Vente,69000,,,RTE DE BORDEAUX,0010,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0731,,,17,,58,,,,,,,,2,2,Appartement,34,2,,,,,,-0.291837,44.822752
2020-451837,2020-01-15,000001,Vente,88000,,,LA TOURASSE,B115,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0716,,,,,,,,,,,,,0,,,,,T,terres,,,3,-0.28625,44.823312
2020-451837,2020-01-15,000001,Vente,88000,,,LA TOURASSE,B115,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0725,,,,,,,,,,,,,0,,,,,T,terres,,,597,-0.286308,44.823449
2020-451862,2020-01-28,000001,Vente,55000,,,LAGASSE,B057,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0004,,,3,,34,,,,,,,,2,2,Appartement,34,2,,,,,,-0.298476,44.822787
2020-451864,2020-01-07,000001,Vente,146000,8,B,LOT LES ALLEES DE LA CHENERAIE,A020,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0686,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,241,-0.282228,44.822145
2020-451866,2020-01-15,000001,Vente,85000,,,LA TOURASSE,B115,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0708,,,,,,,,,,,,,0,,,,,T,terres,,,156,-0.287125,44.823789
2020-451866,2020-01-15,000001,Vente,85000,,,LA TOURASSE,B115,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0719,,,,,,,,,,,,,0,,,,,T,terres,,,443,-0.287051,44.823915
2020-451866,2020-01-15,000001,Vente,85000,,,LA TOURASSE,B115,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0730,,,,,,,,,,,,,0,,,,,T,terres,,,5,-0.28699,44.824017
2020-451867,2020-01-28,000001,Vente,269500,11,,RTE DE NAUDIN,0078,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0595,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,620,-0.269217,44.82301
2020-451892,2020-01-22,000001,Vente terrain à bâtir,86000,,,LA TOURASSE,B115,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0702,,,,,,,,,,,,,0,,,,,T,terres,,,113,-0.287071,44.823507
2020-451892,2020-01-22,000001,Vente terrain à bâtir,86000,,,LA TOURASSE,B115,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0706,,,,,,,,,,,,,0,,,,,T,terres,,,515,-0.287068,44.823605
2020-451901,2020-01-14,000001,Vente,54000,,,LAGASSE,B057,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0004,,,18,,53,,,,,,,,2,2,Appartement,35,2,,,,,,-0.298476,44.822787
2020-451905,2020-01-14,000001,Vente,47830,8,,RUE LE BIARNES,0005,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0383,,,215,,72,,,,,,,,2,2,Appartement,31,2,,,,,,-0.296259,44.823632
2020-451965,2020-01-06,000001,Vente,225000,116,B,LA MOULINASSE,B082,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AC0373,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,673,-0.287818,44.821203
2020-451996,2020-02-06,000001,Vente,230000,,,AU PRIEUR,B103,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0326,,,,,,,,,,,,,0,,,,,T,terres,,,148,-0.294246,44.822108
2020-451996,2020-02-06,000001,Vente,230000,7,,PATROUILLEAU,B088,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0328,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,982,-0.293709,44.822001
2020-451996,2020-02-06,000001,Vente,230000,7,,PATROUILLEAU,B088,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0328,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,-0.293709,44.822001
2020-452121,2020-01-30,000001,Vente,5547,,,LA TOURASSE,B115,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,38,-0.286475,44.822421
2020-452121,2020-01-30,000001,Vente,5547,,,PLANTIER DU BOURCEY,B101,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AH0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1154,-0.283458,44.825175
2020-452121,2020-01-30,000001,Vente,5547,,,PLANTIER DU BOURCEY,B101,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AH0294,,,,,,,,,,,,,0,,,,,T,terres,,,2544,-0.282815,44.825732
2020-452360,2020-02-10,000001,Vente,90000,,,BORDE NORD,B016,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0503,,,,,,,,,,,,,0,,,,,P,prés,,,111,-0.304844,44.814535
2020-452360,2020-02-10,000001,Vente,90000,,,BORDE NORD,B016,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,-0.304715,44.814465
2020-452367,2020-02-10,000001,Vente,90000,,,LA TOURASSE,B115,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,-0.286336,44.823161
2020-452367,2020-02-10,000001,Vente,90000,,,LA TOURASSE,B115,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0750,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,-0.286374,44.823046
2020-452461,2020-02-25,000001,Vente,55740,8,,RUE LE BIARNES,0005,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0383,,,172,,92,,,,,,,,2,2,Appartement,31,2,,,,,,-0.296259,44.823632
2020-452546,2020-03-09,000001,Vente,58380,,,A BARIAC,B006,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AB0231,,,1012,,12,,61,,,,,,3,2,Appartement,36,2,,,,,,-0.281666,44.813494
2020-452558,2020-03-06,000001,Vente,210000,,,AU GENEBRA,B044,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0763,,,,,,,,,,,,,0,,,,,S,sols,,,452,-0.282823,44.821285
2020-452560,2020-03-03,000001,Vente,247800,17,,LOT LA SOURCE DE PICHAROTTE,A105,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AH0348,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,232,-0.28713,44.824802
2020-452560,2020-03-03,000001,Vente,247800,,,PLANTIER DU BOURCEY,B101,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AH0355,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.287035,44.824678
2020-452560,2020-03-03,000001,Vente,247800,,,PLANTIER DU BOURCEY,B101,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AH0372,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.286951,44.824688
2020-452574,2020-03-05,000001,Vente,88000,,,LA TOURASSE,B115,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.285871,44.823664
2020-452623,2020-02-24,000001,Vente,240000,14,,RUE DU GENEBRA,0048,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0343,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,790,-0.283458,44.822794
2020-452765,2020-03-20,000001,Vente,100000,8,,RUE LE BIARNES,0005,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0383,,,159,,85,,,,,,,,2,2,Appartement,60,3,,,,,,-0.296259,44.823632
2020-452796,2020-03-10,000001,Vente,94000,,,RTE DE BORDEAUX,0010,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0731,,,35,,7,,,,,,,,2,2,Appartement,55,3,,,,,,-0.291837,44.822752
2020-452833,2020-03-09,000003,Vente,88000,,,NAUDIN SUD,B085,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AK0333,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.267566,44.823383
2020-452907,2020-04-06,000001,Vente,88000,,,LA TOURASSE,B115,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-0.287555,44.823444
2020-452907,2020-04-06,000001,Vente,88000,,,LA TOURASSE,B115,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,-0.287583,44.823359
2020-452910,2020-03-23,000001,Vente,190000,4,A,LOT LES ALLEES DE LA CHENERAIE,A020,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0754,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,377,-0.281848,44.822781
2020-452910,2020-03-23,000001,Vente,190000,4,A,LOT LES ALLEES DE LA CHENERAIE,A020,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0754,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,377,-0.281848,44.822781
2020-452910,2020-03-23,000001,Vente,190000,4,,LOT LES ALLEES DE LA CHENERAIE,A020,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0756,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.281917,44.82268
2020-452996,2020-04-14,000001,Vente,1500,,,GALFELEYRE,B042,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0174,,,,,,,,,,,,,0,,,,,P,prés,,,2960,-0.290513,44.823626
2020-453003,2020-04-30,000001,Vente,118000,7,,RUE LE BIARNES,0005,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0765,,,114,,115,,9,,,,,,3,2,Appartement,62,3,,,,,,-0.295257,44.824994
2020-453060,2020-04-30,000001,Vente,100000,,,RTE DE BORDEAUX,0010,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0731,,,1,,67,,68,,,,,,3,2,Appartement,55,3,,,,,,-0.291837,44.822752
2020-453090,2020-05-13,000001,Vente,270000,5,,RUE DES ACACIAS,0001,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AB0227,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,687,-0.288669,44.81803
2020-453090,2020-05-13,000001,Vente,270000,,,LE BOURG NORD,B021,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AC0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,-0.288658,44.818247
2020-453090,2020-05-13,000001,Vente,270000,,,LE BOURG NORD,B021,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AC0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,-0.288684,44.818205
2020-453181,2020-05-20,000001,Vente,230000,169,B,LES CHAMPS DE BODET,B034,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AB0171,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,404,-0.282571,44.814823
2020-453181,2020-05-20,000001,Vente,230000,169,B,LES CHAMPS DE BODET,B034,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AB0171,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,680,-0.282571,44.814823
2020-453241,2020-05-29,000001,Vente,123000,7,,RUE LE BIARNES,0005,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0765,,,123,,26,62.17,,,,,,,2,2,Appartement,62,3,,,,,,-0.295257,44.824994
2020-453245,2020-05-15,000001,Vente,62500,8,,RUE LE BIARNES,0005,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0383,,,133,,9,,,,,,,,2,2,Appartement,40,2,,,,,,-0.296259,44.823632
2020-453333,2020-06-02,000001,Vente,75000,,,LAGASSE,B057,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0004,,,16,41.62,51,,,,,,,,2,2,Appartement,42,2,,,,,,-0.298476,44.822787
2020-453349,2020-05-29,000001,Vente,74440,7,,RUE LE BIARNES,0005,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0765,,,120,,14,,,,,,,,2,2,Appartement,40,2,,,,,,-0.295257,44.824994
2020-453522,2020-06-03,000001,Vente,86000,,,LA TOURASSE,B115,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,-0.286452,44.824094
2020-453638,2020-06-15,000001,Vente,365000,6,,LOT LA CHENERAIE,A050,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0368,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1643,-0.283338,44.822699
2020-453691,2020-06-16,000001,Vente,128000,,,LAGASSE,B057,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0004,,,27,75.75,62,,63,,,,,,3,2,Appartement,77,4,,,,,,-0.298476,44.822787
2020-453744,2020-06-08,000001,Vente,175000,22,,ALL DU BOSQUET,0012,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0752,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,238,-0.282018,44.822319
2020-453770,2020-06-29,000001,Vente,9843.7,,,LA COMBE,B035,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AL0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,3681,-0.279336,44.818366
2020-453770,2020-06-29,000001,Vente,9843.7,,,A FEYTI,B041,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AM0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,1943,-0.285627,44.812312
2020-453770,2020-06-29,000001,Vente,9843.7,,,A PICARD,B094,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AM0272,,,,,,,,,,,,,0,,,,,VI,vignes,,,2196,-0.286136,44.810593
2020-453771,2020-06-29,000001,Vente,12768,,,SAINT ANGAN,B110,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AN0444,,,,,,,,,,,,,0,,,,,VI,vignes,,,6885,-0.301546,44.808151
2020-453771,2020-06-29,000001,Vente,12768,,,SAINT ANGAN,B110,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AN0445,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.301371,44.808536
2020-453771,2020-06-29,000001,Vente,12768,,,SAINT ANGAN,B110,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AN0446,,,,,,,,,,,,,0,,,,,VI,vignes,,,1095,-0.301158,44.807831
2020-453790,2020-06-11,000001,Vente,294000,11,,RTE DU MOULIN NEUF,0076,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AC0387,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1090,-0.282414,44.816396
2020-453790,2020-06-11,000001,Vente,294000,,,BODET NORD,B012,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AC0392,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.282569,44.815962
2020-453904,2020-06-18,000001,Vente,66000,7,,RUE LE BIARNES,0005,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0765,,,121,,15,44.83,,,,,,,2,2,Appartement,44,2,,,,,,-0.295257,44.824994
2020-453921,2020-06-19,000001,Vente,215000,3,,A PICARD,B094,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AM0316,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1670,-0.285449,44.809155
2020-453921,2020-06-19,000001,Vente,215000,,,A PICARD,B094,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AM0403,,,,,,,,,,,,,0,,,,,J,jardins,,,465,,
2020-453921,2020-06-19,000001,Vente,215000,,,A PICARD,B094,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AM0405,,,,,,,,,,,,,0,,,,,T,terres,,,1227,,
2020-454007,2020-07-02,000001,Vente,180000,,,AU CANTON,B028,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0169,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,600,-0.2969,44.818639
2020-454007,2020-07-02,000001,Vente,180000,234,,AU CANTON,B028,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0170,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1260,,
2020-454007,2020-07-02,000001,Vente,180000,,,AU CANTON,B028,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0171,,,,,,,,,,,,,0,,,,,P,prés,,,686,,
2020-454007,2020-07-02,000001,Vente,180000,,,AU CANTON,B028,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,1823,,
2020-454132,2020-07-07,000002,Vente,70000,,,AU CANTON,B028,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0519,,,,,,,,,,,,,0,,,,,S,sols,,,253,-0.296381,44.818595
2020-454132,2020-07-07,000002,Vente,70000,,,AU CANTON,B028,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0521,,,,,,,,,,,,,0,,,,,P,prés,,,283,-0.296391,44.818439
2020-454132,2020-07-07,000002,Vente,70000,,,AU CANTON,B028,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0523,,,,,,,,,,,,,0,,,,,VI,vignes,,,214,-0.296295,44.818398
2020-454218,2020-07-02,000001,Vente,93000,8,,RUE LE BIARNES,0005,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0383,,,245,,246,,37,61.27,,,,,3,2,Appartement,60,3,,,,,,-0.296259,44.823632
2020-454273,2020-07-08,000001,Vente,183000,,,AU CANTON,B028,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0169,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,600,-0.2969,44.818639
2020-454273,2020-07-08,000001,Vente,183000,234,,AU CANTON,B028,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0518,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1007,-0.296765,44.818599
2020-454273,2020-07-08,000001,Vente,183000,,,AU CANTON,B028,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0520,,,,,,,,,,,,,0,,,,,P,prés,,,247,-0.296623,44.818444
2020-454288,2020-07-24,000001,Vente,62200,7,,RUE LE BIARNES,0005,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0765,,,150,,47,34.21,,,,,,,2,2,Appartement,34,2,,,,,,-0.295257,44.824994
2020-454294,2020-07-20,000001,Vente,700,,,BOIS DE LAUGLAN,B014,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AL0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1664,-0.266839,44.814421
2020-454346,2020-08-03,000001,Vente,275560,31,,LOT LES VIGNES DE BISQUEYTAN,A150,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0605,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,843,-0.290542,44.824932
2020-454422,2020-08-14,000001,Vente,230000,10,,RTE DE BARON,0004,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0514,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,939,-0.304319,44.813705
2020-454422,2020-08-14,000001,Vente,230000,,,BORDE-NORD,B016,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0516,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.304218,44.813576
2020-454488,2020-08-17,000001,Vente,51000,12,,CHE DU BIARNES,0006,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0383,,,213,,56,32.91,,,,,,,2,2,Appartement,32,2,,,,,,-0.296259,44.823632
2020-454560,2020-08-13,000001,Vente,220000,9,,CHE DE BOURCEY,0014,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0987,,,,,,,,,,,,,0,1,Maison,62,3,,,,,,-0.285738,44.829875
2020-454645,2020-08-27,000001,Vente,59200,,,A BARIAC,B006,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AB0231,,,1046,,46,36.19,,,,,,,2,2,Appartement,36,2,,,,,,-0.281666,44.813494
2020-454798,2020-09-04,000001,Vente,110000,8,,RUE LE BIARNES,0005,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0383,,,102,,147,,148,,,,,,3,2,Appartement,61,3,,,,,,-0.296259,44.823632
2020-454841,2020-09-16,000001,Vente,70000,,,LAGASSE,B057,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0004,,,32,33.45,69,,,,,,,,2,2,Appartement,34,2,,,,,,-0.298476,44.822787
2020-454856,2020-09-17,000001,Vente,195500,2,,CHE DE LAGASSE,0064,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0491,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,384,-0.298191,44.823118
2020-454926,2020-08-31,000001,Vente,618209,1,,BALESTARD,B002,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0330,,,,,,,,,,,,,0,1,Maison,300,7,AG,terrains d'agrément,,,2829,-0.295595,44.828504
2020-454926,2020-08-31,000001,Vente,618209,1,,BALESTARD,B002,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,183,0,S,sols,,,1265,-0.295595,44.828504
2020-454926,2020-08-31,000001,Vente,618209,1,,BALESTARD,B002,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,183,0,AG,terrains d'agrément,,,2829,-0.295595,44.828504
2020-454926,2020-08-31,000001,Vente,618209,1,,BALESTARD,B002,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0330,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,1265,-0.295595,44.828504
2020-454926,2020-08-31,000001,Vente,618209,,,BALESTARD,B002,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0370,,,,,,,,,,,,,0,,,,,S,sols,,,638,-0.295659,44.828728
2020-454926,2020-08-31,000001,Vente,618209,,,BALESTARD,B002,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0373,,,,,,,,,,,,,0,,,,,J,jardins,,,72,-0.295935,44.828526
2020-454926,2020-08-31,000001,Vente,618209,,,BALESTARD,B002,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0374,,,,,,,,,,,,,0,,,,,VE,vergers,,,137,-0.296033,44.828306
2020-454926,2020-08-31,000001,Vente,618209,,,BALESTARD,B002,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0377,,,,,,,,,,,,,0,,,,,VI,vignes,,,109,-0.296075,44.828063
2020-454926,2020-08-31,000001,Vente,618209,,,BALESTARD,B002,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0379,,,,,,,,,,,,,0,,,,,P,prés,,,5761,-0.295076,44.828261
2020-454926,2020-08-31,000001,Vente,618209,,,BALESTARD,B002,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0777,,,,,,,,,,,,,0,,,,,P,prés,,,1982,-0.294756,44.828059
2020-454963,2020-09-18,000001,Vente,99900,12,,CHE DU BIARNES,0006,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0383,,,189,,190,,47,,,,,,3,2,Appartement,60,3,,,,,,-0.296259,44.823632
2020-455045,2020-09-18,000001,Vente,74990,,,LAGASSE,B057,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AO0004,,,12,40.37,45,,,,,,,,2,2,Appartement,42,2,,,,,,-0.298476,44.822787
2020-455050,2020-09-25,000001,Vente,72000,1,,RUE LE BIARNES,0005,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0700,,,20,39.74,58,,,,,,,,2,2,Appartement,41,2,,,,,,-0.297903,44.823679
2020-455094,2020-09-22,000001,Vente,128110,1,,RUE LE BIARNES,0005,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0700,,,41,,42,,8,59.24,,,,,3,2,Appartement,59,3,,,,,,-0.297903,44.823679
2020-455147,2020-09-11,000001,Vente,76000,,,NAUDIN-SUD,B085,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AK0335,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.267668,44.823388
2020-455147,2020-09-11,000001,Vente,76000,,,NAUDIN-SUD,B085,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AK0337,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.267691,44.823466
2020-455147,2020-09-11,000001,Vente,76000,,,NAUDIN-SUD,B085,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AK0339,,,,,,,,,,,,,0,,,,,P,prés,,,58,-0.267727,44.823338
2020-455147,2020-09-11,000001,Vente,76000,,,NAUDIN-SUD,B085,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AK0340,,,,,,,,,,,,,0,,,,,P,prés,,,67,-0.267756,44.823414
2020-455177,2020-10-02,000001,Vente,74000,,,RTE DE BORDEAUX,0010,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0731,,,10,33.34,36,,,,,,,,2,2,Appartement,34,2,,,,,,-0.291837,44.822752
2020-455222,2020-10-06,000001,Vente,63000,,,A BARIAC,B006,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AB0231,,,1024,,24,35.99,,,,,,,2,2,Appartement,36,2,,,,,,-0.281666,44.813494
2020-455254,2020-09-24,000001,Vente,115700,7,,RUE LE BIARNES,0005,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0765,,,148,,149,,46,61.79,,,,,3,2,Appartement,62,3,,,,,,-0.295257,44.824994
2020-455357,2020-09-21,000001,Vente,274000,8,,LOT L'ENCLOS DE L'EGLISE,A100,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AC0314,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,822,-0.289157,44.81828
2020-455419,2020-10-07,000001,Vente,56000,8,,RUE LE BIARNES,0005,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0383,,,111,33.07,138,,,,,,,,2,2,Appartement,32,2,,,,,,-0.296259,44.823632
2020-455421,2020-10-19,000001,Vente,58500,8,,RUE LE BIARNES,0005,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0383,,,105,32.16,144,10,,,,,,,2,2,Appartement,32,2,,,,,,-0.296259,44.823632
2020-455438,2020-10-17,000002,Vente,269000,58,A,AU GENEBRA,B044,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0771,,,,,,,,,,,,,0,1,Maison,108,5,,,,,,-0.284623,44.822992
2020-455456,2020-09-28,000001,Vente,69000,,,RTE DE BORDEAUX,0010,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0731,,,18,33.11,40,,,,,,,,2,2,Appartement,34,2,,,,,,-0.291837,44.822752
2020-455465,2020-09-29,000001,Vente,40300,8,,RUE LE BIARNES,0005,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0383,,,216,,73,,,,,,,,2,2,Appartement,31,2,,,,,,-0.296259,44.823632
2020-455512,2020-10-23,000001,Vente,135000,8,,RUE LE BIARNES,0005,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0383,,,13,,275,,,,,,,,2,2,Appartement,60,3,,,,,,-0.296259,44.823632
2020-455685,2020-10-13,000001,Vente,147000,4,B,LOT LES PRES DE NAUDIN,A115,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AK0309,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,498,-0.266683,44.823598
2020-455828,2020-10-16,000002,Vente,500,,,A PICARD,B094,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AM0441,,,,,,,,,,,,,0,,,,,J,jardins,,,112,,
2020-455828,2020-10-16,000002,Vente,500,,,A PICARD,B094,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AM0443,,,,,,,,,,,,,0,,,,,T,terres,,,139,,
2020-455832,2020-02-07,000001,Adjudication,39000,,,RTE DE BORDEAUX,0010,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AD0731,,,24,,55,,,,,,,,2,2,Appartement,34,2,,,,,,-0.291837,44.822752
2020-455889,2020-11-12,000001,Vente,71500,,,A BARIAC,B006,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AB0231,,,1031,,31,,,,,,,,2,2,Appartement,36,2,,,,,,-0.281666,44.813494
2020-455918,2020-10-23,000001,Vente,195000,19,,LOT LE HAMEAU DES VIGNES,A130,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0539,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,217,-0.280496,44.82247
2020-455918,2020-10-23,000001,Vente,195000,,,A MASSE BARRE,B069,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0552,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.280387,44.822567
2020-455918,2020-10-23,000001,Vente,195000,,,A MASSE BARRE,B069,33750,33466,Saint-Quentin-de-Baron,33,,,33466000AE0557,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.280414,44.822595