siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550601,00056,01555060100056,O,2008-07-01,01,2018,,2020-08-25T10:10:20,false,1,ZA,,,RUE,GUSTAVE EIFFEL,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2008-07-01,A,PIRETTI - FIOUL SOMBERNON,,,,46.71Z,NAFRev2,O,4.714124,47.312793,0.94,street,Rue Gustave Eiffel 21540 Sombernon,21611_0092,G,RUE GUSTAVE EIFFEL,
015743875,00013,01574387500013,O,,,,,,true,1,,,,LD,LA CHESNOIE,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,4.689941,47.319045,0.94,street,La Chesnoie 21540 Sombernon,21611_o4r7h9,G,LA CHESNOIE,
015751597,00012,01575159700012,O,,NN,,,,true,1,,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,64.25,NAP,N,,,0,,,,,,
015841232,00018,01584123200018,O,,NN,,,,true,1,,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4C,NAF1993,O,,,0,,,,,,
015950637,00023,01595063700023,O,2000-02-07,NN,,,,true,1,,25,,RUE,DU VIEUX CHATEAU,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,70.2C,NAF1993,N,4.70566,47.307078,0.94,housenumber,25 Rue du Vieux Château 21540 Sombernon,21611_0220_00025,G,25 RUE DU VIEUX CHATEAU,
016044505,00010,01604450500010,O,,,,,,true,1,,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
016144552,00011,01614455200011,O,1961-01-01,NN,,,2007-06-21T16:16:19,true,4,,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
016542235,00011,01654223500011,O,,NN,,,,true,1,,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
016544454,00016,01654445400016,O,,,,,,true,1,,,,RTE,NATIONALE 5,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
016641946,00013,01664194600013,O,,,,,,true,1,,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
016642118,00018,01664211800018,O,,,,,,true,1,,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,67.05,NAP,N,,,0,,,,,,
016740870,00015,01674087000015,O,,,,,,true,1,,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
016850984,00010,01685098400010,O,1964-01-01,NN,,,2008-11-07T00:16:05,true,4,,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
016941122,00018,01694112200018,O,,NN,,,,true,1,,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
017040791,00018,01704079100018,O,1970-01-01,NN,,,,true,1,,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
017250705,00047,01725070500047,O,1985-06-01,NN,,,2006-05-29T11:22:21,true,1,,9,,RUE,GUSTAVE EIFFEL,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,29.5P,NAF1993,O,4.713043,47.311633,0.94,housenumber,9 Rue Gustave Eiffel 21540 Sombernon,21611_0092_00009,G,9 RUE GUSTAVE EIFFEL,
017341454,00019,01734145400019,O,,,,,,true,1,,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
130007222,00479,13000722200479,O,2009-07-06,02,2018,,2020-08-25T10:13:08,false,2,,,,RUE,FERDINAND MERCUSOT,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE  SOMBERNON,,,,84.11Z,NAFRev2,N,4.708231,47.308006,0.94,street,Rue Ferdinand Mercusot 21540 Sombernon,21611_0070,G,RUE FERDINAND MERCUSOT,
172102113,00120,17210211300120,O,1983-07-01,,,,2006-10-26T23:39:04,false,3,,,,PL,B  FOURNIER,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2004-06-01,F,TRESORERIE SOMBERNON,,,,75.1A,NAFRev1,N,4.708158,47.307652,0.67,street,Place Bénigne Fournier 21540 Sombernon,21611_0030,G,PLACE BENIGNE FOURNIER,
172102113,00625,17210211300625,O,2004-06-01,,,,2013-04-29T22:36:01,false,4,,,,RUE,FERDINAND MERCUSOT,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE SOMBERNON,,,,84.11Z,NAFRev2,N,4.708231,47.308006,0.94,street,Rue Ferdinand Mercusot 21540 Sombernon,21611_0070,G,RUE FERDINAND MERCUSOT,
192100519,00011,19210051900011,O,1983-03-01,12,2018,,2020-08-25T10:14:03,true,3,,,,RUE,FERDINAND MERCUSOT,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.708231,47.308006,0.94,street,Rue Ferdinand Mercusot 21540 Sombernon,21611_0070,G,RUE FERDINAND MERCUSOT,
212106116,00016,21210611600016,O,1983-03-01,03,2018,,2020-08-25T10:16:12,true,4,,,,RUE,FERDINAND MERCUSOT,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.708231,47.308006,0.94,street,Rue Ferdinand Mercusot 21540 Sombernon,21611_0070,G,RUE FERDINAND MERCUSOT,
212106116,00024,21210611600024,O,1983-12-21,11,2018,,2020-08-25T10:16:12,false,4,,1,,PL,BENIGNE FOURNIER,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.708158,47.307652,0.86,housenumber,1 Place Bénigne Fournier 21540 Sombernon,21611_0030_00001,G,1 PLACE BENIGNE FOURNIER,
212106116,00032,21210611600032,O,1992-12-04,02,2018,,2020-08-25T10:16:12,false,3,,,,PL,B FOURNIER,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.708158,47.307652,0.67,street,Place Bénigne Fournier 21540 Sombernon,21611_0030,G,PLACE BENIGNE FOURNIER,
212106116,00040,21210611600040,O,1991-12-31,NN,,,2008-01-04T18:28:09,false,4,MAIRIE,,,RUE,FERDINAND MERCUSOT,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION VENTE,,,,68.20B,NAFRev2,N,4.708231,47.308006,0.94,street,Rue Ferdinand Mercusot 21540 Sombernon,21611_0070,G,RUE FERDINAND MERCUSOT,
212106116,00057,21210611600057,O,1996-05-01,NN,,,2017-02-08T11:16:34,false,5,MAIRIE,,,RUE,FERDINAND MERCUSOT,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.708231,47.308006,0.94,street,Rue Ferdinand Mercusot 21540 Sombernon,21611_0070,G,RUE FERDINAND MERCUSOT,
212106116,00065,21210611600065,O,1996-12-25,NN,,,2018-04-04T10:25:56,false,4,MAIRIE,,,RUE,FERDINAND MERCUSOT,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.708231,47.308006,0.94,street,Rue Ferdinand Mercusot 21540 Sombernon,21611_0070,G,RUE FERDINAND MERCUSOT,
212106116,00073,21210611600073,O,1996-12-25,NN,,,,false,2,MAIRIE,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE EAU,,,,41.0Z,NAF1993,N,,,0,,,,,,
212106116,00081,21210611600081,O,2001-12-25,NN,,,2018-12-10T13:40:01,false,4,MAIRIE,,,RUE,FERDINAND MERCUSOT,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2018-12-31,F,GROUPE COMPLEXE POLYVALENT,,,,90.04Z,NAFRev2,N,4.708231,47.308006,0.94,street,Rue Ferdinand Mercusot 21540 Sombernon,21611_0070,G,RUE FERDINAND MERCUSOT,
212106116,00099,21210611600099,O,2004-01-01,NN,,,2008-01-04T18:28:09,false,3,MAIRIE,,,RUE,FERDINAND MERCUSOT,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES CHARRIERES,,,,42.99Z,NAFRev2,N,4.708231,47.308006,0.94,street,Rue Ferdinand Mercusot 21540 Sombernon,21611_0070,G,RUE FERDINAND MERCUSOT,
212106116,00123,21210611600123,O,2014-04-01,,,,2014-04-08T13:10:11,false,1,MAIRIE,,,RUE,FERDINAND MERCUSOT,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2014-04-01,A,REGIE CHAUFFERIE BOIS,,,,84.13Z,NAFRev2,N,4.708231,47.308006,0.94,street,Rue Ferdinand Mercusot 21540 Sombernon,21611_0070,G,RUE FERDINAND MERCUSOT,
242100360,00013,24210036000013,O,1983-03-01,NN,,,2010-02-17T14:20:03,true,5,MAIRIE,,,RUE,FERDINAND MERCUSOT,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,4.708231,47.308006,0.94,street,Rue Ferdinand Mercusot 21540 Sombernon,21611_0070,G,RUE FERDINAND MERCUSOT,
242101400,00016,24210140000016,O,2002-12-24,NN,,,2015-05-14T03:43:19,true,5,PARC SPULLER,28,,RUE,FERDINAND MERCUSOT,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.708976,47.308244,0.94,housenumber,28 Rue Ferdinand Mercusot 21540 Sombernon,21611_0070_00028,G,28 RUE FERDINAND MERCUSOT,
242101400,00024,24210140000024,O,2004-01-01,NN,,,2013-07-15T09:28:06,false,4,PARC SPULLER,28,,RUE,FERDINAND MERCUSOT,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2014-01-01,F,GESTION DU PERSONNEL,,,,84.11Z,NAFRev2,N,4.708976,47.308244,0.94,housenumber,28 Rue Ferdinand Mercusot 21540 Sombernon,21611_0070_00028,G,28 RUE FERDINAND MERCUSOT,
242101400,00032,24210140000032,O,2005-01-01,NN,,,2015-05-14T03:43:19,false,3,PARC SPULLER,28,,RUE,FERDINAND MERCUSOT,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2014-01-01,F,RELAIS ASSISTANTE MATERNELLE,,,,88.91A,NAFRev2,N,4.708976,47.308244,0.94,housenumber,28 Rue Ferdinand Mercusot 21540 Sombernon,21611_0070_00028,G,28 RUE FERDINAND MERCUSOT,
242101400,00040,24210140000040,O,2005-01-01,,,,2013-07-15T09:28:06,false,3,PARC SPULLER,28,,RUE,FERDINAND MERCUSOT,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ACTIVITES,,,,42.99Z,NAFRev2,N,4.708976,47.308244,0.94,housenumber,28 Rue Ferdinand Mercusot 21540 Sombernon,21611_0070_00028,G,28 RUE FERDINAND MERCUSOT,
242101400,00057,24210140000057,O,2005-01-01,,,,2013-07-15T09:28:06,false,3,PARC SPULLER,28,,RUE,FERDINAND MERCUSOT,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2014-01-01,F,SALLE OMNISPORT,,,,93.11Z,NAFRev2,N,4.708976,47.308244,0.94,housenumber,28 Rue Ferdinand Mercusot 21540 Sombernon,21611_0070_00028,G,28 RUE FERDINAND MERCUSOT,
242101400,00065,24210140000065,O,2005-01-01,,,,2013-07-15T09:28:06,false,3,PARC SPULLER,28,,RUE,FERDINAND MERCUSOT,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2014-01-01,F,ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,4.708976,47.308244,0.94,housenumber,28 Rue Ferdinand Mercusot 21540 Sombernon,21611_0070_00028,G,28 RUE FERDINAND MERCUSOT,
242101400,00099,24210140000099,O,2007-01-01,NN,,,2015-05-14T03:43:19,false,4,PARC SPULLER,28,,RUE,FERDINAND MERCUSOT,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2014-01-01,F,PORTAGE DE REPAS,,,,88.10A,NAFRev2,O,4.708976,47.308244,0.94,housenumber,28 Rue Ferdinand Mercusot 21540 Sombernon,21611_0070_00028,G,28 RUE FERDINAND MERCUSOT,
252106984,00013,25210698400013,O,1983-03-01,NN,,,2009-06-27T03:28:21,true,5,MAIRIE,,,RUE,FERDINAND MERCUSOT,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,O,4.708231,47.308006,0.94,street,Rue Ferdinand Mercusot 21540 Sombernon,21611_0070,G,RUE FERDINAND MERCUSOT,
252109020,00013,25210902000013,O,2000-07-13,NN,,,,true,1,,,,,MAIRIE,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,75.1E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252109285,00012,25210928500012,O,2002-12-23,NN,,,2008-04-26T08:27:29,true,4,MAIRIE,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,90.0B,NAFRev1,O,,,0,,,,,,
252109426,00012,25210942600012,O,2004-08-06,NN,,,2011-04-23T04:19:18,false,5,COMMUNAUT COM SOMBERNONAIS,28,,RUE,FERDINANT MERCUSOT,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,84.12Z,NAFRev2,O,4.708976,47.308244,0.84,housenumber,28 Rue Ferdinand Mercusot 21540 Sombernon,21611_0070_00028,G,28 RUE FERDINAND MERCUSOT,
252109426,00020,25210942600020,O,2009-11-03,02,2018,,2020-08-25T10:20:17,true,1,POLE SCOLAIRE,,,RUE,FERDINAND MERCUZOT,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,84.12Z,NAFRev2,O,4.708231,47.308006,0.82,street,Rue Ferdinand Mercusot 21540 Sombernon,21611_0070,G,RUE FERDINAND MERCUSOT,
262102213,00010,26210221300010,O,1983-03-01,NN,,,2010-06-26T03:06:16,true,3,MAIRIE,,,RUE,FERDINAND MERCUSOT,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.708231,47.308006,0.94,street,Rue Ferdinand Mercusot 21540 Sombernon,21611_0070,G,RUE FERDINAND MERCUSOT,
272104787,00010,27210478700010,O,,NN,,,,true,1,,,,,MAIRIE,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272104837,00013,27210483700013,O,,NN,,,,true,1,,,,,MAIRIE,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301035242,00041,30103524200041,O,2001-12-14,NN,,,,false,4,,,,,AB DE BRENNE,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2003-06-30,F,SPACE VIDEO,,,,71.4B,NAFRev1,N,4.710424,47.314088,0.65,street,Avenue de la Brenne 21540 Sombernon,21611_0040,G,AVENUE DE LA BRENNE,
301429577,00028,30142957700028,O,1900-01-01,,,,,false,4,,,,RUE,PRINCIPALE,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,85.1G,NAF1993,N,4.710739,47.312084,0.33,street,Rue Henri Vincenot 21540 Sombernon,21611_0098,G,RUE HENRI VINCENOT,
301429577,00036,30142957700036,O,1997-06-01,NN,,,2006-11-25T09:13:08,false,3,,18,,RUE,DU VIEUX CHATEAU,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,85.1G,NAFRev1,N,4.706076,47.307297,0.94,housenumber,18 Rue du Vieux Château 21540 Sombernon,21611_0220_00018,G,18 RUE DU VIEUX CHATEAU,
301429577,00044,30142957700044,O,2005-11-22,,,,2009-12-16T11:09:50,false,3,,3,,AV,DE LA BRENNE,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,86.90E,NAFRev2,N,4.7104,47.314141,0.83,housenumber,3 Avenue de la Brenne 21540 Sombernon,21611_0040_00003,G,3 AVENUE DE LA BRENNE,
301429577,00051,30142957700051,O,2009-11-23,,,,2011-06-05T03:59:42,true,2,,23,,AV,DE LA BRENNE,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90E,NAFRev2,N,4.709045,47.310754,0.84,housenumber,23 Avenue de la Brenne 21540 Sombernon,21611_0040_00023,G,23 AVENUE DE LA BRENNE,
302792361,00016,30279236100016,O,,NN,,,,true,1,,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,81.21,NAP,N,,,0,,,,,,
302793864,00018,30279386400018,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302793872,00011,30279387200011,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,4,CENTRE DE SECOURS,,,,ZONE ARTISANALE,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
303436893,00026,30343689300026,O,2011-12-01,,,,2014-07-29T04:17:59,true,2,,5,,RUE,SAINTE BARBE,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.50Z,NAFRev2,N,4.708604,47.315282,0.94,housenumber,5 Rue Sainte Barbe 21540 Sombernon,21611_0185_00005,G,5 RUE SAINTE BARBE,
303559728,00017,30355972800017,O,,NN,,,,true,1,,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
303769046,00028,30376904600028,O,1982-01-01,NN,,,2006-10-27T00:01:41,true,3,,9,,RUE,DE LA LIBERATION,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,85.1E,NAFRev1,N,4.700761,47.304637,0.94,housenumber,9 Rue de la Libération 21540 Sombernon,21611_0115_00009,G,9 RUE DE LA LIBERATION,
304522576,00038,30452257600038,O,1991-07-25,NN,,,2014-07-08T00:12:32,true,4,,8,,RUE,DE LA LIBERATION,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,31.09B,NAFRev2,N,4.700169,47.304144,0.94,housenumber,8 Rue de la Libération 21540 Sombernon,21611_0115_00008,G,8 RUE DE LA LIBERATION,
304697105,00019,30469710500019,O,,NN,,,,true,1,,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
305205411,00534,30520541100534,O,2001-11-26,NN,,,2008-01-04T19:34:45,false,3,,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
305244972,00017,30524497200017,O,1976-01-01,NN,,,2008-11-07T00:20:56,true,3,,,,,GRANDE RUE,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,4.698653,47.303035,0.75,street,Rue des Grandes Charrières 21540 Sombernon,21611_0088,G,RUE DES GRANDES CHARRIERES,
306603481,00020,30660348100020,O,2004-04-01,NN,,,2014-07-24T09:29:59,true,8,ZONE ARTISANALE,,,RUE,GUSTAVE EIFFEL,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2013-11-24,F,,,,,68.20B,NAFRev2,N,4.714124,47.312793,0.94,street,Rue Gustave Eiffel 21540 Sombernon,21611_0092,G,RUE GUSTAVE EIFFEL,
308101773,00015,30810177300015,O,1900-01-01,21,2018,,2020-08-25T10:23:52,true,5,,22,,RUE,DU VIEUX CHATEAU,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2015-09-01,A,SENSATION VOYAGE,,,AUTOCARS TRANSMONTAGNE - SENSATION VOYAGE,49.39A,NAFRev2,O,4.705696,47.307188,0.94,housenumber,22 Rue du Vieux Château 21540 Sombernon,21611_0220_00022,G,22 RUE DU VIEUX CHATEAU,
309081966,00017,30908196600017,O,1976-01-01,NN,,,2020-01-29T04:02:51,true,6,,17,,AV,DE LA 1ERE ARMEE FRANCAISE,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.21A,NAFRev2,N,4.700738,47.304462,0.87,street,Av de la 1ere Armee Francaise 21540 Sombernon,21611_0155,G,AV DE LA 1ERE ARMEE FRANCAISE,
309633105,00056,30963310500056,O,2005-09-01,NN,,,2016-04-26T01:58:09,false,3,,4,,RUE,GUSTAVE EIFFEL,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.20D,NAFRev2,O,4.713978,47.31274,0.94,housenumber,4 Rue Gustave Eiffel 21540 Sombernon,21611_0092_00004,G,4 RUE GUSTAVE EIFFEL,
309633105,00064,30963310500064,O,2005-09-01,NN,,,2014-06-14T00:18:50,false,3,,,,,PANGES,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,33.20D,NAFRev2,O,4.713424,47.311376,0.64,street,Allée des Mésanges 21540 Sombernon,21611_0125,G,ALLEE DES MESANGES,
310597489,00023,31059748900023,O,1995-09-01,NN,,,2009-04-07T05:59:16,true,4,,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
311570006,00024,31157000600024,O,,NN,,,,true,1,,,,RUE,HAUTE,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.710463,47.309747,0.84,street,Ruelle Haute 21540 Sombernon,21611_0095,G,RUELLE HAUTE,
313481962,00030,31348196200030,O,2002-10-16,NN,,,2014-06-14T00:35:44,true,4,,27,,RUE,FERDINAND MERCUSOT,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.62Z,NAFRev2,O,4.710035,47.309192,0.94,housenumber,27 Rue Ferdinand Mercusot 21540 Sombernon,21611_0070_00027,G,27 RUE FERDINAND MERCUSOT,
314362096,00021,31436209600021,O,1991-01-01,NN,,,,true,1,,2,,RUE,CENDRIER,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4B,NAF1993,N,4.703633,47.306654,0.87,housenumber,2 Rue du Cendrier 21540 Sombernon,21611_0050_00002,G,2 RUE DU CENDRIER,
314798984,00014,31479898400014,O,1900-01-01,NN,,,,true,4,,,,RTE,DE LA CHALEUR,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.6D,NAF1993,N,4.678493,47.325207,0.84,street,Route de la Chaleur 21540 Sombernon,21611_gwy7vg,G,ROUTE DE LA CHALEUR,
315204636,00031,31520463600031,O,1991-04-01,NN,,,2008-11-07T00:30:35,true,4,,,,,ZA LE PANORAMA,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,0.2123622,47.960301,0.77,poi.camp_site,Camping Rouge / Parking du Panorama Le Mans,https://osm.org/way/446660268,G,,
315749879,00013,31574987900013,O,1979-01-01,NN,,,2008-11-07T00:31:14,false,4,,,,,ZONE ARTISANALE CHAUMONE,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,60.2M,NAF1993,O,1.7202228,45.5918936,0.74,poi.industrial,Zone Artisanale (Zone industrielle) Chamberet,https://osm.org/way/166872930,G,,
316036052,00017,31603605200017,O,1900-01-01,NN,,,2008-11-07T00:31:33,false,4,,,,,GRANDE RUE,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,15.8D,NAF1993,N,4.698653,47.303035,0.75,street,Rue des Grandes Charrières 21540 Sombernon,21611_0088,G,RUE DES GRANDES CHARRIERES,
316488527,00011,31648852700011,O,1979-01-01,NN,,,2010-04-18T03:46:47,false,6,,,,,FOYER RURAL,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,55.20Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
316488527,00029,31648852700029,O,2009-02-01,NN,,,2018-12-21T04:30:14,true,4,,,,,PARC SPULLER,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,94.99Z,NAFRev2,N,5.031251,47.3299389,0.82,poi.park,Square Eugène Spuller (Parc) Dijon,https://osm.org/way/24032019,G,,
316791938,00012,31679193800012,O,1979-01-01,NN,,,2006-12-15T00:19:06,false,3,,,,,ZONE ARTISANALE,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2P,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
317018174,00043,31701817400043,O,1991-01-24,NN,,,,false,3,,13,,RUE,DES FLEURS,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,60.2E,NAF1993,N,4.715647,47.31211,0.94,housenumber,13 Rue des Fleurs 21540 Sombernon,21611_0075_00013,G,13 RUE DES FLEURS,
317018174,00068,31701817400068,O,1999-01-15,,,,2008-11-07T00:32:35,false,4,,20,,RUE,DU VIEUX CHATEAU,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2E,NAF1993,N,4.705964,47.30727,0.94,housenumber,20 Rue du Vieux Château 21540 Sombernon,21611_0220_00020,G,20 RUE DU VIEUX CHATEAU,
317435808,00017,31743580800017,O,,NN,,,,true,1,,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.48,NAP,N,,,0,,,,,,
318801958,00014,31880195800014,O,1980-01-01,NN,,,2017-05-04T02:54:04,true,5,,,,,ZONE ARTISANALE,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,22.29A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
318810884,00011,31881088400011,O,1980-01-01,NN,,,2010-04-18T03:52:01,true,5,,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
318823572,00025,31882357200025,O,,NN,,,,true,1,,,,AV,DE LA BRENNE,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,64.11,NAP,N,4.710424,47.314088,0.82,street,Avenue de la Brenne 21540 Sombernon,21611_0040,G,AVENUE DE LA BRENNE,
319214722,00013,31921472200013,O,1980-04-28,NN,,,2008-01-04T17:59:59,true,3,MAIRIE DE SOMBERNON,,,,MAIRIE,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319296224,00029,31929622400029,O,1991-09-20,NN,,,2008-11-07T00:35:08,false,4,,9,,AV,DE LA BRENNE,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,1998-09-01,F,BRICO-LOISIRS,,,,74.1J,NAF1993,O,4.709591,47.309597,0.83,housenumber,9 Avenue de la Brenne 21540 Sombernon,21611_0040_00009,G,9 AVENUE DE LA BRENNE,
319655668,00014,31965566800014,O,,,,,,true,1,,,,AV,DU PAVE,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.71073,47.309392,0.77,street,Avenue du Pavé 21540 Sombernon,21611_0145,G,AVENUE DU PAVE,
319880985,00019,31988098500019,O,,NN,,,,true,1,,23,,RUE,DU VIEUX CHATEAU,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,52.3A,NAF1993,O,4.705761,47.307128,0.94,housenumber,23 Rue du Vieux Château 21540 Sombernon,21611_0220_00023,G,23 RUE DU VIEUX CHATEAU,
321740623,00012,32174062300012,O,,NN,,,,true,1,,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
322768466,00011,32276846600011,O,1981-10-01,NN,,,2008-01-05T19:23:23,true,4,,,,,,21540,SOMBERNON,,,21611,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,