siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015470586,00015,01547058600015,O,1954-01-01,,,,,true,1,,1,,RUE,DU BAILLIAGE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,52.4V,NAF1993,N,1.751759,49.770066,0.95,housenumber,1 Rue du Bailliage 76390 Aumale,76035_0145_00001,G,1 RUE DU BAILLIAGE,
015570021,00012,01557002100012,O,,NN,,,,true,1,,,,LD,PETIT BAILLY,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,81.21,NAP,N,1.747644,49.762184,0.93,street,Le Petit Bailly 76390 Aumale,76035_B024,G,LE PETIT BAILLY,
015570435,00014,01557043500014,O,,,,,,true,1,,2,,RUE,SAINT DOMINIQUE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,1.753834,49.770906,0.95,housenumber,2 Rue Saint-Dominique 76390 Aumale,76035_0080_00002,G,2 RUE SAINT DOMINIQUE,
015570641,00033,01557064100033,O,,,,,,true,1,,4,,PL,DU MARCHE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,64.24,NAP,N,1.752126,49.769274,0.59,housenumber,4 Place des Marchés 76390 Aumale,76035_0070_00004,G,4 PLACE DES MARCHES,
015570864,00015,01557086400015,O,,,,,,true,1,,,,RUE,NATIONALE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.753378,49.767601,0.95,street,Rue Nationale 76390 Aumale,76035_0072,G,RUE NATIONALE,
015580020,00012,01558002000012,O,1900-01-01,12,2019,,2021-10-27T08:00:37,true,4,4 A 6,4,,RUE,DU VIEUX BOURG,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74A,NAFRev2,O,1.751886,49.768822,0.86,street,Rue du Vieux Bourg 76390 Aumale,76035_0110,G,RUE DU VIEUX BOURG,
015580020,00020,01558002000020,O,1900-01-01,01,2019,,2021-10-27T08:00:37,false,4,,,,HAM,DE BAILLY,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,1.745368,49.763679,0.76,street,Cite Bailly 76390 Aumale,76035_B022,G,CITE BAILLY,
015670011,00020,01567001100020,O,,,,,,true,1,,10,,RUE,DES ERABLES,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,1.746309,49.775223,0.95,housenumber,10 Rue des Erables 76390 Aumale,76035_0032_00010,G,10 RUE DES ERABLES,
015670151,00016,01567015100016,O,,,,,,true,1,,4,,AV,LIBERATION,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.755328,49.767837,0.72,housenumber,4 Place de la Libération 76390 Aumale,76035_0065_00004,G,4 PLACE DE LA LIBERATION,
015680101,00019,01568010100019,O,,,,,,true,1,,,,,,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
015770142,00014,01577014200014,O,,,,,,true,1,,,,RUE,MARECHAL LECLERC,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2C,NAF1993,N,1.753399,49.768415,0.77,street,Place du Marechal Leclerc 76390 Aumale,76035_0042,G,PLACE DU MARECHAL LECLERC,
015770662,00029,01577066200029,O,,,,,,true,1,,6,,RUE,DES LONGUIGNOLLES,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.05,NAP,N,1.75912,49.769916,0.95,housenumber,6 Rue des Longuignolles 76390 Aumale,76035_0069_00006,G,6 RUE DES LONGUIGNOLLES,
015780356,00026,01578035600026,O,1985-01-01,NN,,,2021-07-13T03:38:56,false,4,,3,,BD,VICTOR HUGO,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.99C,NAFRev2,N,1.755895,49.771758,0.84,housenumber,3 Boulevard Victor Hugo 76390 Aumale,76035_0116_00003,G,3 BOULEVARD VICTOR HUGO,
015870488,00010,01587048800010,O,,,,,,true,1,,44,,RUE,ST LAZARE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,1.755358,49.767205,0.67,street,Rue Saint Lazare 76390 Aumale,76035_0085,G,RUE SAINT LAZARE,
015870553,00011,01587055300011,O,,,,,,true,1,,,,RUE,DE L ABBAYE D AUCHY,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.752104,49.770816,0.95,street,Rue de l’Abbaye d’Auchy 76390 Aumale,76035_0003,G,RUE DE L ABBAYE D AUCHY,
015870710,00017,01587071000017,O,,,,,,true,1,,10,,RUE,AUX JUIFS,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,1.753005,49.769697,0.95,housenumber,10 Rue aux Juifs 76390 Aumale,76035_0061_00010,G,10 RUE AUX JUIFS,
015870777,00016,01587077700016,O,,,,,,true,1,,2,,PL,REPUBLIQUE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,1.752657,49.76798,0.33,housenumber,2 Rue Rene Gicquel 76390 Aumale,76035_0118_00002,G,2 RUE RENE GICQUEL,
015872039,00019,01587203900019,O,,NN,,,,true,1,,17,,RUE,SAINT PIERRE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,70.2C,NAF1993,N,1.753444,49.768411,0.95,housenumber,17 Rue Saint-Pierre 76390 Aumale,76035_0090_00017,G,17 RUE SAINT PIERRE,
015880024,00011,01588002400011,O,1900-01-01,,,,,true,4,,,,RUE,SAINT LAZARE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4J,NAF1993,N,1.755358,49.767205,0.96,street,Rue Saint Lazare 76390 Aumale,76035_0085,G,RUE SAINT LAZARE,
015880172,00018,01588017200018,O,1900-01-01,,,,,true,3,,31,,PL,DES MARCHES,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1C,NAF1993,N,1.751806,49.769716,0.85,housenumber,31 Place des Marchés 76390 Aumale,76035_0070_00031,G,31 PLACE DES MARCHES,
015970486,00013,01597048600013,O,,NN,,,,true,1,,,,PL,DU MARCHE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,1.751982,49.769427,0.53,street,Place des Marchés 76390 Aumale,76035_0070,G,PLACE DES MARCHES,
015970668,00016,01597066800016,O,,,,,,true,1,,,,PL,DU MARCHE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,1.751982,49.769427,0.53,street,Place des Marchés 76390 Aumale,76035_0070,G,PLACE DES MARCHES,
015971153,00018,01597115300018,O,,,,,,true,1,,10,,RUE,CENTRALE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,1.752316,49.768673,0.79,street,Rue Centrale 76390 Aumale,76035_0009,G,RUE CENTRALE,
016070252,00016,01607025200016,O,1900-01-01,NN,,,2006-12-15T00:14:44,false,4,,7,,PL,DU MAIL,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,1.754573,49.770994,0.73,housenumber,7 Place du Petit Mail 76390 Aumale,76035_0079_00007,G,7 PLACE DU PETIT MAIL,
016070336,00017,01607033600017,O,,,,,,true,1,,,,RUE,ST PIERRE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,1.753024,49.768662,0.82,street,Rue Saint-Pierre 76390 Aumale,76035_0090,G,RUE SAINT PIERRE,
016070351,00016,01607035100016,O,,NN,,,,true,1,,31,,RUE,DE L'HOTEL DE VILLE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,1.751198,49.768066,0.95,housenumber,31 Rue de l’Hotel de Ville 76390 Aumale,76035_0030_00031,G,31 RUE DE L HOTEL DE VILLE,
016070526,00013,01607052600013,O,,,,,,true,1,,,,RUE,ST LAZARE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.755358,49.767205,0.82,street,Rue Saint Lazare 76390 Aumale,76035_0085,G,RUE SAINT LAZARE,
016070757,00022,01607075700022,O,,NN,,,,true,1,,5,,PL,GENERAL LECLERC,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,70.2C,NAF1993,N,1.753577,49.768447,0.85,housenumber,5 Place du General Leclerc 76390 Aumale,76035_m952hg_00005,G,5 PLACE DU GENERAL LECLERC,
016070989,00021,01607098900021,O,,NN,,,,true,1,,20,,RUE,DE L ABBAYE D AUCHY,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1995-11-25,F,,,,,70.2C,NAF1993,N,1.752144,49.770425,0.95,housenumber,20 Rue de l’Abbaye d’Auchy 76390 Aumale,76035_0003_00020,G,20 RUE DE L ABBAYE D AUCHY,
016071441,00030,01607144100030,O,,NN,,,,true,1,,,,BD,VICTOR HUGO,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,81.21,NAP,N,1.755684,49.772057,0.82,street,Boulevard Victor Hugo 76390 Aumale,76035_0116,G,BOULEVARD VICTOR HUGO,
016071581,00017,01607158100017,O,,,,,,true,1,,,,RUE,DU BAILLAGE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,1.751869,49.77093,0.84,street,Rue du Bailliage 76390 Aumale,76035_0145,G,RUE DU BAILLIAGE,
016072431,00014,01607243100014,O,,NN,,,,true,1,,,,RUE,DE LA GARE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.12,NAP,N,1.748443,49.767355,0.88,street,Rue de la Garenne 76390 Aumale,76035_0016,G,RUE DE LA GARENNE,
016072803,00014,01607280300014,O,,NN,,,,true,1,,,,,,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,56.02,NAP,N,,,0,,,,,,
016072860,00014,01607286000014,O,1960-01-01,NN,,,,true,4,,18,,RUE,AUX JUIFS,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4P,NAF1993,O,1.752593,49.769773,0.95,housenumber,18 Rue aux Juifs 76390 Aumale,76035_0061_00018,G,18 RUE AUX JUIFS,
016072993,00013,01607299300013,O,,NN,,,,true,1,,48,,RUE,DE L ABBAYE D AUCHY,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1988-11-26,F,,,,,64.11,NAP,N,1.75209,49.771089,0.95,housenumber,48 Rue de l’Abbaye d’Auchy 76390 Aumale,76035_0003_00048,G,48 RUE DE L ABBAYE D AUCHY,
016170359,00042,01617035900042,O,1994-01-15,NN,,,,true,4,,,,PL,DU MARCHE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,70.2C,NAFRev1,N,1.751982,49.769427,0.53,street,Place des Marchés 76390 Aumale,76035_0070,G,PLACE DES MARCHES,
016170920,00017,01617092000017,O,1900-01-01,,,,2016-03-15T11:19:38,false,3,,7,,RUE,DU BAILLAGE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.43,NAP,N,1.751743,49.770248,0.85,housenumber,7 Rue du Bailliage 76390 Aumale,76035_0145_00007,G,7 RUE DU BAILLIAGE,
016180028,00017,01618002800017,O,,NN,,,,true,1,,,,RUE,CENTRALE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,65.03,NAP,N,1.752316,49.768673,0.95,street,Rue Centrale 76390 Aumale,76035_0009,G,RUE CENTRALE,
016270373,00018,01627037300018,O,,NN,,,,true,1,,14,,PL,DU MARCHE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,1.752129,49.76959,0.62,housenumber,14 Place des Marchés 76390 Aumale,76035_0070_00014,G,14 PLACE DES MARCHES,
016270829,00019,01627082900019,O,1962-01-01,NN,,,2006-12-15T00:14:44,false,4,STE MARGUERITE - MORIENNE,9,,RUE,DE VERDUN,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,1.752006,49.77344,0.96,housenumber,9 Rue de Verdun 76390 Aumale,76035_0044_00009,G,9 RUE DE VERDUN,
016270829,00027,01627082900027,O,2002-03-11,NN,,,2018-01-11T08:36:27,true,4,,62,,RUE,DE L ABBAYE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,68.20B,NAFRev2,N,1.752071,49.771756,0.94,housenumber,62 Rue de l’Abbaye d’Auchy 76390 Aumale,76035_0003_00062,G,62 RUE DE L ABBAYE D AUCHY,
016370397,00016,01637039700016,O,,NN,,,,true,1,,9,,RUE,CENTRALE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,64.11,NAP,N,1.752316,49.768673,0.83,street,Rue Centrale 76390 Aumale,76035_0009,G,RUE CENTRALE,
016380081,00014,01638008100014,O,1900-01-01,NN,,,,false,4,ZONE INDUSTRIELLE,,,BD,VICTOR HUGO,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,26.1J,NAF1993,O,1.755684,49.772057,0.82,street,Boulevard Victor Hugo 76390 Aumale,76035_0116,G,BOULEVARD VICTOR HUGO,
016470601,00010,01647060100010,O,,,,,2021-01-19T12:08:14,true,1,,,,RUE,DE L ABBAYE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.752104,49.770816,0.94,street,Rue de l’Abbaye d’Auchy 76390 Aumale,76035_0003,G,RUE DE L ABBAYE D AUCHY,
016570285,00011,01657028500011,O,,NN,,,,true,1,,,,PL,DES MARCHES,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.751982,49.769427,0.82,street,Place des Marchés 76390 Aumale,76035_0070,G,PLACE DES MARCHES,
016570392,00015,01657039200015,O,,NN,,,,true,1,,1,,RUE,11 NOVEMBRE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,1.760253,49.766958,0.9,housenumber,1 Rue du 11 Novembre 76390 Aumale,76035_0078_00001,G,1 RUE DU 11 NOVEMBRE,
016570418,00026,01657041800026,O,,NN,,,,true,1,,4,,RUE,NATIONALE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,22.2C,NAF1993,O,1.753392,49.767635,0.95,housenumber,4 Rue Nationale 76390 Aumale,76035_0072_00004,G,4 RUE NATIONALE,
016580060,00016,01658006000016,O,1965-01-01,NN,,,,false,4,,29,,RUE,DE L HOTEL DE VILLE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,45.2V,NAFRev1,O,1.751563,49.768276,0.95,housenumber,29 Rue de l’Hotel de Ville 76390 Aumale,76035_0030_00029,G,29 RUE DE L HOTEL DE VILLE,
016580060,00024,01658006000024,O,2003-03-29,NN,,,2012-05-05T00:06:13,true,3,,7,,RTE,DE FORGES,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.74677,49.762389,0.84,housenumber,7 Route de Forges 76390 Aumale,76035_0028_00007,G,7 ROUTE DE FORGES,
016580078,00026,01658007800026,O,,,,,,true,1,,4,B,RUE,CENTRALE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,52.4E,NAF1993,N,1.752316,49.768673,0.79,street,Rue Centrale 76390 Aumale,76035_0009,G,RUE CENTRALE,
016670077,00011,01667007700011,O,1966-01-01,NN,,,2012-07-28T09:03:03,true,5,,,,RUE,DES TANNEURS,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.755728,49.769149,0.96,street,Rue des Tanneurs 76390 Aumale,76035_0100,G,RUE DES TANNEURS,
016670218,00011,01667021800011,O,,,,,,true,1,,,R,,ENTRALE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,1.752316,49.768673,0.66,street,Rue Centrale 76390 Aumale,76035_0009,G,RUE CENTRALE,
016670366,00018,01667036600018,O,1966-01-01,NN,,,,true,1,,16,,RUE,DE NORMANDIE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,51.2A,NAF1993,O,1.751484,49.766771,0.95,housenumber,16 Rue de Normandie 76390 Aumale,76035_0073_00016,G,16 RUE DE NORMANDIE,
016670549,00019,01667054900019,O,,NN,,,,true,1,,,,PL,DU MARCHE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.1F,NAF1993,O,1.751982,49.769427,0.53,street,Place des Marchés 76390 Aumale,76035_0070,G,PLACE DES MARCHES,
016770083,00018,01677008300018,O,1967-01-01,NN,,,,true,1,,8,,PL,DU MARCHE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0B,NAF1993,N,1.752124,49.769436,0.59,housenumber,8 Place des Marchés 76390 Aumale,76035_0070_00008,G,8 PLACE DES MARCHES,
016770174,00015,01677017400015,O,1987-01-01,NN,,,2008-04-29T03:52:57,true,4,,9,,RUE,MARECHAL FOCH,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.753399,49.768415,0.44,street,Place du Marechal Leclerc 76390 Aumale,76035_0042,G,PLACE DU MARECHAL LECLERC,
016770190,00011,01677019000011,O,,,,,,true,1,,8,,RUE,AUX JUIFS,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,1.753068,49.769679,0.95,housenumber,8 Rue aux Juifs 76390 Aumale,76035_0061_00008,G,8 RUE AUX JUIFS,
016770323,00018,01677032300018,O,,NN,,,,true,1,,,,RUE,DU BAILLAGE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4C,NAF1993,O,1.751869,49.77093,0.84,street,Rue du Bailliage 76390 Aumale,76035_0145,G,RUE DU BAILLIAGE,
016870438,00013,01687043800013,O,1968-01-01,NN,,,,true,4,,,,AV,DU MARECHAL FOCH,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,1.753399,49.768415,0.58,street,Place du Marechal Leclerc 76390 Aumale,76035_0042,G,PLACE DU MARECHAL LECLERC,
016870610,00017,01687061000017,O,1900-01-01,,,,2011-04-28T00:10:27,false,4,,5,,RUE,ABBE DAUCHY,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
016970048,00027,01697004800027,O,1995-01-01,NN,,,2006-11-25T09:04:43,true,1,,2,,RUE,DU JEU DE PAUME,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,1.754833,49.769221,0.95,housenumber,2 Rue du Jeu de Paume 76390 Aumale,76035_0060_00002,G,2 RUE DU JEU DE PAUME,
016970121,00014,01697012100014,O,1964-01-01,NN,,,,true,1,,14,,RUE,ABBAYE AUCHY,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,93.0D,NAF1993,O,1.752147,49.770277,0.9,housenumber,14 Rue de l’Abbaye d’Auchy 76390 Aumale,76035_0003_00014,G,14 RUE DE L ABBAYE D AUCHY,
016970220,00014,01697022000014,O,,,,,,true,1,,1,,RUE,SAINT LAZARE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.754203,49.768013,0.96,housenumber,1 Rue Saint Lazare 76390 Aumale,76035_0085_00001,G,1 RUE SAINT LAZARE,
016970451,00023,01697045100023,O,,,,,,true,1,,6,B,RUE,DE NORMANDIE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.752378,49.767375,0.86,housenumber,6bis Rue de Normandie 76390 Aumale,76035_0073_00006_bis,G,6BIS RUE DE NORMANDIE,
016980112,00011,01698011200011,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,59.13,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
016980120,00014,01698012000014,O,1969-01-01,03,2019,4520AA,2021-10-27T08:00:38,true,5,,2,,AV,DU MARECHAL FOCH,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,45.20A,NAFRev2,O,1.753399,49.768415,0.53,street,Place du Marechal Leclerc 76390 Aumale,76035_0042,G,PLACE DU MARECHAL LECLERC,
017070046,00010,01707004600010,O,,NN,,,,true,1,,,,RUE,SAINT LAZARE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.41,NAP,N,1.755358,49.767205,0.96,street,Rue Saint Lazare 76390 Aumale,76035_0085,G,RUE SAINT LAZARE,
017070061,00027,01707006100027,O,1976-01-01,NN,,,2012-12-03T15:04:34,true,3,,5797,,RUE,DE VLA GARE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,1.748443,49.767355,0.56,street,Rue de la Garenne 76390 Aumale,76035_0016,G,RUE DE LA GARENNE,
017070087,00014,01707008700014,O,,,,,,true,1,,,,RTE,DE NORMANDIE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.76105,49.766807,0.41,street,Route de Picardie 76390 Aumale,76035_0068,G,ROUTE DE PICARDIE,
017070202,00019,01707020200019,O,1970-01-01,NN,,,2007-04-26T05:49:24,true,3,,,,RUE,CENTRALE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,1.752316,49.768673,0.95,street,Rue Centrale 76390 Aumale,76035_0009,G,RUE CENTRALE,
017070244,00011,01707024400011,O,,,,,,true,1,,,,RUE,LOUIS PHILIPPE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,1.753867,49.768717,0.95,street,Rue Louis Philippe 76390 Aumale,76035_0067,G,RUE LOUIS PHILIPPE,
017070343,00011,01707034300011,O,1970-01-01,NN,,,2008-11-07T00:16:05,false,4,,,,RUE,DU BAILLAGE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4T,NAF1993,O,1.751869,49.77093,0.84,street,Rue du Bailliage 76390 Aumale,76035_0145,G,RUE DU BAILLIAGE,
017070467,00026,01707046700026,O,1987-03-01,NN,,,2008-01-04T17:55:02,true,3,,16,,RUE,DE L'ABBAYE D'AUCHY,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.752146,49.770334,0.95,housenumber,16 Rue de l’Abbaye d’Auchy 76390 Aumale,76035_0003_00016,G,16 RUE DE L ABBAYE D AUCHY,
017080045,00010,01708004500010,O,1900-01-01,,,,,true,4,,10,,RUE,SAINT LAZARE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8D,NAF1993,N,1.754391,49.767764,0.96,interpolation,10 Rue Saint Lazare 76390 Aumale,,G,8 RUE SAINT LAZARE,
017080086,00014,01708008600014,O,1965-01-01,NN,,3109BA,2016-11-04T10:43:02,false,4,RANG DU BAS,8,,RUE,DE L'ABBAYE D'AUCHY,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,68.20B,NAFRev2,N,1.752152,49.770044,0.95,housenumber,8 Rue de l’Abbaye d’Auchy 76390 Aumale,76035_0003_00008,G,8 RUE DE L ABBAYE D AUCHY,
017080086,00030,01708008600030,O,2016-10-10,,,,2021-02-23T10:27:50,true,1,,38,,RUE,DES TANNEURS,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,68.20B,NAFRev2,N,1.756186,49.769591,0.96,housenumber,38 Rue des Tanneurs 76390 Aumale,76035_0100_00038,G,38 RUE DES TANNEURS,
017080110,00020,01708011000020,O,,NN,,,,true,1,,,,RUE,JEANNE  LECLERC,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,52.4Y,NAF1993,O,1.757453,49.768396,0.96,street,Rue Jeanne Leclerc 76390 Aumale,76035_0040,G,RUE JEANNE LECLERC,
017080136,00017,01708013600017,O,1970-01-01,NN,,,,true,1,,,,RUE,SAINT LAZARE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,45.3F,NAF1993,O,1.755358,49.767205,0.96,street,Rue Saint Lazare 76390 Aumale,76035_0085,G,RUE SAINT LAZARE,
017170499,00010,01717049900010,O,1971-01-01,NN,,,2006-10-26T23:34:20,true,4,,32,,RUE,DES TANNEURS,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,1.755709,49.768962,0.96,housenumber,32 Rue des Tanneurs 76390 Aumale,76035_0100_00032,G,32 RUE DES TANNEURS,
017170564,00011,01717056400011,O,1971-01-01,NN,,,2009-06-27T03:06:58,false,4,,21,,RUE,NATIONALE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,52.4X,NAFRev1,O,1.75306,49.767516,0.95,housenumber,21 Rue Nationale 76390 Aumale,76035_0072_00021,G,21 RUE NATIONALE,
017170598,00019,01717059800019,O,,,,,,true,1,,,,RUE,DE L ABBAYE D AUCHY,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,1.752104,49.770816,0.95,street,Rue de l’Abbaye d’Auchy 76390 Aumale,76035_0003,G,RUE DE L ABBAYE D AUCHY,
017170622,00017,01717062200017,O,1965-01-01,NN,,,2008-11-07T00:16:05,true,4,,2,,RUE,DE L HOTEL DE VILLE,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,O,1.752314,49.768346,0.95,housenumber,2 Rue de l’Hotel de Ville 76390 Aumale,76035_0030_00002,G,2 RUE DE L HOTEL DE VILLE,
017180134,00029,01718013400029,O,1986-10-30,NN,,,2009-06-27T03:06:58,false,4,,20,,RUE,AUX JUIFS,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,45.3F,NAFRev1,O,1.752391,49.769795,0.95,housenumber,20 Rue aux Juifs 76390 Aumale,76035_0061_00020,G,20 RUE AUX JUIFS,
017180134,00037,01718013400037,O,2007-10-22,NN,,4322BB,2015-03-17T00:10:30,true,3,,14,,AV,JB CHARCOT,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,43.22B,NAFRev2,O,1.753584,49.773788,0.69,housenumber,14 Avenue Jean-Baptiste Charcot 76390 Aumale,76035_0034_00014,G,14 AVENUE JEAN BAPTISTE CHARCOT,
017270091,00022,01727009100022,O,1900-01-01,NN,,,2006-12-15T00:14:44,false,4,,2,,RUE,AUX JUIFS,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.753339,49.769605,0.95,housenumber,2 Rue aux Juifs 76390 Aumale,76035_0061_00002,G,2 RUE AUX JUIFS,
017270091,00030,01727009100030,O,2002-01-01,NN,,,2008-01-04T17:55:03,true,3,,,,,LE CARDONNOY,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,N,1.757055,49.778679,0.85,locality,Terres de Cardonnoy 76390 Aumale,76035_B017,G,TERRES DE CARDONNOY,
017270190,00014,01727019000014,O,1972-01-01,NN,,,,true,4,,4,,RUE,DE L ABBAYE D AUCHY,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4W,NAFRev1,N,1.752153,49.769882,0.95,housenumber,4 Rue de l’Abbaye d’Auchy 76390 Aumale,76035_0003_00004,G,4 RUE DE L ABBAYE D AUCHY,
017270216,00025,01727021600025,O,,NN,,,,true,1,,4,,RUE,DE VERDUN,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1D,NAF1993,O,1.752078,49.772146,0.96,housenumber,4 Rue de Verdun 76390 Aumale,76035_0044_00004,G,4 RUE DE VERDUN,
017270273,00026,01727027300026,O,,,,,,true,1,,17,,RUE,DU VIEUX BOURG,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.751886,49.768822,0.83,street,Rue du Vieux Bourg 76390 Aumale,76035_0110,G,RUE DU VIEUX BOURG,
017270299,00013,01727029900013,O,1972-01-01,NN,,,2006-10-26T23:34:21,true,3,,10,,PL,DES MARCHES,76390,AUMALE,,,76035,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,70.2C,NAFRev1,N,1.752129,49.769524,0.85,housenumber,10 Place des Marchés 76390 Aumale,76035_0070_00010,G,10 PLACE DES MARCHES,