siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076370717,00019,07637071700019,O,,,,,,true,1,,,,,KERANCALVEZ,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-3.6664942,47.8068292,0.88,poi.industrial,Z.A de Kerancalvez (Zone industrielle) Moëlan-sur-Mer,https://osm.org/relation/5436235,G,,
076570779,00017,07657077900017,O,1965-01-01,NN,,,,true,1,,,,,BOURG,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
076570787,00010,07657078700010,O,1965-01-01,NN,,,2008-07-30T05:00:21,true,4,,,,,BOURG,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,56.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212200638,00014,21220063800014,O,1983-03-01,01,2020,,2022-08-29T09:06:19,true,3,,,,,LE BOURG,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-3.045338,48.634228,0.31,locality,Le Vieux Moulin 22290 Gommenec'h,22063_C307,G,LE VIEUX MOULIN,
212200638,00022,21220063800022,O,1983-12-21,NN,,,,false,4,,,,,BOURG,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212200638,00030,21220063800030,O,2002-01-01,,,,2009-08-04T16:26:13,false,3,MAIRIE,,,,LE BOURG,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.045338,48.634228,0.31,locality,Le Vieux Moulin 22290 Gommenec'h,22063_C307,G,LE VIEUX MOULIN,
252200423,00017,25220042300017,O,1983-03-01,NN,,,,true,1,,,,,BOURG,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252201702,00021,25220170200021,O,2022-07-22,,,,2022-12-21T10:39:19,true,1,MAIRIE,4,,RUE,DE LA MAIRIE,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2022-07-22,A,,,,,84.12Z,NAFRev2,O,-3.050621,48.641754,0.94,housenumber,4 Rue de la Mairie 22290 Gommenec'h,22063_0050_00004,G,4 RUE DE LA MAIRIE,
262202591,00018,26220259100018,O,1984-08-06,NN,,,2021-11-17T11:17:14,true,4,MAIRIE,,,,LE BOURG,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-3.045338,48.634228,0.31,locality,Le Vieux Moulin 22290 Gommenec'h,22063_C307,G,LE VIEUX MOULIN,
301871513,00018,30187151300018,O,,NN,,,,true,1,,,,LD,LE TRAOU GOAZIOU,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1N,NAF1993,N,-3.036463,48.649402,0.78,locality,Traou-Goaziou 22290 Gommenec'h,22063_C294,G,TRAOU GOAZIOU,
306935420,00019,30693542000019,O,,,,,,true,1,,,,,KERBOST,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-3.061828,48.643938,0.94,street,Kerbost 22290 Gommenec'h,22063_okhev9,G,KERBOST,
306998907,00019,30699890700019,O,,NN,,,,true,1,,,,LD,KERHASTEL,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,-3.047006,48.634656,0.75,locality,Ker Hastel 22290 Gommenec'h,22063_B190,G,KER HASTEL,
309704542,00054,30970454200054,O,2002-01-01,NN,,,2012-01-10T05:52:38,false,6,,,,,KERDOUANEC,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2008-06-21,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
310521224,00017,31052122400017,O,1979-01-01,NN,,,2008-11-07T00:25:24,true,3,,,,,BOURG,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313692667,00014,31369266700014,O,1978-01-01,,,,,true,4,,,,LD,KERVILLY,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,52.6E,NAF1993,N,-3.059535,48.64124,0.32,street,Kerbellion Vraz 22290 Gommenec'h,22063_q2ce6n,G,KERBELLION VRAZ,
313928491,00015,31392849100015,O,1900-01-01,,,,2007-01-18T09:13:22,true,3,,,,,KERGARFF,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-3.059535,48.64124,0.31,street,Kerbellion Vraz 22290 Gommenec'h,22063_q2ce6n,G,KERBELLION VRAZ,
320118276,00015,32011827600015,O,1979-03-01,NN,,,2021-10-27T08:21:33,true,4,,,,,LA VILLE BASSE,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.058726,48.645348,0.94,locality,La Ville Basse 22290 Gommenec'h,22063_C309,G,LA VILLE BASSE,
322075078,00038,32207507800038,O,1999-05-11,NN,,,2008-11-07T00:38:24,true,4,,,,,LE GUERN,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,45.4J,NAF1993,N,-3.077949,48.646598,0.92,locality,Le Guern Bras 22290 Gommenec'h,22063_B155,G,LE GUERN BRAS,
322154584,00021,32215458400021,O,,NN,,,,true,1,,,,,LE BOURG,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-3.045338,48.634228,0.31,locality,Le Vieux Moulin 22290 Gommenec'h,22063_C307,G,LE VIEUX MOULIN,
322595356,00039,32259535600039,O,2004-04-05,NN,,,2014-04-04T15:48:51,false,4,,9,,,KERBELLION BRAS,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,,86.90F,NAFRev2,N,-3.060008,48.641156,0.85,locality,Kerbellion Bras 22290 Gommenec'h,22063_B196,G,KERBELLION BRAS,
324237536,00051,32423753600051,O,2021-11-29,,,,2021-12-20T10:39:26,true,1,,4,,LOT,LES MARRONNIERS,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,68.20B,NAFRev2,N,-3.04973,48.644009,0.89,housenumber,4 Lotissement les Marronniers 22290 Gommenec'h,22063_0001_00004,G,4 LOTISSEMENT LES MARRONNIERS,
324524289,00018,32452428900018,O,,,,,,true,1,,,,,LE BOURG,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.045338,48.634228,0.31,locality,Le Vieux Moulin 22290 Gommenec'h,22063_C307,G,LE VIEUX MOULIN,
325773315,00016,32577331500016,O,1982-11-01,NN,,,2007-01-18T09:16:50,true,3,,,,,KERGAFF,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,01.3Z,NAF1993,N,-3.059535,48.64124,0.34,street,Kerbellion Vraz 22290 Gommenec'h,22063_q2ce6n,G,KERBELLION VRAZ,
329162044,00047,32916204400047,O,1996-07-01,,,,2011-04-28T00:24:39,false,2,,,,,PORS HAMONET,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,,,,-3.045342,48.629015,0.94,street,Pors Hamonet 22290 Gommenec'h,22063_C102,G,PORS HAMONET,
333407062,00012,33340706200012,O,1985-07-01,NN,,,,true,1,,,,,BOURG,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2000-06-03,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
335033106,00055,33503310600055,O,2007-10-03,,,,2019-06-04T03:47:23,true,7,,,,,LOCHRIST,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,46.17B,NAFRev2,N,-4.7635371,48.3425227,0.89,poi.lighthouse,Phare de Lochrist Le Conquet,https://osm.org/way/53715265,G,,
335241667,00039,33524166700039,O,2004-06-01,NN,,,2010-03-15T09:30:01,false,4,,,,,KERAMPALLER,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2010-02-27,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
339944399,00064,33994439900064,O,2019-03-26,,,,2021-02-23T10:56:06,true,2,,8,,RUE,DE LA MAIRIE,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,LMTJ-LA MER TOUJOURS,47.91B,NAFRev2,N,-3.049717,48.642058,0.94,housenumber,8 Rue de la Mairie 22290 Gommenec'h,22063_0050_00008,G,8 RUE DE LA MAIRIE,
340962026,00019,34096202600019,O,1987-02-01,01,2020,,2023-03-04T12:55:35,true,4,,,,,PRAJO GUEN,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
342666039,00025,34266603900025,O,2016-04-01,,,,2017-03-16T14:06:15,false,2,,5,,RUE,DES LAVANDIERES,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.49Z,NAFRev2,N,-3.048549,48.641519,0.94,interpolation,5 Rue des Lavandieres 22290 Gommenec'h,,G,3 RUE DES LAVANDIERES,
343315982,00011,34331598200011,O,1900-01-01,NN,,,2011-04-28T00:36:07,false,3,,,,LD,KERANCALVEZ,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,51.2E,NAF1993,N,-3.6664942,47.8068292,0.88,poi.industrial,Z.A de Kerancalvez (Zone industrielle) Moëlan-sur-Mer,https://osm.org/relation/5436235,G,,
344600655,00064,34460065500064,O,2022-07-18,,,,2023-01-09T11:00:34,true,1,,2,,,KERBLEZ,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
348395427,00019,34839542700019,O,,,,,,true,1,,,,,BOURG,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,52.7H,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
348949561,00016,34894956100016,O,,,,,,true,1,,,,LD,PORS DON,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-3.045342,48.629015,0.51,street,Pors Hamonet 22290 Gommenec'h,22063_C102,G,PORS HAMONET,
379396971,00028,37939697100028,O,2007-01-01,,,,2009-02-02T08:40:34,true,1,,,,LD,KERSODEN,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
381208255,00012,38120825500012,O,1991-03-31,NN,,,2016-07-07T10:33:39,true,4,,,,LD,KERELLO,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-3.059535,48.64124,0.47,street,Kerbellion Vraz 22290 Gommenec'h,22063_q2ce6n,G,KERBELLION VRAZ,
381743350,00013,38174335000013,O,1991-03-01,NN,,,2021-10-27T08:09:56,true,4,,,,,KERBALAN,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-3.048658,48.646047,0.51,locality,Kerbellion Bian 22290 Gommenec'h,22063_B195,G,KERBELLION BIAN,
382758175,00048,38275817500048,O,2020-10-08,,,,2021-02-23T11:11:03,true,1,,44,,RUE,FONTAINE SAINT GUY,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,70.22Z,NAFRev2,N,-3.049482,48.642407,0.95,housenumber,44 Rue Fontaine Saint Guy 22290 Gommenec'h,22063_0020_00044,G,44 RUE FONTAINE SAINT GUY,
384162657,00017,38416265700017,O,1991-12-27,NN,,,2008-01-05T19:56:16,true,3,,,,,LE GUILY,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.078163,48.644119,0.5,locality,Le Guern Bian 22290 Gommenec'h,22063_B154,G,LE GUERN BIAN,
385100292,00015,38510029200015,O,1992-03-18,NN,,,2008-01-04T22:49:40,true,3,,,,,KERELLO,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.059535,48.64124,0.47,street,Kerbellion Vraz 22290 Gommenec'h,22063_q2ce6n,G,KERBELLION VRAZ,
385175526,00024,38517552600024,O,2010-07-09,,,,2012-11-09T00:49:50,false,2,,,,,LA VILLE PIERRE,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,73.11Z,NAFRev2,N,-3.055845,48.629063,0.94,locality,La Ville Pierre 22290 Gommenec'h,22063_C310,G,LA VILLE PIERRE,
388189839,00011,38818983900011,O,1992-07-01,02,2020,,2022-08-29T09:12:59,true,4,,,,,KERGADIOU,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.19Z,NAFRev2,O,-4.7227294,48.4942236,0.88,poi.information,Menhir de Kergadiou (Informations) Plourin,https://osm.org/node/1508686720,G,,
389640137,00011,38964013700011,O,1992-12-31,NN,,,2008-01-04T23:27:36,true,3,,,,,LE RHUN,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-3.045338,48.634228,0.34,locality,Le Vieux Moulin 22290 Gommenec'h,22063_C307,G,LE VIEUX MOULIN,
390120053,00025,39012005300025,O,2002-01-01,NN,,,2012-01-25T10:28:21,false,4,,,,,KERDOUANEC,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391762697,00020,39176269700020,O,2006-07-07,,,,2008-11-08T00:54:57,true,3,,,,,KERGAFF,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,43.21A,NAFRev2,N,-3.059535,48.64124,0.34,street,Kerbellion Vraz 22290 Gommenec'h,22063_q2ce6n,G,KERBELLION VRAZ,
391840907,00011,39184090700011,O,1993-07-05,NN,,,2008-11-08T00:55:08,true,4,,,,,BOURG,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,32.3Z,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
392052049,00021,39205204900021,O,1998-04-01,NN,,,,true,1,,,,,KERDORET,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.4B,NAF1993,N,-3.053816,48.634762,0.95,street,Kerdoret 22290 Gommenec'h,22063_eziy2n,G,KERDORET,
392229365,00011,39222936500011,O,,NN,,,,true,1,,,,,LOCHRIST,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,02.0B,NAF1993,N,-4.7635371,48.3425227,0.89,poi.lighthouse,Phare de Lochrist Le Conquet,https://osm.org/way/53715265,G,,
392660072,00019,39266007200019,O,,,,,,true,1,,,,,KERBOST,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.4S,NAF1993,N,-3.061828,48.643938,0.94,street,Kerbost 22290 Gommenec'h,22063_okhev9,G,KERBOST,
392823092,00029,39282309200029,O,1997-11-19,NN,,,,false,4,,,,,TRAOU GOAZIOU,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.4D,NAF1993,N,-3.036463,48.649402,0.94,locality,Traou-Goaziou 22290 Gommenec'h,22063_C294,G,TRAOU GOAZIOU,
393060918,00017,39306091800017,O,1993-10-01,NN,,,2021-12-04T14:41:59,true,3,,,,,KERLO,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.044702,48.644811,0.77,street,Kerloas 22290 Gommenec'h,22063_x3uijc,G,KERLOAS,
393512231,00019,39351223100019,O,1994-01-04,NN,,3109BA,2018-09-29T12:21:28,true,5,,,,,KERVILY,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,31.09B,NAFRev2,N,-3.059535,48.64124,0.34,street,Kerbellion Vraz 22290 Gommenec'h,22063_q2ce6n,G,KERBELLION VRAZ,
398627380,00015,39862738000015,O,1994-10-01,NN,,,,true,1,,,,,BOURG,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,52.4E,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
400186805,00018,40018680500018,O,1991-01-01,NN,,,2007-01-18T09:36:53,true,3,,,,,KERDORET,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-3.053816,48.634762,0.95,street,Kerdoret 22290 Gommenec'h,22063_eziy2n,G,KERDORET,
400205035,00019,40020503500019,O,1989-01-01,NN,,,2006-10-28T02:48:30,true,3,,,,,LOCHRIST,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,-4.7635371,48.3425227,0.89,poi.lighthouse,Phare de Lochrist Le Conquet,https://osm.org/way/53715265,G,,
401053574,00018,40105357400018,O,1995-01-01,NN,,,2010-03-02T06:16:23,true,3,,,,,KERBELLION VRAZ,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,92.4Z,NAFRev1,N,-3.059535,48.64124,0.95,street,Kerbellion Vraz 22290 Gommenec'h,22063_q2ce6n,G,KERBELLION VRAZ,
402246896,00011,40224689600011,O,1994-10-01,NN,,,2008-01-04T20:00:54,true,3,,,,,KERLO,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.044702,48.644811,0.77,street,Kerloas 22290 Gommenec'h,22063_x3uijc,G,KERLOAS,
402484174,00014,40248417400014,O,1995-02-01,NN,,,2019-06-24T13:25:05,true,5,,,,,PRAJO GUEN,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
403572878,00045,40357287800045,O,2021-08-18,,,,2021-09-04T11:53:49,true,1,,4,,RUE,FONTAINE SAINT-GUY,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2021-08-18,A,,,,,85.59B,NAFRev2,N,-3.049842,48.639967,0.95,housenumber,4 Rue Fontaine Saint Guy 22290 Gommenec'h,22063_0020_00004,G,4 RUE FONTAINE SAINT GUY,
404876138,00029,40487613800029,O,1998-01-01,NN,,,,false,4,,,,,KERVILLY,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,N,-3.059535,48.64124,0.32,street,Kerbellion Vraz 22290 Gommenec'h,22063_q2ce6n,G,KERBELLION VRAZ,
405209073,00015,40520907300015,O,1973-01-01,NN,,,,true,1,,,,,LA TRINITE,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,9.1261404,41.410113,0.89,poi.camp_site,La Trinité (Camping) Bonifacio,https://osm.org/way/287883070,G,,
407868280,00014,40786828000014,O,1993-09-01,NN,,,2007-01-18T09:38:26,true,3,,,,,LOCHRIST,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-4.7635371,48.3425227,0.89,poi.lighthouse,Phare de Lochrist Le Conquet,https://osm.org/way/53715265,G,,
408840221,00019,40884022100019,O,1979-01-01,NN,,,,true,4,,,,,KERMOVEZEN,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408840239,00011,40884023900011,O,1995-01-01,NN,,,,true,1,,,,,KERANCALVEZ,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,-3.6664942,47.8068292,0.88,poi.industrial,Z.A de Kerancalvez (Zone industrielle) Moëlan-sur-Mer,https://osm.org/relation/5436235,G,,
410963649,00018,41096364900018,O,1997-01-01,NN,,,,true,4,,,,,BOURG,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
411605728,00053,41160572800053,O,2012-01-01,,,,2023-01-09T11:02:20,true,3,,11,,,KERDORET,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,74.90A,NAFRev2,N,-3.055738,48.633714,0.95,housenumber,11 Kerdoret 22290 Gommenec'h,22063_eziy2n_00011,G,11 KERDORET,
411772346,00010,41177234600010,O,1997-01-28,NN,,,2023-03-13T11:33:00,true,5,,,,,PRAJO GUEN,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411797806,00048,41179780600048,P,2003-07-16,NN,,,2006-11-25T15:33:06,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GOMMENEC'H,,[ND],22063,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-05-24,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
412181471,00019,41218147100019,O,1997-04-21,NN,,,2006-12-06T09:17:33,true,3,,,,,KERAMPALIER,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
413068578,00017,41306857800017,O,1997-07-16,NN,,,2008-01-05T20:29:21,true,3,,,,,KERDORET,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.053816,48.634762,0.95,street,Kerdoret 22290 Gommenec'h,22063_eziy2n,G,KERDORET,
413918301,00016,41391830100016,O,1997-10-02,NN,,,,true,1,,,,,TRAOU GOAZIOU,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.4C,NAF1993,N,-3.036463,48.649402,0.94,locality,Traou-Goaziou 22290 Gommenec'h,22063_C294,G,TRAOU GOAZIOU,
415048982,00011,41504898200011,O,1998-01-01,01,2020,,2022-08-29T09:31:26,true,4,,,,,PORS DON,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-3.045342,48.629015,0.51,street,Pors Hamonet 22290 Gommenec'h,22063_C102,G,PORS HAMONET,
417986312,00011,41798631200011,O,1995-12-01,NN,,,2022-03-02T04:14:15,true,4,,,,,VILLE BASSE,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,-3.058726,48.645348,0.93,locality,La Ville Basse 22290 Gommenec'h,22063_C309,G,LA VILLE BASSE,
418160016,00014,41816001600014,O,1996-01-01,NN,,,2008-01-04T23:16:39,true,3,,,,,KERBELLION BRAS,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-3.060008,48.641156,0.94,locality,Kerbellion Bras 22290 Gommenec'h,22063_B196,G,KERBELLION BRAS,
418522405,00038,41852240500038,O,2003-05-19,NN,,,2014-07-08T01:52:20,true,6,,,,,KERVILY,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,O,-3.059535,48.64124,0.34,street,Kerbellion Vraz 22290 Gommenec'h,22063_q2ce6n,G,KERBELLION VRAZ,
419738281,00015,41973828100015,O,1995-10-01,NN,,,2018-11-29T16:24:25,true,4,,,,,KERRIGNAL,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2013-09-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420283681,00039,42028368100039,O,2013-10-01,,,,2019-10-29T08:35:55,false,2,,,,,KERVERNIER,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
421903626,00016,42190362600016,O,1999-03-01,NN,,,2008-01-05T20:41:47,true,3,,,,,LE GUERN,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.077949,48.646598,0.92,locality,Le Guern Bras 22290 Gommenec'h,22063_B155,G,LE GUERN BRAS,
422528182,00021,42252818200021,O,2002-01-01,NN,,,2012-01-25T15:22:12,false,3,,,,,KERDOUANEC,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422855916,00041,42285591600041,P,2010-10-17,,,,2015-03-01T04:13:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GOMMENEC'H,,[ND],22063,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-03-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
423483361,00048,42348336100048,O,2015-10-01,NN,,,2022-05-24T03:55:26,true,4,,8,,RUE,DE LA MAIRIE,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2022-05-11,F,,,,,59.11B,NAFRev2,N,-3.049717,48.642058,0.94,housenumber,8 Rue de la Mairie 22290 Gommenec'h,22063_0050_00008,G,8 RUE DE LA MAIRIE,
424138774,00015,42413877400015,O,1999-07-01,NN,,,2006-11-25T16:33:18,true,3,,,,,BOURG,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,55.3A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
424465474,00031,42446547400031,O,2015-01-01,,,,2016-01-28T08:26:27,true,2,,,,,KERGOZ,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.22Z,NAFRev2,N,-3.053816,48.634762,0.39,street,Kerdoret 22290 Gommenec'h,22063_eziy2n,G,KERDORET,
424823318,00011,42482331800011,O,1999-07-01,NN,,,2008-09-30T14:21:34,true,4,,,,,KERDORET,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,55.20Z,NAFRev2,N,-3.053816,48.634762,0.95,street,Kerdoret 22290 Gommenec'h,22063_eziy2n,G,KERDORET,
428288062,00014,42828806200014,O,1999-12-13,,,,2012-02-07T09:24:53,false,3,,,,,KERBELLION BRAZ,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,93.0N,NAF1993,N,-3.060008,48.641156,0.82,locality,Kerbellion Bras 22290 Gommenec'h,22063_B196,G,KERBELLION BRAS,
430035659,00019,43003565900019,O,2000-04-03,NN,,,2021-08-04T03:38:55,true,5,,,,,KERVELLION BRAS,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,02.40Z,NAFRev2,O,-3.060008,48.641156,0.77,locality,Kerbellion Bras 22290 Gommenec'h,22063_B196,G,KERBELLION BRAS,
430705350,00014,43070535000014,O,1988-10-01,NN,,,2008-01-05T01:55:34,true,3,PORS DON,,,,KERBARS,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.059535,48.64124,0.46,street,Kerbellion Vraz 22290 Gommenec'h,22063_q2ce6n,G,KERBELLION VRAZ,
430705525,00011,43070552500011,O,1988-01-01,NN,,,,true,3,,,,,LE RHUN,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,-3.045338,48.634228,0.34,locality,Le Vieux Moulin 22290 Gommenec'h,22063_C307,G,LE VIEUX MOULIN,
430705772,00019,43070577200019,O,1992-01-01,NN,,,,true,3,,,,,LE RHUN,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2A,NAF1993,N,-3.045338,48.634228,0.34,locality,Le Vieux Moulin 22290 Gommenec'h,22063_C307,G,LE VIEUX MOULIN,
433250792,00010,43325079200010,O,1999-01-01,NN,,,2006-10-31T01:27:27,true,3,,,,,BOURG,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,70.2A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
439930728,00019,43993072800019,O,2000-01-01,NN,,,2007-05-19T14:23:36,true,3,,,,,KERBALLAN,22290,GOMMENEC'H,,,22063,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,-3.048658,48.646047,0.47,locality,Kerbellion Bian 22290 Gommenec'h,22063_B195,G,KERBELLION BIAN,