id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-27031,2020-02-06,000002,Vente,78000,,,LA REMILLE,B093,03130,03024,Bert,03,,,030240000C0214,,,,,,,,,,,,,0,,,,,J,jardins,,,700,3.707446,46.323047
2020-27031,2020-02-06,000002,Vente,78000,,,LA REMILLE,B093,03130,03024,Bert,03,,,030240000C0472,,,,,,,,,,,,,0,,,,,J,jardins,,,385,,
2020-27031,2020-02-06,000002,Vente,78000,,,LA REMILLE,B093,03130,03024,Bert,03,,,030240000C0476,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.707469,46.323296
2020-27031,2020-02-06,000002,Vente,78000,4,,CHE DE LA FONTAINE,0050,03130,03024,Bert,03,,,030240000C0607,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,588,3.707556,46.323245
2020-27341,2020-03-16,000001,Vente,36586.08,,,LE PAVILLON,B078,03130,03024,Bert,03,,,030240000A0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,3.670108,46.337945
2020-27341,2020-03-16,000001,Vente,36586.08,,,LE PAVILLON,B078,03130,03024,Bert,03,,,030240000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,30540,3.666458,46.337297
2020-27341,2020-03-16,000001,Vente,36586.08,,,LE PAVILLON,B078,03130,03024,Bert,03,,,030240000A0337,,,,,,,,,,,,,0,,,,,P,prés,,,110268,3.668781,46.338254
2020-27341,2020-03-16,000001,Vente,36586.08,,,LE PAVILLON,B078,03130,03024,Bert,03,,,030240000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,9934,3.667531,46.337061
2020-27443,2020-04-16,000001,Vente,82000,4,,VILLAGE DES ROCHES,B109,03130,03024,Bert,03,,,030240000B0070,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1590,3.682338,46.334544
2020-27443,2020-04-16,000001,Vente,82000,,,VILLAGE DES ROCHES,B109,03130,03024,Bert,03,,,030240000B0077,,,,,,,,,,,,,0,,,,,S,sols,,,900,3.682,46.334536
2020-27443,2020-04-16,000001,Vente,82000,,,VILLAGE DES ROCHES,B109,03130,03024,Bert,03,,,030240000B0475,,,,,,,,,,,,,0,,,,,S,sols,,,1996,3.682528,46.33493
2020-27443,2020-04-16,000001,Vente,82000,,,VILLAGE DES ROCHES,B109,03130,03024,Bert,03,,,030240000B0624,,,,,,,,,,,,,0,,,,,T,terres,,,2875,3.68346,46.334764
2020-27510,2020-05-12,000001,Vente,2000,,,BOIS DE PIED,B013,03130,03024,Bert,03,,,030240000D0239,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4880,3.718389,46.332485
2020-27510,2020-05-12,000001,Vente,2000,,,BOIS DE PIED,B013,03130,03024,Bert,03,,,030240000D0240,,,,,,,,,,,,,0,,,,,P,prés,,,1960,3.71947,46.332513
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0016,,,,,,,,,,,,,0,,,,,P,prés,,,23320,3.693304,46.337614
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0016,,,,,,,,,,,,,0,,,,,P,prés,,,46640,3.693304,46.337614
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,3.690588,46.335953
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,21115,3.694418,46.336853
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,21115,3.694418,46.336853
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,23065,3.692165,46.335419
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,23065,3.692165,46.335419
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,31340,3.696975,46.335706
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,4254,3.698026,46.335505
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0026,,,,,,,,,,,,,0,,,,,L,landes,,,10600,3.699107,46.335282
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,3.699262,46.336136
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3790,3.700295,46.335091
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,50660,3.700807,46.336569
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0031,,,,,,,,,,,,,0,,,,,P,prés,,,20830,,
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0031,,,,,,,,,,,,,0,,,,,S,sols,,,600,,
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,3240,3.698436,46.338102
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0033,,,,,,,,,,,,,0,,,,,P,prés,,,2029,3.697561,46.336668
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0033,,,,,,,,,,,,,0,,,,,S,sols,,,221,3.697561,46.336668
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0034,,,,,,,,,,,,,0,,,,,J,jardins,,,620,3.696564,46.336224
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,940,3.696632,46.336438
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0036,,,,,,,,,,,,,0,,,,,J,jardins,,,1280,3.696676,46.336688
2020-27943,2020-06-18,000001,Vente,460600,1,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0037,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,4640,,
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0038,,,,,,,,,,,,,0,,,,,P,prés,,,5230,,
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,33875,,
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,33875,,
2020-27943,2020-06-18,000001,Vente,460600,,,LE GIRARD,B047,03130,03024,Bert,03,,,030240000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,45700,3.701184,46.33853
2020-27943,2020-06-18,000001,Vente,460600,,,LE GIRARD,B047,03130,03024,Bert,03,,,030240000B0047,,,,,,,,,,,,,0,,,,,P,prés,,,34070,3.70281,46.336865
2020-27943,2020-06-18,000001,Vente,460600,,,BOIS GIRARD,B016,03130,03024,Bert,03,,,030240000B0049,,,,,,,,,,,,,0,,,,,P,prés,,,17970,3.705468,46.337996
2020-27943,2020-06-18,000001,Vente,460600,,,BOIS GIRARD,B016,03130,03024,Bert,03,,,030240000B0050,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2040,3.706602,46.338515
2020-27943,2020-06-18,000001,Vente,460600,,,CROIX LAURENT,B038,03130,03024,Bert,03,,,030240000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,29610,3.706388,46.335091
2020-27943,2020-06-18,000001,Vente,460600,,,CROIX LAURENT,B038,03130,03024,Bert,03,,,030240000B0056,,,,,,,,,,,,,0,,,,,T,terres,,,39030,3.703963,46.335706
2020-27943,2020-06-18,000001,Vente,460600,,,CROIX LAURENT,B038,03130,03024,Bert,03,,,030240000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,20000,3.703432,46.333706
2020-27943,2020-06-18,000001,Vente,460600,,,CROIX LAURENT,B038,03130,03024,Bert,03,,,030240000B0058,,,,,,,,,,,,,0,,,,,T,terres,,,33780,3.705155,46.333693
2020-27943,2020-06-18,000001,Vente,460600,,,GOUTTE BOUILLOT,B049,03130,03024,Bert,03,,,030240000B0195,,,,,,,,,,,,,0,,,,,P,prés,,,4050,3.688315,46.328638
2020-27943,2020-06-18,000001,Vente,460600,,,GOUTTE BOUILLOT,B049,03130,03024,Bert,03,,,030240000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,31500,3.688104,46.326482
2020-27943,2020-06-18,000001,Vente,460600,,,GOUTTE BOUILLOT,B049,03130,03024,Bert,03,,,030240000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,2570,3.690314,46.326268
2020-27943,2020-06-18,000001,Vente,460600,,,GOUTTE BOUILLOT,B049,03130,03024,Bert,03,,,030240000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,18610,3.691431,46.327279
2020-27943,2020-06-18,000001,Vente,460600,,,GOUTTE BOUILLOT,B049,03130,03024,Bert,03,,,030240000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,3304,3.689754,46.327242
2020-27943,2020-06-18,000001,Vente,460600,,,GOUTTE BOUILLOT,B049,03130,03024,Bert,03,,,030240000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,32480,3.690705,46.328693
2020-27943,2020-06-18,000001,Vente,460600,,,LES BRUYERES,B024,03130,03024,Bert,03,,,030240000B0398,,,,,,,,,,,,,0,,,,,VI,vignes,,,1564,3.69027,46.325834
2020-27943,2020-06-18,000001,Vente,460600,,,LES BRUYERES,B024,03130,03024,Bert,03,,,030240000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,33240,3.690677,46.325002
2020-27943,2020-06-18,000001,Vente,460600,,,LES BRUYERES,B024,03130,03024,Bert,03,,,030240000B0400,,,,,,,,,,,,,0,,,,,P,prés,,,35810,3.690431,46.323261
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0502,,,,,,,,,,,,,0,,,,,T,terres,,,1625,,
2020-27943,2020-06-18,000001,Vente,460600,,,GOUTTE BOUILLOT,B049,03130,03024,Bert,03,,,030240000B0579,,,,,,,,,,,,,0,,,,,P,prés,,,4848,3.686667,46.328215
2020-27943,2020-06-18,000001,Vente,460600,,,GOUTTE BOUILLOT,B049,03130,03024,Bert,03,,,030240000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,547,3.686072,46.327764
2020-27943,2020-06-18,000001,Vente,460600,,,GOUTTE BOUILLOT,B049,03130,03024,Bert,03,,,030240000B0583,,,,,,,,,,,,,0,,,,,T,terres,,,1011,3.687147,46.326381
2020-27943,2020-06-18,000001,Vente,460600,,,GOUTTE BOUILLOT,B049,03130,03024,Bert,03,,,030240000B0585,,,,,,,,,,,,,0,,,,,T,terres,,,3236,3.68674,46.327037
2020-27943,2020-06-18,000001,Vente,460600,,,GOUTTE BOUILLOT,B049,03130,03024,Bert,03,,,030240000B0587,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.688216,46.327621
2020-27943,2020-06-18,000001,Vente,460600,,,GOUTTE BOUILLOT,B049,03130,03024,Bert,03,,,030240000B0587,,,,,,,,,,,,,0,,,,,P,prés,,,34814,3.688216,46.327621
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0588,,,,,,,,,,,,,0,,,,,T,terres,,,4057,3.695775,46.332838
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0589,,,,,,,,,,,,,0,,,,,T,terres,,,31035,3.693284,46.333305
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0590,,,,,,,,,,,,,0,,,,,T,terres,,,1898,3.691249,46.334457
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0591,,,,,,,,,,,,,0,,,,,T,terres,,,46256,3.694031,46.334133
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0592,,,,,,,,,,,,,0,,,,,T,terres,,,1883,3.695695,46.333554
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0593,,,,,,,,,,,,,0,,,,,T,terres,,,4628,3.696139,46.333364
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0594,,,,,,,,,,,,,0,,,,,T,terres,,,27712,3.697531,46.333826
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0595,,,,,,,,,,,,,0,,,,,T,terres,,,360,3.698789,46.335027
2020-27943,2020-06-18,000001,Vente,460600,,,LES LARTS,B063,03130,03024,Bert,03,,,030240000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,10560,3.698588,46.336129
2020-27953,2020-06-18,000001,Vente,78600,,,LES REBOURGEONNIERES,B091,03130,03024,Bert,03,,,030240000B0053,,,,,,,,,,,,,0,,,,,P,prés,,,22290,3.705988,46.337624
2020-27953,2020-06-18,000001,Vente,78600,,,LES REBOURGEONNIERES,B091,03130,03024,Bert,03,,,030240000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,36780,3.707898,46.336205
2020-28087,2020-06-29,000001,Vente,90500,,,PRE DU BOURG,B087,03130,03024,Bert,03,,,030240000D0295,,,,,,,,,,,,,0,,,,,J,jardins,,,404,3.707669,46.325878
2020-28087,2020-06-29,000001,Vente,90500,11,,RTE DU DONJON,0001,03130,03024,Bert,03,,,030240000D0378,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,103,3.707864,46.325791
2020-28087,2020-06-29,000001,Vente,90500,,,LE BOURG,B021,03130,03024,Bert,03,,,030240000D0379,,,,,,,,,,,,,0,,,,,J,jardins,,,368,3.707792,46.325722
2020-28106,2020-07-23,000001,Vente,3500,,,LES GRAVES,B059,03130,03024,Bert,03,,,030240000C0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,3.712449,46.315714
2020-28106,2020-07-23,000001,Vente,3500,,,LES GRAVES,B059,03130,03024,Bert,03,,,030240000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,3447,3.710975,46.315743
2020-28106,2020-07-23,000001,Vente,3500,,,LES GRAVES,B059,03130,03024,Bert,03,,,030240000C0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,2038,3.709941,46.315761
2020-28106,2020-07-23,000001,Vente,3500,,,LES GRAVES,B059,03130,03024,Bert,03,,,030240000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,2756,3.708859,46.315761
2020-28106,2020-07-23,000001,Vente,3500,,,LES GRAVES,B059,03130,03024,Bert,03,,,030240000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,2505,3.708946,46.315463
2020-28106,2020-07-23,000001,Vente,3500,,,LES GRAVES,B059,03130,03024,Bert,03,,,030240000C0040,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.709444,46.315517
2020-28106,2020-07-23,000001,Vente,3500,,,LES GRAVES,B059,03130,03024,Bert,03,,,030240000C0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,2144,3.709808,46.315431
2020-28106,2020-07-23,000001,Vente,3500,,,LES GRAVES,B059,03130,03024,Bert,03,,,030240000C0042,,,,,,,,,,,,,0,,,,,T,terres,,,3349,3.710792,46.315419
2020-28106,2020-07-23,000001,Vente,3500,,,LES GRAVES,B059,03130,03024,Bert,03,,,030240000C0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,3.712226,46.315402
2020-28364,2020-09-11,000001,Vente,107150,5171,,LES BALLANS,B003,03130,03024,Bert,03,,,030240000D0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,3.729696,46.340824
2020-28364,2020-09-11,000001,Vente,107150,,,LES BALLANS,B003,03130,03024,Bert,03,,,030240000D0064,,,,,,,,,,,,,0,,,,,P,prés,,,990,3.729824,46.340647
2020-28364,2020-09-11,000001,Vente,107150,18,,LES BALLANS,B003,03130,03024,Bert,03,,,030240000D0065,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,700,3.730015,46.340737
2020-28364,2020-09-11,000001,Vente,107150,18,,LES BALLANS,B003,03130,03024,Bert,03,,,030240000D0065,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,100,3.730015,46.340737
2020-28364,2020-09-11,000001,Vente,107150,18,,LES BALLANS,B003,03130,03024,Bert,03,,,030240000D0066,,,,,,,,,,,,,0,,,,,J,jardins,,,692,3.730321,46.340779
2020-28364,2020-09-11,000001,Vente,107150,18,,LES BALLANS,B003,03130,03024,Bert,03,,,030240000D0066,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.730321,46.340779
2020-28441,2020-09-07,000001,Vente,60000,4,,LES GRANDES BRUYERES,B056,03130,03024,Bert,03,,,030240000C0598,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,1530,3.708379,46.314436
2020-28441,2020-09-07,000001,Vente,60000,4,,LES GRANDES BRUYERES,B056,03130,03024,Bert,03,,,030240000C0598,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,3.708379,46.314436
2020-29388,2020-12-30,000002,Vente,37000,,,LES MANDINS,B068,03130,03024,Bert,03,,,030240000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,17380,3.692245,46.345284
2020-29388,2020-12-30,000002,Vente,37000,2,,LES MANDINS,B068,03130,03024,Bert,03,,,030240000A0342,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,1556,3.692636,46.346204
2020-29388,2020-12-30,000002,Vente,37000,,,LES MANDINS,B068,03130,03024,Bert,03,,,030240000A0345,,,,,,,,,,,,,0,,,,,T,terres,,,625,3.69267,46.346305
2020-29388,2020-12-30,000002,Vente,37000,,,LES MANDINS,B068,03130,03024,Bert,03,,,030240000A0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,97,3.692361,46.346431
2020-29388,2020-12-30,000002,Vente,37000,,,LES MANDINS,B068,03130,03024,Bert,03,,,030240000A0349,,,,,,,,,,,,,0,,,,,J,jardins,,,420,3.692346,46.346262
2020-29388,2020-12-30,000002,Vente,37000,,,LES MANDINS,B068,03130,03024,Bert,03,,,030240000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,46,3.692826,46.345939
2020-29388,2020-12-30,000002,Vente,37000,,,LES MANDINS,B068,03130,03024,Bert,03,,,030240000A0352,,,,,,,,,,,,,0,,,,,S,sols,,,1040,3.692067,46.34585
