siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006341887,00039,00634188700039,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,3,IMPASSE DOUVILLE,,,,,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2008-01-01,A,BLANC RENE,,,,01.21Z,NAFRev2,N,6.139688,43.291328,0.94,street,Impasse de Douville 83390 Puget-Ville,83100_0035,D,IMPASSE DE DOUVILLE,
061801619,00026,06180161900026,O,1986-10-23,NN,,4399CZ,2019-11-14T14:01:02,true,5,,430,,RTE,ROUTE DE ROCBARON,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,43.99C,NAFRev2,N,6.131405,43.291275,0.89,housenumber,430 Route de Rocbaron 83390 Puget-Ville,83100_0400_00430,G,430 ROUTE DE ROCBARON,
069400554,00056,06940055400056,O,1989-09-01,NN,,,2019-11-14T14:01:02,true,9,,193,,RUE,LA PETITE COLLINE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.89Z,NAFRev2,O,6.130943,43.292007,0.96,housenumber,193 Rue de la Petite Colline 83390 Puget-Ville,83100_0302_00193,G,193 RUE DE LA PETITE COLLINE,
218300499,00033,21830049900033,O,1989-07-04,11,2020,,2023-03-01T20:12:41,false,4,MONTEE DES RABINES,,,,MONTEE DES RABINES,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE LEI CIGALOS,,,,85.20Z,NAFRev2,N,6.137798,43.290156,0.65,street,Rue des Rabines 83390 Puget-Ville,83100_0340,G,RUE DES RABINES,
218301000,00012,21830100000012,O,1983-03-01,21,2020,,2022-08-29T09:09:14,true,4,,,,RUE,LIBERATION,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.138346,43.28961,0.95,street,Rue de la Libération 83390 Puget-Ville,83100_0097,G,RUE DE LA LIBERATION,
218301000,00038,21830100000038,O,1989-09-01,03,2020,,2022-08-29T09:09:14,false,3,,,,,MONTEE DES RABINES,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,6.137798,43.290156,0.65,street,Rue des Rabines 83390 Puget-Ville,83100_0340,G,RUE DES RABINES,
218301000,00046,21830100000046,O,2000-12-25,NN,,,2019-11-14T14:01:02,false,2,,,,RUE,LIBERATION,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2007-01-23,F,REGIE TRANSPORTS SCOLAIRES,,,,60.2B,NAFRev1,N,6.138346,43.28961,0.95,street,Rue de la Libération 83390 Puget-Ville,83100_0097,G,RUE DE LA LIBERATION,
218301000,00053,21830100000053,O,2001-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,RUE,LIBERATION,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.138346,43.28961,0.95,street,Rue de la Libération 83390 Puget-Ville,83100_0097,G,RUE DE LA LIBERATION,
218301000,00061,21830100000061,O,2005-01-01,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,,,RUE,LIBERATION,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.138346,43.28961,0.95,street,Rue de la Libération 83390 Puget-Ville,83100_0097,G,RUE DE LA LIBERATION,
218301000,00087,21830100000087,O,2005-03-04,,,,2019-11-14T14:01:02,false,2,,,,RUE,LIBERATION,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2007-01-23,F,ASSAINISSEMENT AUTONOME,,,,90.0A,NAFRev1,N,6.138346,43.28961,0.95,street,Rue de la Libération 83390 Puget-Ville,83100_0097,G,RUE DE LA LIBERATION,
258301183,00012,25830118300012,O,1984-09-04,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,70.1C,NAFRev1,N,6.131265,43.292231,0.53,street,Rue de la Petite Colline 83390 Puget-Ville,83100_0302,G,RUE DE LA PETITE COLLINE,
258301621,00011,25830162100011,O,1994-03-09,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,DE LA LIBERATION,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1E,NAF1993,O,6.138346,43.28961,0.97,street,Rue de la Libération 83390 Puget-Ville,83100_0097,G,RUE DE LA LIBERATION,
268300548,00016,26830054800016,O,1983-03-01,NN,,,2023-04-13T10:21:14,true,3,HOTEL DE VILLE,368,,RUE,DE LA LIBERATION,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.135969,43.289154,0.97,housenumber,368 Rue de la Libération 83390 Puget-Ville,83100_0097_00368,G,368 RUE DE LA LIBERATION,
268300902,00015,26830090200015,O,1984-09-04,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2009-01-01,F,CDE,,,,88.99B,NAFRev2,N,6.131265,43.292231,0.53,street,Rue de la Petite Colline 83390 Puget-Ville,83100_0302,G,RUE DE LA PETITE COLLINE,
278301684,00017,27830168400017,O,,,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,6.131265,43.292231,0.53,street,Rue de la Petite Colline 83390 Puget-Ville,83100_0302,G,RUE DE LA PETITE COLLINE,
278301718,00013,27830171800013,O,,,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.131265,43.292231,0.53,street,Rue de la Petite Colline 83390 Puget-Ville,83100_0302,G,RUE DE LA PETITE COLLINE,
288300403,00467,28830040300467,O,2017-12-25,,,,2019-11-14T14:01:02,false,1,,,,RTE,DE ROCBARON,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.129362,43.291805,0.85,street,Route de Rocbaron 83390 Puget-Ville,83100_0400,G,ROUTE DE ROCBARON,
300446762,00027,30044676200027,O,1900-01-01,,,,2019-11-14T14:01:02,true,4,LES SERRES,,,QUAI,BASSE RUOL,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
300446762,00035,30044676200035,O,1990-07-01,NN,,,2019-11-14T14:01:02,false,3,SERRES,,,QUAI,BASSE RUOL,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1992-02-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
300447885,00017,30044788500017,O,,NN,,,2019-11-14T14:01:02,true,1,,4,,RUE,DE LA MAIRIE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,6.135754,43.289061,0.96,housenumber,4 Rue de la Mairie 83390 Puget-Ville,83100_0120_00004,G,4 RUE DE LA MAIRIE,
300631587,00015,30063158700015,O,,,,,2019-11-14T14:01:02,true,1,,76,,RTE,NATIONALE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.134117,43.286077,0.37,housenumber,76 Route de Pierrefeu 83390 Puget-Ville,83100_0307_00076,G,76 ROUTE DE PIERREFEU,
300666021,00013,30066602100013,O,,,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER DES ESCANCES,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,45.4C,NAF1993,N,6.150743,43.287077,0.56,street,Chemin des Escances 83390 Puget-Ville,83100_0062,G,CHEMIN DES ESCANCES,
301126090,00010,30112609000010,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE 97,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,6.148934,43.294002,0.47,street,Route Departementale 97 83390 Puget-Ville,83100_ylobtr,G,ROUTE DEPARTEMENTALE 97,
301183349,00044,30118334900044,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,4,LA LAUNE,,,AV,QUA VIGNE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.21Z,NAFRev2,N,6.144421,43.295488,0.31,locality,Impasse de la Vacone 83390 Puget-Ville,83100_0431,G,IMPASSE DE LA VACONE,
301185732,00031,30118573200031,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CAMP DE GRASSE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1992-06-27,F,,,,,45.4A,NAF1993,N,6.108297,43.260782,0.46,street,Chemin de Camp Redon 83390 Puget-Ville,83100_0021,G,CHEMIN DE CAMP REDON,
301452561,00048,30145256100048,O,2000-10-28,,,,2020-01-09T11:26:42,true,3,,14,,RUE,DU MAS DE CLAPIER,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.133608,43.288918,0.86,street,Rue du Mas de Clapier 83390 Puget-Ville,83100_0180,G,RUE DU MAS DE CLAPIER,
301707980,00076,30170798000076,O,2013-12-03,,,4332AA,2019-11-14T14:01:02,true,4,,142,,MTE,142 MONTEE DU FELIBRIGE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,N,6.136603,43.29089,0.84,housenumber,142 Montée du Félibrige 83390 Puget-Ville,83100_0047_00142,G,142 MONTEE DU FELIBRIGE,
301854642,00016,30185464200016,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,NATIONALE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4A,NAF1993,O,6.148934,43.294002,0.37,street,Route Departementale 97 83390 Puget-Ville,83100_ylobtr,G,ROUTE DEPARTEMENTALE 97,
302712047,00018,30271204700018,O,,NN,,,2019-11-14T14:01:02,true,1,,54,,RTE,NATIONALE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,6.137743,43.291409,0.37,housenumber,54 Rue des Anathys 83390 Puget-Ville,83100_0034_00054,G,54 RUE DES ANATHYS,
303046007,00017,30304600700017,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,67.01,NAP,N,6.148934,43.294002,0.37,street,Route Departementale 97 83390 Puget-Ville,83100_ylobtr,G,ROUTE DEPARTEMENTALE 97,
304388879,00021,30438887900021,O,,NN,,,2019-11-14T14:01:02,true,1,,69,,RTE,NATIONALE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,6.12683,43.290342,0.33,housenumber,69 Rue des Lavandières 83390 Puget-Ville,83100_0096_00069,G,69 RUE DES LAVANDIERES,
304508278,00112,30450827800112,O,2001-06-01,NN,,,2019-11-14T14:01:02,true,4,,,,CHE,MAS DE BLANC,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,47.78C,NAFRev2,N,6.143654,43.283712,0.84,street,Chemin du Mas de Blanc 83390 Puget-Ville,83100_0174,G,CHEMIN DU MAS DE BLANC,
304729825,00022,30472982500022,O,1994-01-01,,,,2019-11-14T14:01:02,true,3,,,,,,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
305105140,00019,30510514000019,O,1976-01-01,NN,,,2019-11-14T14:01:02,false,4,,5,,RTE,NATIONALE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,47.79Z,NAFRev2,N,6.129887,43.291787,0.35,housenumber,5 Rue de la Petite Colline 83390 Puget-Ville,83100_0302_00005,G,5 RUE DE LA PETITE COLLINE,
305105140,00027,30510514000027,O,2015-09-18,,,,2019-11-14T14:01:02,true,2,HAMEAU DE LA FOUX,16,,IMP,DU BIEF,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,6.143651,43.294931,0.82,housenumber,16 Impasse du Bief 83390 Puget-Ville,83100_0009_00016,G,16 IMPASSE DU BIEF,
305130437,00018,30513043700018,O,,NN,,,2019-11-14T14:01:02,true,1,,55,,RTE,NATIONALE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,79.06,NAP,N,6.135887,43.284398,0.32,housenumber,55 Rue du Néflier 83390 Puget-Ville,83100_0270_00055,G,55 RUE DU NEFLIER,
305604639,00024,30560463900024,O,2000-12-07,01,2020,4332AA,2022-08-29T09:12:19,true,4,,50,,HAM,DE LA FOUX,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.143687,43.294058,0.94,street,Chemin de la Foux 83390 Puget-Ville,83100_0081,G,CHEMIN DE LA FOUX,
305606121,00021,30560612100021,O,,,,,2019-11-14T14:01:02,true,1,,5,,CHE,DE GRAVAILLON,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.134204,43.291578,0.76,street,Chemin de Gravaillon 83390 Puget-Ville,83100_0079,G,CHEMIN DE GRAVAILLON,
305606220,00070,30560622000070,O,2011-05-11,,,4334ZC,2021-02-23T10:37:10,true,1,,,,RTE,DE ROCBARON IMPASSE TOUCAS,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2011-05-11,A,,,,ETBA,43.34Z,NAFRev2,N,6.130992,43.290824,0.53,locality,Impasse Toucas 83390 Puget-Ville,83100_0427,G,IMPASSE TOUCAS,
305627762,00035,30562776200035,O,,NN,,,2019-11-14T14:01:02,true,1,,,,IMP,DES RABINES,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,6.137063,43.290625,0.83,street,Impasse des Rabines 83390 Puget-Ville,83100_0320,G,IMPASSE DES RABINES,
305631103,00010,30563110300010,O,,NN,,,2019-11-14T14:01:02,true,1,,49,,RUE,LIBERATION,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,01.1G,NAF1993,N,6.135679,43.289128,0.95,housenumber,49 Rue de la Libération 83390 Puget-Ville,83100_0097_00049,G,49 RUE DE LA LIBERATION,
306577719,00033,30657771900033,O,2000-05-05,,,,2019-11-14T14:01:02,true,1,,11,B,,NEFLIER,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,45.2V,NAF1993,N,6.135972,43.284515,0.93,street,Rue du Néflier 83390 Puget-Ville,83100_0270,G,RUE DU NEFLIER,
306628199,00029,30662819900029,P,1982-02-01,NN,,,2022-02-24T13:35:59,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PUGET-VILLE,,[ND],83100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-31,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
307086868,00022,30708686800022,O,,NN,,,2019-11-14T14:01:02,true,1,,88,,RTE,NATIONALE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.148934,43.294002,0.31,street,Route Departementale 97 83390 Puget-Ville,83100_ylobtr,G,ROUTE DEPARTEMENTALE 97,
307444679,00012,30744467900012,O,,NN,,,2019-11-14T14:01:02,true,1,,32,,RTE,NATIONALE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,6.135551,43.290092,0.37,housenumber,32 Rue du Sénateur Martin 83390 Puget-Ville,83100_0411_00032,G,32 RUE DU SENATEUR MARTIN,
307444695,00018,30744469500018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,DE LA BASSE RUEL,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,70.2C,NAF1993,N,6.130231,43.289471,0.52,street,Impasse de la Peiregoua 83390 Puget-Ville,83100_0299,G,IMPASSE DE LA PEIREGOUA,
308020908,00023,30802090800023,O,1998-04-06,NN,,,2019-11-14T14:01:02,true,5,QUARTIER DE LA PLANQUE,536,,RUE,DE LA THESE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.21A,NAFRev2,N,6.142747,43.289503,0.96,housenumber,536 Rue de la Thèse 83390 Puget-Ville,83100_0420_00536,G,536 RUE DE LA THESE,
308041490,00027,30804149000027,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,64,,RTE,NATIONALE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,,,N,6.134353,43.289069,0.32,housenumber,64 Rue du Mas de Clapier 83390 Puget-Ville,83100_0180_00064,G,64 RUE DU MAS DE CLAPIER,
308170372,00046,30817037200046,O,1988-10-01,NN,,,2019-11-14T14:01:02,false,3,LA BASTIDE,,,CHE,DU TRENON,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.4B,NAF1993,N,6.145175,43.291148,0.63,street,Chemin de Trénon 83390 Puget-Ville,83100_0428,G,CHEMIN DE TRENON,
308584564,00048,30858456400048,O,,,,,2019-11-14T14:01:02,true,1,,,,,LIEUDIT LE TRENON,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.145175,43.291148,0.84,street,Chemin de Trénon 83390 Puget-Ville,83100_0428,G,CHEMIN DE TRENON,
309120442,00012,30912044200012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QU DE LA GARE PROP FERRARI,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
309741452,00010,30974145200010,O,,NN,,,2019-11-14T14:01:02,true,1,,6,,RUE,NEUVE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,6.137505,43.289125,0.82,street,Rue Neuve 83390 Puget-Ville,83100_0280,G,RUE NEUVE,
310079942,00010,31007994200010,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,1,,101,,RTE,DE LA LIBERATION,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,45.3E,NAF1993,N,6.138346,43.28961,0.73,street,Rue de la Libération 83390 Puget-Ville,83100_0097,G,RUE DE LA LIBERATION,
310181722,00037,31018172200037,O,,NN,,,2019-11-14T14:01:02,true,1,,68,,RTE,NATIONALE QU DE LA CROIX,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,,,0,,,,,,
310973631,00016,31097363100016,O,,,,,2019-11-14T14:01:02,true,1,,29,,RTE,NATIONALE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.02,NAP,N,6.137558,43.294442,0.32,housenumber,29 Rue de l'Archer 83390 Puget-Ville,83100_0002_00029,G,29 RUE DE L ARCHER,
311057426,00034,31105742600034,O,,NN,,,2019-11-14T14:01:02,true,1,,47,,RUE,DE LA LIBERATION,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,60.10,NAP,N,6.138346,43.28961,0.87,street,Rue de la Libération 83390 Puget-Ville,83100_0097,G,RUE DE LA LIBERATION,
311469639,00018,31146963900018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.148934,43.294002,0.37,street,Route Departementale 97 83390 Puget-Ville,83100_ylobtr,G,ROUTE DEPARTEMENTALE 97,
311502157,00036,31150215700036,O,,NN,,,2019-11-14T14:01:02,true,1,,43,,RUE,DE LA LIBERATION,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,38.40,NAP,N,6.138346,43.28961,0.87,street,Rue de la Libération 83390 Puget-Ville,83100_0097,G,RUE DE LA LIBERATION,
312157530,00030,31215753000030,O,2009-10-12,,,,2019-11-14T14:01:02,true,2,,333,,RUE,DE LA LIBERATION,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,69.10Z,NAFRev2,N,6.135461,43.289082,0.97,housenumber,333 Rue de la Libération 83390 Puget-Ville,83100_0097_00333,G,333 RUE DE LA LIBERATION,
312270275,00026,31227027500026,O,,NN,,,2019-11-14T14:01:02,true,1,,26,,RUE,DE LA MAIRIE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,6.136254,43.288597,0.84,street,Rue de la Mairie 83390 Puget-Ville,83100_0120,G,RUE DE LA MAIRIE,
313026379,00013,31302637900013,O,,NN,,,2019-11-14T14:01:02,true,1,,74,,RUE,DE LA LIBERATION,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,6.138346,43.28961,0.87,street,Rue de la Libération 83390 Puget-Ville,83100_0097,G,RUE DE LA LIBERATION,
313114951,00012,31311495100012,O,,NN,,,2019-11-14T14:01:02,true,1,,76,,RTE,NATIONALE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.134117,43.286077,0.37,housenumber,76 Route de Pierrefeu 83390 Puget-Ville,83100_0307_00076,G,76 ROUTE DE PIERREFEU,
313268005,00011,31326800500011,O,,NN,,,2019-11-14T14:01:02,true,1,,66,,RTE,NATIONALE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,6.133164,43.287916,0.37,housenumber,66 Chemin de Navarin 83390 Puget-Ville,83100_0262_00066,G,66 CHEMIN DE NAVARIN,
313416505,00037,31341650500037,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAS DE BRN 2,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6G,NAF1993,N,6.133946,43.283756,0.66,street,Chemin du Mas de Brun 83390 Puget-Ville,83100_0175,G,CHEMIN DU MAS DE BRUN,
314192055,00015,31419205500015,O,,NN,,,2019-11-14T14:01:02,true,1,,33,,RTE,NATIONALE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.125928,43.290541,0.32,housenumber,33 Rue des Jardins 83390 Puget-Ville,83100_0091_00033,G,33 RUE DES JARDINS,
314192105,00018,31419210500018,O,,NN,,,2019-11-14T14:01:02,true,1,,33,,RTE,NATIONALE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,00.0Z,NAF1993,N,6.125928,43.290541,0.32,housenumber,33 Rue des Jardins 83390 Puget-Ville,83100_0091_00033,G,33 RUE DES JARDINS,
314206657,00012,31420665700012,O,,NN,,,2019-11-14T14:01:02,true,1,,12,,PL,DE L EGLISE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,84.10,NAP,N,6.134842,43.289255,0.86,housenumber,12 Place de l'Eglise 83390 Puget-Ville,83100_0040_00012,G,12 PLACE DE L EGLISE,
314691726,00017,31469172600017,O,,,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER DE LA GARE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,6.137168,43.281283,0.57,street,Rue de la Gare 83390 Puget-Ville,83100_0103,G,RUE DE LA GARE,
314718206,00019,31471820600019,O,,NN,,,2019-11-14T14:01:02,true,1,,25,,RTE,NATIONALE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.12,NAP,N,6.127272,43.290025,0.33,housenumber,25 Rue des Lavandières 83390 Puget-Ville,83100_0096_00025,G,25 RUE DES LAVANDIERES,
314804204,00126,31480420400126,O,2012-06-01,,,,2019-11-14T14:01:02,false,2,,58,,RUE,DE LA THESE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.89Z,NAFRev2,N,6.137917,43.289287,0.96,housenumber,58 Rue de la Thèse 83390 Puget-Ville,83100_0420_00058,G,58 RUE DE LA THESE,
314880493,00015,31488049300015,O,,NN,,,2019-11-14T14:01:02,true,1,,74,,RTE,NATIONALE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.134081,43.286101,0.37,housenumber,74 Route de Pierrefeu 83390 Puget-Ville,83100_0307_00074,G,74 ROUTE DE PIERREFEU,
315040147,00037,31504014700037,O,1985-03-30,NN,,4331ZB,2019-11-14T14:01:02,false,4,,,,QUA,TREMON,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
315040147,00045,31504014700045,O,2018-03-01,,,4331ZB,2021-02-23T10:40:59,true,1,,241,,CHE,DE TRENON,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,43.31Z,NAFRev2,N,6.145123,43.290621,0.85,housenumber,241 Chemin de Trénon 83390 Puget-Ville,83100_0428_00241,G,241 CHEMIN DE TRENON,
315357426,00032,31535742600032,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,1,,,,,HAMEAU DE LA BASSE RUOL,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.60,NAP,,6.11459,43.273553,0.44,street,Chemin de la Ruol 83390 Puget-Ville,83100_0354,G,CHEMIN DE LA RUOL,
315482695,00022,31548269500022,O,1992-10-04,NN,,,2019-11-14T14:01:02,true,5,,11,,,MAS DE BRUN,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.81Z,NAFRev2,O,6.135419,43.28398,0.95,street,Mas de Brun 83390 Puget-Ville,83100_B080,G,MAS DE BRUN,
315595736,00010,31559573600010,O,,,,,2019-11-14T14:01:02,true,1,,103,,RTE,NATIONALE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1C,NAF1993,N,6.130229,43.289469,0.31,housenumber,103 Impasse de la Peiregoua 83390 Puget-Ville,83100_0299_00103,G,103 IMPASSE DE LA PEIREGOUA,
315780494,00011,31578049400011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,RAYOLET,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,6.137607,43.288114,0.87,street,Rue du Rayolet 83390 Puget-Ville,83100_0360,G,RUE DU RAYOLET,
316024108,00011,31602410800011,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,CHE,DE LA RUOLE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.11459,43.273553,0.77,street,Chemin de la Ruol 83390 Puget-Ville,83100_0354,G,CHEMIN DE LA RUOL,
317137602,00015,31713760200015,O,,NN,,,2019-11-14T14:01:02,true,1,,3,,,MAS FUSTIER,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.13569,43.289504,0.82,housenumber,3 Rue du Mas de Fustier 83390 Puget-Ville,83100_0220_00003,G,3 RUE DU MAS DE FUSTIER,
317395689,00027,31739568900027,O,1979-11-29,NN,,,2019-11-14T14:01:02,true,1,,,,,ROUMIAOU,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
317439370,00022,31743937000022,O,,,,,2019-11-14T14:01:02,true,1,,,,LOT,DES ACACIAS,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.132183,43.286502,0.72,street,Rue des Acacias 83390 Puget-Ville,83100_0105,G,RUE DES ACACIAS,
318118460,00019,31811846000019,O,,NN,,,2019-11-14T14:01:02,true,1,,23,,RTE,NATIONALE,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,1992-11-14,F,,,,,55.71,NAP,N,6.130194,43.291959,0.38,housenumber,23 Rue de la Petite Colline 83390 Puget-Ville,83100_0302_00023,G,23 RUE DE LA PETITE COLLINE,
318399896,00030,31839989600030,O,2004-01-01,NN,,,2019-11-14T14:01:02,true,4,LES SAURONNES,,,,LA HAUTE RUOL,83390,PUGET-VILLE,,,83100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,6.11459,43.273553,0.48,street,Chemin de la Ruol 83390 Puget-Ville,83100_0354,G,CHEMIN DE LA RUOL,