siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213003270,00013,21300327000013,O,1983-03-01,01,2018,,2020-08-25T10:16:38,true,3,HOTEL DE VILLE,,,,,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.311329,44.24126,0.32,street,Ruelle de l’Arbousier 30430 Tharaux,30327_usgvby,D,RUELLE DE L ARBOUSIER,
213003270,00021,21300327000021,O,1997-01-01,NN,,,2008-01-04T18:30:32,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263003808,00015,26300380800015,O,1986-01-06,NN,,,2019-09-09T10:39:12,true,5,,,,,MAIRIE,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308589068,00029,30858906800029,O,2009-06-18,,,,2021-02-23T10:37:59,true,1,,,,,LE PONT,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,47.79Z,NAFRev2,N,4.301099,44.245767,0.56,locality,Hameau du Pont 30430 Tharaux,30327_j37k23,G,HAMEAU DU PONT,
317597854,00049,31759785400049,O,2005-12-01,,,,2007-06-21T05:45:30,true,2,,,,,LES CAMBEAUX,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,74.2A,NAFRev1,N,4.313176,44.240873,0.36,street,Chemin de Valès 30430 Tharaux,30327_mj0mpw,G,CHEMIN DE VALES,
329895510,00025,32989551000025,O,2005-03-01,,,,2008-11-07T00:48:10,true,2,,,,HAM,DU PONT,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.3E,NAFRev1,N,4.301099,44.245767,0.9,locality,Hameau du Pont 30430 Tharaux,30327_j37k23,G,HAMEAU DU PONT,
383110434,00016,38311043400016,O,1991-09-13,NN,,,2018-05-14T11:34:09,false,4,,,,,LE VILLAGE,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,68.20B,NAFRev2,N,4.309991,44.240719,0.65,locality,Parking du Village Haut 30430 Tharaux,30327_2qk3o3,G,PARKING DU VILLAGE HAUT,
388355257,00048,38835525700048,O,2016-06-01,NN,,,2019-06-24T13:15:28,true,4,,,,,MAS DES CAMBEAUX,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,58.11Z,NAFRev2,O,4.318946,44.248944,0.44,locality,Mas de la Lône 30430 Tharaux,30327_larpjb,G,MAS DE LA LONE,
389058785,00046,38905878500046,O,2004-06-01,NN,,,2008-11-08T00:50:10,true,3,,,,,LES CAMBEAUX,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.2V,NAFRev1,O,4.313176,44.240873,0.36,street,Chemin de Valès 30430 Tharaux,30327_mj0mpw,G,CHEMIN DE VALES,
391900024,00012,39190002400012,O,1993-03-01,NN,,,2008-01-04T23:58:25,true,3,,,,,LE VILLAGE,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.309991,44.240719,0.65,locality,Parking du Village Haut 30430 Tharaux,30327_2qk3o3,G,PARKING DU VILLAGE HAUT,
393332267,00011,39333226700011,O,1994-01-02,NN,,,,false,3,,,,,LE VILLAGE,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,70.2C,NAF1993,N,4.309991,44.240719,0.65,locality,Parking du Village Haut 30430 Tharaux,30327_2qk3o3,G,PARKING DU VILLAGE HAUT,
409978988,00015,40997898800015,O,1996-11-05,NN,,,2017-08-18T08:37:16,true,8,,,,RUE,DES PLAISIRS,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,85.59B,NAFRev2,N,4.312022,44.240977,0.93,street,Rue des Plaisirs 30430 Tharaux,30327_f4aobg,G,RUE DES PLAISIRS,
435121876,00013,43512187600013,O,2001-04-02,,,,,true,1,,,,,LE VILLAGE,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,4.309991,44.240719,0.65,locality,Parking du Village Haut 30430 Tharaux,30327_2qk3o3,G,PARKING DU VILLAGE HAUT,
482658366,00018,48265836600018,O,2001-04-01,NN,,,2021-09-07T09:46:24,true,4,,,,,LE VILLAGE,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,55.20Z,NAFRev2,N,4.309991,44.240719,0.65,locality,Parking du Village Haut 30430 Tharaux,30327_2qk3o3,G,PARKING DU VILLAGE HAUT,
484242920,00045,48424292000045,O,2017-09-30,,,,2021-05-01T13:48:13,true,1,,,,MTE,DE THARAUX,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,68.20B,NAFRev2,N,4.310086,44.241219,0.8,street,Route de la Montée de Tharaux 30430 Tharaux,30327_7gw4y6,G,ROUTE DE LA MONTEE DE THARAUX,
492981626,00012,49298162600012,O,2004-08-09,,,,2008-01-05T04:31:34,true,2,LE VILLAGE,,,,,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.309991,44.240719,0.65,locality,Parking du Village Haut 30430 Tharaux,30327_2qk3o3,D,PARKING DU VILLAGE HAUT,
493481006,00028,49348100600028,O,2016-04-01,,,,2021-05-01T13:46:56,true,1,,,,MTE,DE THARAUX,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,4.310086,44.241219,0.8,street,Route de la Montée de Tharaux 30430 Tharaux,30327_7gw4y6,G,ROUTE DE LA MONTEE DE THARAUX,
493679906,00021,49367990600021,O,2016-04-01,,,,2021-04-20T08:41:46,true,1,,,,MTE,DE THARAUX,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,4.310086,44.241219,0.8,street,Route de la Montée de Tharaux 30430 Tharaux,30327_7gw4y6,G,ROUTE DE LA MONTEE DE THARAUX,
508030251,00013,50803025100013,O,2008-09-09,,,,2017-01-17T08:36:06,false,3,,,,,LE VILLAGE,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,4.309991,44.240719,0.65,locality,Parking du Village Haut 30430 Tharaux,30327_2qk3o3,G,PARKING DU VILLAGE HAUT,
509879334,00027,50987933400027,O,2016-07-29,,,,2021-04-20T08:41:46,true,1,,,,MTE,DE THARAUX,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,68.20B,NAFRev2,N,4.310086,44.241219,0.8,street,Route de la Montée de Tharaux 30430 Tharaux,30327_7gw4y6,G,ROUTE DE LA MONTEE DE THARAUX,
531640183,00012,53164018300012,O,2011-04-04,NN,,4399CZ,2019-06-24T13:33:24,false,2,,,,,LE VILLAGE,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,81.30Z,NAFRev2,N,4.309991,44.240719,0.65,locality,Parking du Village Haut 30430 Tharaux,30327_2qk3o3,G,PARKING DU VILLAGE HAUT,
538452509,00010,53845250900010,O,2011-12-09,,,,2016-12-14T19:33:17,true,2,,,,,LE PONT,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,68.20A,NAFRev2,N,4.301099,44.245767,0.56,locality,Hameau du Pont 30430 Tharaux,30327_j37k23,G,HAMEAU DU PONT,
751897455,00018,75189745500018,O,2012-07-05,,,2341ZZ,2016-04-07T03:56:59,true,2,,,,,LE TUBAOU,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
802473876,00018,80247387600018,O,2014-06-01,,,,2014-05-26T09:35:45,true,1,LE VILLAGE,,,,LA PLACETTE,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,43.99C,NAFRev2,N,4.311536,44.241343,0.93,street,La Placette 30430 Tharaux,30327_q5woti,G,LA PLACETTE,
808188155,00010,80818815500010,O,2014-12-01,,,,2014-12-04T11:05:55,true,1,,,,,LE VILLAGE,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,62.01Z,NAFRev2,N,4.309991,44.240719,0.65,locality,Parking du Village Haut 30430 Tharaux,30327_2qk3o3,G,PARKING DU VILLAGE HAUT,
811517192,00019,81151719200019,O,2014-07-02,,,,2015-05-21T14:15:13,true,1,,,,,HAMEAU DU PONT,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,,93.29Z,NAFRev2,N,4.301099,44.245767,0.93,locality,Hameau du Pont 30430 Tharaux,30327_j37k23,G,HAMEAU DU PONT,
813439395,00019,81343939500019,O,2014-04-15,,,,2015-09-10T09:18:48,true,1,CHEMIN DE LA FONTAINE,,,LD,LE PONT,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,55.20Z,NAFRev2,N,4.301099,44.245767,0.56,locality,Hameau du Pont 30430 Tharaux,30327_j37k23,G,HAMEAU DU PONT,
814290920,00010,81429092000010,O,2015-10-16,NN,,,2019-06-24T14:02:21,false,4,,,,,LE VILLAGE,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,16.29Z,NAFRev2,N,4.309991,44.240719,0.65,locality,Parking du Village Haut 30430 Tharaux,30327_2qk3o3,G,PARKING DU VILLAGE HAUT,
832990444,00016,83299044400016,O,2017-10-22,,,,2017-10-31T11:26:32,true,1,,,,,LE VILLAGE,30430,THARAUX,,,30327,,,,,,,,,,,,,,,,,,,2017-10-22,A,,,,,55.20Z,NAFRev2,N,4.309991,44.240719,0.65,locality,Parking du Village Haut 30430 Tharaux,30327_2qk3o3,G,PARKING DU VILLAGE HAUT,
