id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1279130,2020-01-16,000001,Vente,65000,2,,RUE JUST MEISONASSE,1095,89600,89345,Saint-Florentin,89,,,89345000BD0236,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.718828,47.998016
2020-1279130,2020-01-16,000001,Vente,65000,2,,RUE JUST MEISONASSE,1095,89600,89345,Saint-Florentin,89,,,89345000BD0236,,,46,79.98,,,,,,,,,1,2,Appartement,85,4,,,,,,3.718828,47.998016
2020-1279139,2020-01-17,000001,Vente,64000,9,,RUE PIERRE COUDRY,1210,89600,89345,Saint-Florentin,89,,,89345000BE0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.723701,48.002071
2020-1279139,2020-01-17,000001,Vente,64000,9,,RUE PIERRE COUDRY,1210,89600,89345,Saint-Florentin,89,,,89345000BE0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.723701,48.002071
2020-1279139,2020-01-17,000001,Vente,64000,9,,RUE PIERRE COUDRY,1210,89600,89345,Saint-Florentin,89,,,89345000BE0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.723701,48.002071
2020-1279139,2020-01-17,000001,Vente,64000,9,,RUE PIERRE COUDRY,1210,89600,89345,Saint-Florentin,89,,,89345000BE0087,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,600,3.723701,48.002071
2020-1279307,2020-01-31,000001,Vente,55000,11,,RUE DU MOULIN NEUF,1140,89600,89345,Saint-Florentin,89,,,89345000AW0148,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,278,3.729543,47.997631
2020-1279307,2020-01-31,000001,Vente,55000,,,LE MOULIN NEUF,B108,89600,89345,Saint-Florentin,89,,,89345000AW0149,,,,,,,,,,,,,0,,,,,J,jardins,,,472,3.729647,47.997723
2020-1279307,2020-01-31,000001,Vente,55000,9,,RUE DU MOULIN NEUF,1140,89600,89345,Saint-Florentin,89,,,89345000AW0150,,,,,,,,,,,,,0,1,Maison,18,1,AB,terrains a bâtir,,,86,3.729812,47.997702
2020-1279380,2020-02-07,000001,Vente,70000,34,,PROM DE LA VERNEE,1740,89600,89345,Saint-Florentin,89,,,89345000BE0101,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,496,3.725769,47.99998
2020-1279380,2020-02-07,000001,Vente,70000,,,LA VERNEE,B164,89600,89345,Saint-Florentin,89,,,89345000BE0102,,,,,,,,,,,,,0,,,,,J,jardins,,,1349,3.725338,48.000114
2020-1279428,2020-02-11,000002,Vente,14950,,,RUE DES TETES D' OR,1629,89600,89345,Saint-Florentin,89,,,89345000AY0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,3.743963,47.997137
2020-1279428,2020-02-11,000002,Vente,14950,8,,RUE DES TETES D' OR,1629,89600,89345,Saint-Florentin,89,,,89345000AY0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1220,3.743718,47.997146
2020-1279434,2020-02-13,000001,Vente,64000,17,A,RUE DU FAUBOURG DILO,0450,89600,89345,Saint-Florentin,89,,,89345000AS0633,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,202,0,S,sols,,,174,3.728497,48.00381
2020-1279435,2020-02-14,000001,Vente,45000,2,,RUE JUST MEISONASSE,1095,89600,89345,Saint-Florentin,89,,,89345000BD0236,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.718828,47.998016
2020-1279435,2020-02-14,000001,Vente,45000,2,,RUE JUST MEISONASSE,1095,89600,89345,Saint-Florentin,89,,,89345000BD0236,,,52,65.65,,,,,,,,,1,2,Appartement,70,3,,,,,,3.718828,47.998016
2020-1279453,2020-02-13,000001,Vente,12598,16,,GR GRANDE RUE,0720,89600,89345,Saint-Florentin,89,,,89345000AT0349,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.728893,48.001017
2020-1279482,2020-02-17,000001,Vente,135000,15,,AV DE GENEVE,0640,89600,89345,Saint-Florentin,89,,,89345000AX0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,159,0,S,sols,,,8405,,
2020-1279482,2020-02-17,000001,Vente,135000,15,,AV DE GENEVE,0640,89600,89345,Saint-Florentin,89,,,89345000AX0029,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,8405,,
2020-1279483,2020-02-17,000001,Vente,42500,11,,RUE DE LA TERRASSE,1605,89600,89345,Saint-Florentin,89,,,89345000AT0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,140,3.730286,48.000928
2020-1279483,2020-02-17,000001,Vente,42500,11,,RUE DE LA TERRASSE,1605,89600,89345,Saint-Florentin,89,,,89345000AT0054,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,140,3.730286,48.000928
2020-1279628,2020-03-14,000001,Vente,137000,,,LA VILLE NORD,B166,89600,89345,Saint-Florentin,89,,,89345000AT0162,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.728925,48.000306
2020-1279628,2020-03-14,000001,Vente,137000,5,,RUE DU COLLEGE,0360,89600,89345,Saint-Florentin,89,,,89345000AT0163,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,228,3.728747,48.000191
2020-1279628,2020-03-14,000001,Vente,137000,5,,RUE DU COLLEGE,0360,89600,89345,Saint-Florentin,89,,,89345000AT0163,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,228,3.728747,48.000191
2020-1279628,2020-03-14,000001,Vente,137000,5,,RUE DU COLLEGE,0360,89600,89345,Saint-Florentin,89,,,89345000AT0163,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,228,3.728747,48.000191
2020-1279628,2020-03-14,000001,Vente,137000,5,,RUE DU COLLEGE,0360,89600,89345,Saint-Florentin,89,,,89345000AT0163,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,228,3.728747,48.000191
2020-1279628,2020-03-14,000001,Vente,137000,5,,RUE DU COLLEGE,0360,89600,89345,Saint-Florentin,89,,,89345000AT0163,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,228,3.728747,48.000191
2020-1279628,2020-03-14,000001,Vente,137000,,,RUE DU COLLEGE,0360,89600,89345,Saint-Florentin,89,,,89345000AT0285,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.728642,48.000181
2020-1279630,2020-03-14,000001,Vente,13000,,,LES COURS,B035,89600,89345,Saint-Florentin,89,,,89345000AK0243,,,,,,,,,,,,,0,,,,,P,prés,,,951,3.763993,48.012321
2020-1279632,2020-03-04,000001,Vente,1,,,DERRIERE LES CAPUCINS,B041,89600,89345,Saint-Florentin,89,,,89345000AR0024,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.732031,48.003394
2020-1279644,2020-03-09,000001,Vente,63098,1,,RUE MONTARMANCE,1110,89600,89345,Saint-Florentin,89,,,89345000AV0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,510,0,S,sols,,,400,3.727453,47.998816
2020-1279644,2020-03-09,000001,Vente,63098,1,,RUE MONTARMANCE,1110,89600,89345,Saint-Florentin,89,,,89345000AV0210,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,400,3.727453,47.998816
2020-1279653,2020-03-11,000001,Vente,30000,9007,,AV DU 19 MARS 1962,1067,89600,89345,Saint-Florentin,89,,,89345000BC0034,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1882,3.735262,47.995134
2020-1279653,2020-03-11,000001,Vente,30000,9007,,AV DU 19 MARS 1962,1067,89600,89345,Saint-Florentin,89,,,89345000BC0034,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1882,3.735262,47.995134
2020-1279658,2020-03-17,000001,Vente,127000,10,,RUE GEORGES FORGERON,0660,89600,89345,Saint-Florentin,89,,,89345000BE0070,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,867,3.721718,48.002255
2020-1279694,2020-04-01,000001,Vente,55000,79,,RUE ETIENNE FINOT,0520,89600,89345,Saint-Florentin,89,,,89345000BN0355,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,157,3.679717,48.00388
2020-1279694,2020-04-01,000001,Vente,55000,,,AVROLLES,B005,89600,89345,Saint-Florentin,89,,,89345000BN0360,,,,,,,,,,,,,0,,,,,J,jardins,,,202,3.679819,48.003741
2020-1279731,2020-03-30,000001,Vente,2596,,,LES PETITS ORMEAUX,B123,89600,89345,Saint-Florentin,89,,,89345000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,2860,3.65546,48.012881
2020-1279731,2020-03-30,000001,Vente,2596,,,LES PETITS ORMEAUX,B123,89600,89345,Saint-Florentin,89,,,89345000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,1110,3.654973,48.012956
2020-1279731,2020-03-30,000001,Vente,2596,,,LES FONTENILLES,B052,89600,89345,Saint-Florentin,89,,,89345000ZB0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,857,3.658993,48.007615
2020-1279731,2020-03-30,000001,Vente,2596,,,LES FONTENILLES,B052,89600,89345,Saint-Florentin,89,,,89345000ZB0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,907,3.658926,48.007569
2020-1279731,2020-03-30,000001,Vente,2596,,,LES JONCS,B094,89600,89345,Saint-Florentin,89,,,89345000ZB0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8400,3.655155,48.005106
2020-1279742,2020-04-21,000001,Vente,10000,13,,RUE DU FAUBOURG D AVAL,0550,89600,89345,Saint-Florentin,89,,,89345000AV0083,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,75,3.728366,47.999516
2020-1279744,2020-04-23,000001,Vente,18000,2,X,RUE SAINTE COLOMBE,1560,89600,89345,Saint-Florentin,89,,,89345000AT0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,3.730647,47.999439
2020-1279751,2020-04-10,000001,Vente,101000,1,,IMP DE LA CAILLOTTE,0160,89600,89345,Saint-Florentin,89,,,89345000AW0144,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,468,3.729164,47.997258
2020-1279762,2020-04-10,000001,Vente,22000,49,B,RUE DU FAUBOURG D AVAL,0550,89600,89345,Saint-Florentin,89,,,89345000AT0098,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,30,3.730641,47.999411
2020-1279870,2020-05-07,000001,Vente,33000,2,,RUE SAINTE COLOMBE,1560,89600,89345,Saint-Florentin,89,,,89345000AT0100,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,87,3.730743,47.999474
2020-1279899,2020-05-18,000002,Vente,1200,,,FERME DE LA MALADRERIE,B101,89600,89345,Saint-Florentin,89,,,89345000BH0247,,,,,,,,,,,,,0,,,,,J,jardins,,,2964,3.715368,47.989601
2020-1279899,2020-05-18,000002,Vente,1200,,,FERME DE LA MALADRERIE,B101,89600,89345,Saint-Florentin,89,,,89345000BH0249,,,,,,,,,,,,,0,,,,,VE,vergers,,,635,3.714943,47.989155
2020-1279899,2020-05-18,000002,Vente,1200,,,FERME DE LA MALADRERIE,B101,89600,89345,Saint-Florentin,89,,,89345000BH0251,,,,,,,,,,,,,0,,,,,T,terres,,,935,3.715152,47.989619
2020-1279902,2020-05-15,000001,Vente,85000,21,,RUE JULES LANCOME,0900,89600,89345,Saint-Florentin,89,,,89345000AS0143,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,709,3.726785,48.002028
2020-1279902,2020-05-15,000001,Vente,85000,,,LA VERNEE,B164,89600,89345,Saint-Florentin,89,,,89345000AS0144,,,,,,,,,,,,,0,,,,,VE,vergers,,,714,3.726549,48.001881
2020-1279906,2020-05-14,000001,Vente,108850,17,,RUE DU 11 NOVEMBRE,1180,89600,89345,Saint-Florentin,89,,,89345000AC0288,,,,,,,,,,,,,0,1,Maison,82,6,S,sols,,,1004,3.725491,48.007784
2020-1279957,2020-05-25,000001,Vente,130000,8,,RUE BASSE DES REMPARTS,0090,89600,89345,Saint-Florentin,89,,,89345000AT0138,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,197,3.729598,47.999751
2020-1279957,2020-05-25,000001,Vente,130000,8,,RUE BASSE DES REMPARTS,0090,89600,89345,Saint-Florentin,89,,,89345000AT0138,,,,,,,,,,,,,0,2,Appartement,73,2,S,sols,,,197,3.729598,47.999751
2020-1279957,2020-05-25,000001,Vente,130000,8,,RUE BASSE DES REMPARTS,0090,89600,89345,Saint-Florentin,89,,,89345000AT0138,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,197,3.729598,47.999751
2020-1279957,2020-05-25,000001,Vente,130000,8,,RUE BASSE DES REMPARTS,0090,89600,89345,Saint-Florentin,89,,,89345000AT0138,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,197,3.729598,47.999751
2020-1279957,2020-05-25,000001,Vente,130000,8,,RUE BASSE DES REMPARTS,0090,89600,89345,Saint-Florentin,89,,,89345000AT0138,,,,,,,,,,,,,0,2,Appartement,125,5,S,sols,,,197,3.729598,47.999751
2020-1279957,2020-05-25,000001,Vente,130000,8,,RUE BASSE DES REMPARTS,0090,89600,89345,Saint-Florentin,89,,,89345000AT0138,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,197,3.729598,47.999751
2020-1279957,2020-05-25,000001,Vente,130000,8,,RUE BASSE DES REMPARTS,0090,89600,89345,Saint-Florentin,89,,,89345000AT0138,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,197,3.729598,47.999751
2020-1279957,2020-05-25,000001,Vente,130000,,,LA VILLE NORD,B166,89600,89345,Saint-Florentin,89,,,89345000AT0139,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.729568,47.999661
2020-1279957,2020-05-25,000001,Vente,130000,,,RUE JOSSIER,0870,89600,89345,Saint-Florentin,89,,,89345000AT0401,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.729633,47.999811
2020-1280066,2020-05-26,000001,Vente,83000,6,,SQ AUGUSTE RODIN,0074,89600,89345,Saint-Florentin,89,,,89345000ZI0176,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,433,3.713413,48.001749
2020-1280068,2020-05-20,000001,Vente,27400,27,,RUE MONTARMANCE,1110,89600,89345,Saint-Florentin,89,,,89345000AV0161,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,45,3.729223,47.9979
2020-1280162,2020-06-18,000001,Vente,110000,9,,RUE ANTOINE DE ST EXUPERY,0050,89600,89345,Saint-Florentin,89,,,89345000AR0061,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,3.735266,48.005919
2020-1280162,2020-06-18,000001,Vente,110000,,,L ARMELIE,B003,89600,89345,Saint-Florentin,89,,,89345000AR0081,,,,,,,,,,,,,0,,,,,S,sols,,,375,3.736814,48.005589
2020-1280162,2020-06-18,000001,Vente,110000,,,L ARMELIE,B003,89600,89345,Saint-Florentin,89,,,89345000AR0087,,,,,,,,,,,,,0,,,,,S,sols,,,4813,3.735751,48.005405
2020-1280182,2020-06-03,000001,Vente,28000,2,,RUE JUST MEISONASSE,1095,89600,89345,Saint-Florentin,89,,,89345000BD0236,,,57,66.24,,,,,,,,,1,2,Appartement,70,3,,,,,,3.718828,47.998016
2020-1280182,2020-06-03,000001,Vente,28000,2,,RUE JUST MEISONASSE,1095,89600,89345,Saint-Florentin,89,,,89345000BD0236,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.718828,47.998016
2020-1280272,2020-06-09,000001,Vente,370000,,,LA VILLE NORD,B166,89600,89345,Saint-Florentin,89,,,89345000AT0264,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.728944,48.001721
2020-1280272,2020-06-09,000001,Vente,370000,,,RUE DILO,0445,89600,89345,Saint-Florentin,89,,,89345000AT0384,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.72904,48.001867
2020-1280272,2020-06-09,000001,Vente,370000,11,,RUE DILO,0445,89600,89345,Saint-Florentin,89,,,89345000AT0385,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.72891,48.001914
2020-1280272,2020-06-09,000001,Vente,370000,9,,AV DU GENERAL LECLERC,0620,89600,89345,Saint-Florentin,89,,,89345000AT0386,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,544,0,S,sols,,,318,3.728939,48.001805
2020-1280272,2020-06-09,000001,Vente,370000,9,,AV DU GENERAL LECLERC,0620,89600,89345,Saint-Florentin,89,,,89345000AT0388,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.728813,48.001874
2020-1280279,2020-06-12,000001,Vente,52500,9005,,HAMEAU DU GRAND CHAMPLANDR,B084,89600,89345,Saint-Florentin,89,,,89345000AM0074,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,407,3.776411,48.008027
2020-1280279,2020-06-12,000001,Vente,52500,9005,,HAMEAU DU GRAND CHAMPLANDR,B084,89600,89345,Saint-Florentin,89,,,89345000AM0074,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,407,3.776411,48.008027
2020-1280279,2020-06-12,000001,Vente,52500,,,HAMEAU DU GRAND CHAMPLANDR,B084,89600,89345,Saint-Florentin,89,,,89345000ZS0061,,,,,,,,,,,,,0,,,,,VE,vergers,,,430,3.776444,48.008385
2020-1280280,2020-06-11,000001,Vente,17.5,,,PRES LODIER,B143,89600,89345,Saint-Florentin,89,,,89345000ZC0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,342,3.657534,48.001617
2020-1280282,2020-06-12,000001,Vente,63000,17,,RUE DU FAUBOURG DU PONT,0560,89600,89345,Saint-Florentin,89,,,89345000AT0345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,273,0,S,sols,,,192,3.731445,47.998718
2020-1280282,2020-06-12,000001,Vente,63000,17,,RUE DU FAUBOURG DU PONT,0560,89600,89345,Saint-Florentin,89,,,89345000AT0345,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,192,3.731445,47.998718
2020-1280361,2020-06-24,000001,Vente,350,,,LES COTES,B034,89600,89345,Saint-Florentin,89,,,89345000ZH0147,,,,,,,,,,,,,0,,,,,T,terres,,,260,3.686523,48.005324
2020-1280414,2020-07-03,000001,Vente,212500,4,,RTE DE TROYES,1671,89600,89345,Saint-Florentin,89,,,89345000AI0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2620,0,S,sols,,,1962,,
2020-1280414,2020-07-03,000001,Vente,212500,4,,RTE DE TROYES,1671,89600,89345,Saint-Florentin,89,,,89345000AI0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2620,0,E,eaux,,,1500,,
2020-1280414,2020-07-03,000001,Vente,212500,4,,RTE DE TROYES,1671,89600,89345,Saint-Florentin,89,,,89345000AI0163,,,,,,,,,,,,,0,,,,,E,eaux,,,1200,,
2020-1280414,2020-07-03,000001,Vente,212500,4,,RTE DE TROYES,1671,89600,89345,Saint-Florentin,89,,,89345000AI0163,,,,,,,,,,,,,0,,,,,S,sols,,,4934,,
2020-1280457,2020-07-01,000002,Vente,1,,,LES GOUTTIERES,B058,89600,89345,Saint-Florentin,89,,,89345000AS0681,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.723393,48.004529
2020-1280458,2020-07-01,000003,Vente,10000,5001,F,RUE DES GOUTTIERES,0700,89600,89345,Saint-Florentin,89,,,89345000AS0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,3.723338,48.004504
2020-1280458,2020-07-01,000003,Vente,10000,,,LES GOUTTIERES,B058,89600,89345,Saint-Florentin,89,,,89345000AS0660,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.723357,48.004531
2020-1280463,2020-07-01,000001,Vente,153000,37,,RUE DE LA MALADRERIE,1010,89600,89345,Saint-Florentin,89,,,89345000BD0150,,,,,,,,,,,,,0,1,Maison,91,3,AG,terrains d'agrément,,,2395,3.72333,47.996296
2020-1280463,2020-07-01,000001,Vente,153000,37,,RUE DE LA MALADRERIE,1010,89600,89345,Saint-Florentin,89,,,89345000BD0150,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1000,3.72333,47.996296
2020-1280510,2020-07-13,000001,Vente,122000,17,,RUE MOZART,1160,89600,89345,Saint-Florentin,89,,,89345000BE0232,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,655,3.722658,47.999633
2020-1280518,2020-07-31,000001,Vente,170000,4,,RUE DES PLANTES,1230,89600,89345,Saint-Florentin,89,,,89345000AR0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.730977,48.00394
2020-1280518,2020-07-31,000001,Vente,170000,2,,RUE DES PLANTES,1230,89600,89345,Saint-Florentin,89,,,89345000AR0011,,,,,,,,,,,,,0,1,Maison,239,8,S,sols,,,455,3.731195,48.003892
2020-1280518,2020-07-31,000001,Vente,170000,,,DERRIERE LES CAPUCINS,B041,89600,89345,Saint-Florentin,89,,,89345000AR0012,,,,,,,,,,,,,0,,,,,J,jardins,,,336,3.731381,48.003823
2020-1280518,2020-07-31,000001,Vente,170000,,,DERRIERE LES CAPUCINS,B041,89600,89345,Saint-Florentin,89,,,89345000AR0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,2063,3.731641,48.003924
2020-1280518,2020-07-31,000001,Vente,170000,,,DERRIERE LES CAPUCINS,B041,89600,89345,Saint-Florentin,89,,,89345000AR0450,,,,,,,,,,,,,0,,,,,VE,vergers,,,2366,3.731567,48.004409
2020-1280518,2020-07-31,000001,Vente,170000,,,DERRIERE LES CAPUCINS,B041,89600,89345,Saint-Florentin,89,,,89345000AR0452,,,,,,,,,,,,,0,,,,,T,terres,,,1966,3.73216,48.004653
2020-1280553,2020-07-31,000001,Vente,400,,,LES VOLAILLES,B168,89600,89345,Saint-Florentin,89,,,89345000ZI0102,,,,,,,,,,,,,0,,,,,T,terres,,,1960,3.707107,47.999126
2020-1280555,2020-07-29,000001,Vente,172050,29,,RUE DU FAUBOURG DU PONT,0560,89600,89345,Saint-Florentin,89,,,89345000AW0397,,,,,,,,,,,,,0,1,Maison,105,7,J,jardins,,,438,3.732807,47.997927
2020-1280555,2020-07-29,000001,Vente,172050,29,,RUE DU FAUBOURG DU PONT,0560,89600,89345,Saint-Florentin,89,,,89345000AW0397,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,1320,3.732807,47.997927
2020-1280567,2020-07-27,000001,Vente,60000,11,,RUE DILO,0445,89600,89345,Saint-Florentin,89,,,89345000AT0385,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.72891,48.001914
2020-1280567,2020-07-27,000001,Vente,60000,9,,AV DU GENERAL LECLERC,0620,89600,89345,Saint-Florentin,89,,,89345000AT0388,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.728813,48.001874
2020-1280567,2020-07-27,000001,Vente,60000,7,,AV DU GENERAL LECLERC,0620,89600,89345,Saint-Florentin,89,,,89345000AT0413,,,3,64.8,,,,,,,,,1,2,Appartement,228,5,,,,,,3.728927,48.001973
2020-1280567,2020-07-27,000001,Vente,60000,11,,RUE DILO,0445,89600,89345,Saint-Florentin,89,,,89345000AT0413,,,2,28.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,94,0,,,,,,3.728927,48.001973
2020-1280573,2020-07-29,000001,Vente,400000,31,,AV DU GENERAL LECLERC,0620,89600,89345,Saint-Florentin,89,,,89345000AV0040,,,,,,,,,,,,,0,,,,,S,sols,,,1876,3.727626,48.000242
2020-1280668,2020-07-30,000001,Vente,180000,13,,RUE ST PIERRE,1530,89600,89345,Saint-Florentin,89,,,89345000BN0016,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1913,3.681418,48.004715
2020-1280668,2020-07-30,000001,Vente,180000,,,AVROLLES,B005,89600,89345,Saint-Florentin,89,,,89345000BN0468,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.680847,48.004818
2020-1280668,2020-07-30,000001,Vente,180000,,,AVROLLES,B005,89600,89345,Saint-Florentin,89,,,89345000BN0468,,,,,,,,,,,,,0,,,,,P,prés,,,10129,3.680847,48.004818
2020-1280668,2020-07-30,000001,Vente,180000,,,AVROLLES,B005,89600,89345,Saint-Florentin,89,,,89345000BN0469,,,,,,,,,,,,,0,,,,,P,prés,,,626,3.680356,48.004276
2020-1280704,2020-08-04,000001,Vente,28000,,,RLE A DIEU,0435,89600,89345,Saint-Florentin,89,,,89345000BN0042,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.682277,48.003845
2020-1280704,2020-08-04,000001,Vente,28000,1,,RLE A DIEU,0435,89600,89345,Saint-Florentin,89,,,89345000BN0051,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,105,3.682375,48.003741
2020-1280706,2020-08-04,000001,Vente,163000,36,,AV DU GENERAL LECLERC,0620,89600,89345,Saint-Florentin,89,,,89345000BE0115,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,509,3.726398,48.000012
2020-1280734,2020-08-26,000001,Vente,132000,20,,RUE DU FAUBOURG ST MARTIN,1520,89600,89345,Saint-Florentin,89,,,89345000AR0168,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,146,3.732575,48.00238
2020-1280734,2020-08-26,000001,Vente,132000,,,LES MARTINEAUX,B102,89600,89345,Saint-Florentin,89,,,89345000AR0182,,,,,,,,,,,,,0,,,,,J,jardins,,,354,3.732891,48.002185
2020-1280760,2020-08-07,000001,Vente,140100,,,LA VILLE NORD,B166,89600,89345,Saint-Florentin,89,,,89345000AT0050,,,,,,,,,,,,,0,,,,,S,sols,,,268,3.730261,48.001045
2020-1280760,2020-08-07,000001,Vente,140100,11,,PL DES FONTAINES,0585,89600,89345,Saint-Florentin,89,,,89345000AT0051,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,76,3.730024,48.001083
2020-1280760,2020-08-07,000001,Vente,140100,11,,PL DES FONTAINES,0585,89600,89345,Saint-Florentin,89,,,89345000AT0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,76,3.730024,48.001083
2020-1280760,2020-08-07,000001,Vente,140100,11,,PL DES FONTAINES,0585,89600,89345,Saint-Florentin,89,,,89345000AT0051,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,76,3.730024,48.001083
2020-1280827,2020-08-12,000001,Echange,20000,3,,AV DU GENERAL LECLERC,0620,89600,89345,Saint-Florentin,89,,,89345000AT0391,,,1,,,,,,,,,,1,2,Appartement,88,4,,,,,,3.729006,48.002095
2020-1280908,2020-08-28,000001,Vente,100000,24,,RUE DU COLLEGE,0360,89600,89345,Saint-Florentin,89,,,89345000AV0108,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,84,3.729453,47.999419
2020-1280908,2020-08-28,000001,Vente,100000,24,,RUE DU COLLEGE,0360,89600,89345,Saint-Florentin,89,,,89345000AV0108,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,84,3.729453,47.999419
2020-1280908,2020-08-28,000001,Vente,100000,24,,RUE DU COLLEGE,0360,89600,89345,Saint-Florentin,89,,,89345000AV0108,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,84,3.729453,47.999419
2020-1281028,2020-09-14,000001,Vente,123000,11,,RUE DU LAVOIR,0930,89600,89345,Saint-Florentin,89,,,89345000BN0102,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,442,3.684186,48.004395
2020-1281095,2020-09-24,000001,Vente,135000,4,,RUE DE LA MALADRERIE,1010,89600,89345,Saint-Florentin,89,,,89345000AW0323,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,545,3.726262,47.998913
2020-1281095,2020-09-24,000001,Vente,135000,4,,RUE DE LA MALADRERIE,1010,89600,89345,Saint-Florentin,89,,,89345000AW0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,3.726262,47.998913
2020-1281118,2020-09-18,000001,Vente,124000,12,,RUE DU DONJON,0460,89600,89345,Saint-Florentin,89,,,89345000AC0342,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1716,3.727851,48.007071
2020-1281222,2020-10-08,000001,Vente,96000,116,,RTE DE BEUGNON,0115,89600,89345,Saint-Florentin,89,,,89345000AK0185,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,532,3.767047,48.013368
2020-1281309,2020-10-17,000001,Vente,50000,60,,RUE DU FAUBOURG ST MARTIN,1520,89600,89345,Saint-Florentin,89,,,89345000AR0447,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,278,3.735533,48.003951
2020-1281310,2020-10-27,000001,Vente,85000,7,,SQ BETBEDER,0110,89600,89345,Saint-Florentin,89,,,89345000BE0059,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,466,3.72236,48.003214
2020-1281360,2020-10-27,000001,Vente,46000,1,,RUE DU FAUBOURG DU PONT,0560,89600,89345,Saint-Florentin,89,,,89345000AT0291,,,,,,,,,,,,,0,2,Appartement,24,0,S,sols,,,158,3.730901,47.999197
2020-1281360,2020-10-27,000001,Vente,46000,1,,RUE DU FAUBOURG DU PONT,0560,89600,89345,Saint-Florentin,89,,,89345000AT0291,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,158,3.730901,47.999197