id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229062,2020-06-19,000001,Vente,110000,2,,RTE DE JALOGNES,0004,18140,18104,Groises,18,,,181040000C0509,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,542,2.809742,47.209472
2020-229062,2020-06-19,000001,Vente,110000,,,LE BOURG,B012,18140,18104,Groises,18,,,181040000C0526,,,,,,,,,,,,,0,,,,,J,jardins,,,1918,2.809708,47.209841
2020-229065,2020-06-25,000001,Vente,21000,,,LE PETIT VILLATTE,B070,18140,18104,Groises,18,,,18104000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,100,2.817756,47.204401
2020-229065,2020-06-25,000001,Vente,21000,,,LE PETIT VILLATTE,B070,18140,18104,Groises,18,,,18104000ZD0084,,,,,,,,,,,,,0,,,,,S,sols,,,1589,2.817556,47.203907
2020-229065,2020-06-25,000001,Vente,21000,4,,LE PETIT VILLATTE,B070,18140,18104,Groises,18,,,18104000ZD0089,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,,,730,2.817699,47.204208
2020-229124,2020-07-15,000001,Vente,20500,5,,RTE DE JALOGNES,0004,18140,18104,Groises,18,,,181040000C0527,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,495,2.809186,47.209408
2020-229278,2020-09-16,000001,Vente,149000,,,LE MARAIS,B061,18140,18104,Groises,18,,,181040000A0058,,,,,,,,,,,,,0,,,,,J,jardins,,,555,2.829361,47.200716
2020-229278,2020-09-16,000001,Vente,149000,1,,LE MARAIS,B061,18140,18104,Groises,18,,,181040000A0059,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,580,2.829519,47.200921
2020-229278,2020-09-16,000001,Vente,149000,,,LE MARAIS,B061,18140,18104,Groises,18,,,181040000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,2562,2.829133,47.201036
2020-229278,2020-09-16,000001,Vente,149000,,,LE MARAIS,B061,18140,18104,Groises,18,,,181040000A0115,,,,,,,,,,,,,0,,,,,T,terres,,,19,2.829461,47.201054
2020-229278,2020-09-16,000001,Vente,149000,,,LE MARAIS,B061,18140,18104,Groises,18,,,181040000A0116,,,,,,,,,,,,,0,,,,,T,terres,,,59,2.829285,47.20083
2020-229278,2020-09-16,000001,Vente,149000,,,LE MARAIS,B061,18140,18104,Groises,18,,,181040000A0118,,,,,,,,,,,,,0,,,,,P,prés,,,2002,2.829776,47.200725
