id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622997,2019-01-29,000001,Vente,216500,3,,RTE DES TOUCHES,0182,41120,41061,Cormeray,41,,,410610000D0718,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,365,1.410697,47.459029
2019-622997,2019-01-29,000001,Vente,216500,,,LES TOUCHES,B089,41120,41061,Cormeray,41,,,410610000D0900,,,,,,,,,,,,,0,,,,,J,jardins,,,60,1.410876,47.459151
2019-622997,2019-01-29,000001,Vente,216500,,,LES TOUCHES,B089,41120,41061,Cormeray,41,,,410610000D0902,,,,,,,,,,,,,0,,,,,J,jardins,,,776,1.410753,47.459029
2019-623076,2019-02-22,000001,Vente,24400,,,PIECES DE L ARMENDIERE,B076,41120,41061,Cormeray,41,,,410610000B0066,,,,,,,,,,,,,0,,,,,T,terres,,,4850,1.410869,47.501766
2019-623076,2019-02-22,000001,Vente,24400,,,CLOS DE LA CHARTRIE,B028,41120,41061,Cormeray,41,,,410610000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,4456,1.415011,47.498116
2019-623076,2019-02-22,000001,Vente,24400,,,CLOS DE LA CHARTRIE,B028,41120,41061,Cormeray,41,,,410610000B0790,,,,,,,,,,,,,0,,,,,T,terres,,,25836,1.413252,47.500282
2019-623076,2019-02-22,000001,Vente,24400,,,CLOS DE LA CHARTRIE,B028,41120,41061,Cormeray,41,,,410610000B0790,,,,,,,,,,,,,0,,,,,T,terres,,,25837,1.413252,47.500282
2019-623557,2019-03-18,000001,Vente,120000,9,,RUE DE LA REPUBLIQUE,0160,41120,41061,Cormeray,41,,,41061000AC0148,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1551,1.405915,47.49431
2019-623557,2019-03-18,000001,Vente,120000,9,,RUE DE LA REPUBLIQUE,0160,41120,41061,Cormeray,41,,,41061000AC0148,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,1.405915,47.49431
2019-623645,2019-02-05,000002,Vente,1200,64,,RUE DE LA REPUBLIQUE,0160,41120,41061,Cormeray,41,,,41061000AE0249,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.407809,47.487677
2019-623764,2019-03-26,000001,Vente,3000,,,CLOS DE LA CHARTRIE,B028,41120,41061,Cormeray,41,,,410610000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,7404,1.414972,47.498614
2019-624280,2019-04-18,000001,Vente,140000,29,,RUE GUY SALLE,0075,41120,41061,Cormeray,41,,,41061000AC0009,,,,,,,,,,,,,0,,,,,S,sols,,,289,1.408822,47.498624
2019-624280,2019-04-18,000001,Vente,140000,29,A,RUE GUY SALLE,0075,41120,41061,Cormeray,41,,,41061000AC0010,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,290,1.408777,47.498696
2019-624321,2019-04-19,000003,Vente,105000,26,,RUE DE LA REPUBLIQUE,0160,41120,41061,Cormeray,41,,,41061000AD0187,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,1.405711,47.492164
2019-624321,2019-04-19,000003,Vente,105000,26,,RUE DE LA REPUBLIQUE,0160,41120,41061,Cormeray,41,,,41061000AD0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,,,,,,1.405711,47.492164
2019-624690,2019-04-29,000002,Vente,1526.17,,,CLOS DE L EGLOIN,B023,41120,41061,Cormeray,41,,,410610000D1538,,,,,,,,,,,,,0,,,,,T,terres,,,942,1.412357,47.464066
2019-624691,2019-04-29,000003,Vente,1314.22,,,CLOS DE L EGLOIN,B023,41120,41061,Cormeray,41,,,410610000D1537,,,,,,,,,,,,,0,,,,,T,terres,,,5841,1.410769,47.463721
2019-624798,2019-05-14,000001,Vente,170000,,,LA NOUE,B067,41120,41061,Cormeray,41,,,41061000AD0126,,,,,,,,,,,,,0,,,,,T,terres,,,8780,,
2019-624798,2019-05-14,000001,Vente,170000,,,LA NOUE,B067,41120,41061,Cormeray,41,,,41061000AD0127,,,,,,,,,,,,,0,,,,,T,terres,,,7365,,
2019-624798,2019-05-14,000001,Vente,170000,,,LA NOUE,B067,41120,41061,Cormeray,41,,,41061000AD0127,,,,,,,,,,,,,0,,,,,T,terres,,,7365,,
2019-624872,2019-05-20,000001,Vente,169800,,,RUE DES POUTILS,0150,41120,41061,Cormeray,41,,,41061000AA0221,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,825,1.395501,47.496237
2019-625026,2019-05-22,000001,Vente,5000,,,BOIS DE CORMERAY,B006,41120,41061,Cormeray,41,,,41061000AB0021,,,,,,,,,,,,,0,,,,,T,terres,,,4298,1.402336,47.496611
2019-625026,2019-05-22,000001,Vente,5000,,,BOIS DE CORMERAY,B006,41120,41061,Cormeray,41,,,41061000AB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3969,1.402231,47.497135
2019-625581,2019-05-27,000001,Vente,3500,,,LES FONDS DE L ORMEAU,B050,41120,41061,Cormeray,41,,,410610000D1111,,,,,,,,,,,,,0,,,,,T,terres,,,4778,1.411518,47.471607
2019-625581,2019-05-27,000001,Vente,3500,,,LES FONDS DE L ORMEAU,B050,41120,41061,Cormeray,41,,,410610000D1240,,,,,,,,,,,,,0,,,,,T,terres,,,390,1.412764,47.471539
2019-625581,2019-05-27,000001,Vente,3500,,,LES FONDS DE L ORMEAU,B050,41120,41061,Cormeray,41,,,410610000D1241,,,,,,,,,,,,,0,,,,,T,terres,,,240,1.411815,47.471158
2019-625585,2019-05-27,000001,Vente,1500,,,PLAINE DE FAVRAS,B077,41120,41061,Cormeray,41,,,410610000E0157,,,,,,,,,,,,,0,,,,,T,terres,,,1710,1.391738,47.470877
2019-626513,2019-07-20,000001,Vente,4500,,,CHERY,B013,41120,41061,Cormeray,41,,,410610000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,10740,1.39332,47.504529
2019-626531,2019-06-26,000001,Vente,39500,,,LA NOUE,B067,41120,41061,Cormeray,41,,,41061000AD0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,1.404961,47.488716
2019-626770,2019-07-29,000001,Vente,174320,13,,RUE DU 19 MARS 1962,0116,41120,41061,Cormeray,41,,,41061000AE0023,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,614,1.40683,47.487935
2019-627046,2019-07-31,000001,Vente,3000,,,L AUBRAS,B003,41120,41061,Cormeray,41,,,410610000A0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4560,1.400121,47.506622
2019-627046,2019-07-31,000001,Vente,3000,,,L AUBRAS,B003,41120,41061,Cormeray,41,,,410610000A0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,1.400183,47.5072
2019-627234,2019-08-23,000001,Vente,144000,22,,RUE DES POUTILS,0150,41120,41061,Cormeray,41,,,41061000AB0011,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,718,1.400356,47.494693
2019-627504,2019-09-06,000002,Echange,,,,PIECE DE GALERNE,B072,41120,41061,Cormeray,41,,,410610000C0081,,,,,,,,,,,,,0,,,,,T,terres,,,5665,1.393693,47.490308
2019-627504,2019-09-06,000002,Echange,,,,LE CLOS DE GALERNE,B017,41120,41061,Cormeray,41,,,410610000C0103,,,,,,,,,,,,,0,,,,,T,terres,,,7780,1.39242,47.495007
2019-627504,2019-09-06,000002,Echange,,,,LE CLOS DE GALERNE,B017,41120,41061,Cormeray,41,,,410610000C0110,,,,,,,,,,,,,0,,,,,T,terres,,,2100,1.396163,47.495221
2019-627504,2019-09-06,000002,Echange,,,,CLOS DES COUDRES,B039,41120,41061,Cormeray,41,,,410610000C0433,,,,,,,,,,,,,0,,,,,T,terres,,,3655,1.394402,47.50033
2019-627504,2019-09-06,000003,Echange,,,,LE CLOS DE GALERNE,B017,41120,41061,Cormeray,41,,,410610000C0102,,,,,,,,,,,,,0,,,,,T,terres,,,5460,1.392056,47.495302
2019-627504,2019-09-06,000003,Echange,,,,LE CLOS DE GALERNE,B017,41120,41061,Cormeray,41,,,410610000C0111,,,,,,,,,,,,,0,,,,,T,terres,,,1850,1.396351,47.49498
2019-627504,2019-09-06,000003,Echange,,,,LE CLOS DE GALERNE,B017,41120,41061,Cormeray,41,,,410610000C0132,,,,,,,,,,,,,0,,,,,T,terres,,,8140,1.393824,47.492907
2019-627504,2019-09-06,000003,Echange,,,,LE CLOS DE GALERNE,B017,41120,41061,Cormeray,41,,,410610000C0139,,,,,,,,,,,,,0,,,,,T,terres,,,3630,1.39756,47.4926
2019-627504,2019-09-06,000003,Echange,,,,CLOS DES COUDRES,B039,41120,41061,Cormeray,41,,,410610000C0367,,,,,,,,,,,,,0,,,,,T,terres,,,1720,1.394022,47.500552
2019-627504,2019-09-06,000003,Echange,,,,CLOS DES COUDRES,B039,41120,41061,Cormeray,41,,,410610000C0371,,,,,,,,,,,,,0,,,,,T,terres,,,3160,1.392474,47.499428
2019-627504,2019-09-06,000003,Echange,,,,CLOS DES COUDRES,B039,41120,41061,Cormeray,41,,,410610000C0421,,,,,,,,,,,,,0,,,,,T,terres,,,1790,1.393495,47.498494
2019-627504,2019-09-06,000003,Echange,,,,CLOS DES COUDRES,B039,41120,41061,Cormeray,41,,,410610000C0629,,,,,,,,,,,,,0,,,,,T,terres,,,920,1.393645,47.498448
2019-627504,2019-09-06,000005,Echange,,,,CLOS DES COUDRES,B039,41120,41061,Cormeray,41,,,410610000C0376,,,,,,,,,,,,,0,,,,,J,jardins,,,485,1.391459,47.499617
2019-627504,2019-09-06,000005,Echange,,,,CLOS DES COUDRES,B039,41120,41061,Cormeray,41,,,410610000C0377,,,,,,,,,,,,,0,,,,,T,terres,,,110,1.391414,47.499356
2019-627504,2019-09-06,000005,Echange,,,,CLOS DES COUDRES,B039,41120,41061,Cormeray,41,,,410610000C0378,,,,,,,,,,,,,0,,,,,T,terres,,,420,1.391392,47.499263
2019-627504,2019-09-06,000005,Echange,,,,CLOS DES COUDRES,B039,41120,41061,Cormeray,41,,,410610000C0379,,,,,,,,,,,,,0,,,,,T,terres,,,6850,1.391135,47.499725
2019-627504,2019-09-06,000005,Echange,,,,CLOS DES COUDRES,B039,41120,41061,Cormeray,41,,,410610000C0384,,,,,,,,,,,,,0,,,,,T,terres,,,950,1.389875,47.499563
2019-627504,2019-09-06,000005,Echange,,,,CLOS DES COUDRES,B039,41120,41061,Cormeray,41,,,410610000C0386,,,,,,,,,,,,,0,,,,,T,terres,,,860,1.389757,47.499411
2019-627504,2019-09-06,000005,Echange,,,,CLOS DES COUDRES,B039,41120,41061,Cormeray,41,,,410610000C0388,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.390152,47.499189
2019-627504,2019-09-06,000005,Echange,,,,CLOS DES COUDRES,B039,41120,41061,Cormeray,41,,,410610000C0398,,,,,,,,,,,,,0,,,,,T,terres,,,11277,1.390544,47.498517
2019-627504,2019-09-06,000005,Echange,,,,CLOS DES COUDRES,B039,41120,41061,Cormeray,41,,,410610000C0409,,,,,,,,,,,,,0,,,,,T,terres,,,245,1.391381,47.497825
2019-627504,2019-09-06,000005,Echange,,,,CLOS DES COUDRES,B039,41120,41061,Cormeray,41,,,410610000C0637,,,,,,,,,,,,,0,,,,,T,terres,,,1140,1.390511,47.499639
2019-627504,2019-09-06,000005,Echange,,,,CLOS DES COUDRES,B039,41120,41061,Cormeray,41,,,410610000C1022,,,,,,,,,,,,,0,,,,,T,terres,,,2355,1.390102,47.501074
2019-627504,2019-09-06,000006,Echange,,,,LE CLOS DE GALERNE,B017,41120,41061,Cormeray,41,,,410610000C0108,,,,,,,,,,,,,0,,,,,T,terres,,,6085,1.395579,47.495139
2019-627504,2019-09-06,000006,Echange,,,,LE CLOS DE GALERNE,B017,41120,41061,Cormeray,41,,,410610000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,1780,1.397583,47.494992
2019-627504,2019-09-06,000006,Echange,,,,LE CLOS DE GALERNE,B017,41120,41061,Cormeray,41,,,410610000C0120,,,,,,,,,,,,,0,,,,,T,terres,,,2880,1.398404,47.494414
2019-627504,2019-09-06,000006,Echange,,,,LE CLOS DE GALERNE,B017,41120,41061,Cormeray,41,,,410610000C0122,,,,,,,,,,,,,0,,,,,T,terres,,,840,1.397027,47.494132
2019-627504,2019-09-06,000006,Echange,,,,LA RIDENNE,B086,41120,41061,Cormeray,41,,,410610000C0648,,,,,,,,,,,,,0,,,,,T,terres,,,631,1.397928,47.495481
2019-627504,2019-09-06,000006,Echange,,,,LE CLOS DE GALERNE,B017,41120,41061,Cormeray,41,,,410610000C0651,,,,,,,,,,,,,0,,,,,T,terres,,,890,1.397664,47.494806
2019-627504,2019-09-06,000007,Echange,,,,LE CLOS DE GALERNE,B017,41120,41061,Cormeray,41,,,410610000C0116,,,,,,,,,,,,,0,,,,,T,terres,,,1925,1.397207,47.495053
2019-627504,2019-09-06,000007,Echange,,,,LE CLOS DE GALERNE,B017,41120,41061,Cormeray,41,,,410610000C0117,,,,,,,,,,,,,0,,,,,T,terres,,,1800,1.39735,47.494886
2019-627504,2019-09-06,000007,Echange,,,,LE CLOS DE GALERNE,B017,41120,41061,Cormeray,41,,,410610000C0125,,,,,,,,,,,,,0,,,,,T,terres,,,1510,1.396151,47.493989
2019-627504,2019-09-06,000007,Echange,,,,LE CLOS DE GALERNE,B017,41120,41061,Cormeray,41,,,410610000C0126,,,,,,,,,,,,,0,,,,,T,terres,,,1820,1.395966,47.494068
2019-627504,2019-09-06,000007,Echange,,,,LE CLOS DE GALERNE,B017,41120,41061,Cormeray,41,,,410610000C0131,,,,,,,,,,,,,0,,,,,T,terres,,,4180,1.394966,47.493863
2019-627505,2019-09-06,000008,Echange,4776.25,,,PIECE DE GALERNE,B072,41120,41061,Cormeray,41,,,410610000C0086,,,,,,,,,,,,,0,,,,,T,terres,,,2890,1.392382,47.491803
2019-627505,2019-09-06,000008,Echange,4776.25,,,PIECE DE GALERNE,B072,41120,41061,Cormeray,41,,,410610000C0087,,,,,,,,,,,,,0,,,,,T,terres,,,1510,1.392321,47.491915
2019-627505,2019-09-06,000008,Echange,4776.25,,,PIECE DE GALERNE,B072,41120,41061,Cormeray,41,,,410610000C0088,,,,,,,,,,,,,0,,,,,T,terres,,,8925,1.39237,47.492585
2019-627505,2019-09-06,000008,Echange,4776.25,,,LE CLOS DE GALERNE,B017,41120,41061,Cormeray,41,,,410610000C0098,,,,,,,,,,,,,0,,,,,T,terres,,,5780,1.392168,47.493173
2019-627506,2019-09-06,000009,Echange,,,,CLOS DES COUDRES,B039,41120,41061,Cormeray,41,,,410610000C0351,,,,,,,,,,,,,0,,,,,T,terres,,,2380,1.389805,47.501494
2019-627809,2019-09-18,000001,Vente,150000,10,,RUE DES ACACIAS,0002,41120,41061,Cormeray,41,,,41061000AB0092,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,738,1.403205,47.493158
2019-628001,2019-09-18,000001,Vente,179800,23,,RUE DU CLOS DE L ETANG,0020,41120,41061,Cormeray,41,,,41061000AE0222,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.405742,47.486206
2019-628001,2019-09-18,000001,Vente,179800,23,,RUE DU CLOS DE L ETANG,0020,41120,41061,Cormeray,41,,,41061000AE0223,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,1.405833,47.486007
2019-628001,2019-09-18,000001,Vente,179800,23,,RUE DU CLOS DE L ETANG,0020,41120,41061,Cormeray,41,,,41061000AE0223,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,557,1.405833,47.486007
2019-628301,2019-10-03,000001,Vente,25000,19,,RUE DE LA REPUBLIQUE,0160,41120,41061,Cormeray,41,,,41061000AC0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,1.406243,47.492762
2019-628301,2019-10-03,000001,Vente,25000,19,,RUE DE LA REPUBLIQUE,0160,41120,41061,Cormeray,41,,,41061000AC0159,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,1.406045,47.492803
2019-628389,2019-09-27,000001,Vente,4970,,,LES FONDS DE L ORMEAU,B050,41120,41061,Cormeray,41,,,410610000D1111,,,,,,,,,,,,,0,,,,,T,terres,,,4778,1.411518,47.471607
2019-628389,2019-09-27,000001,Vente,4970,,,LES FONDS DE L ORMEAU,B050,41120,41061,Cormeray,41,,,410610000D1240,,,,,,,,,,,,,0,,,,,T,terres,,,390,1.412764,47.471539
2019-628389,2019-09-27,000001,Vente,4970,,,LES FONDS DE L ORMEAU,B050,41120,41061,Cormeray,41,,,410610000D1241,,,,,,,,,,,,,0,,,,,T,terres,,,240,1.411815,47.471158
2019-628655,2019-10-24,000001,Vente,1000,,,LE BOUCHE,B009,41120,41061,Cormeray,41,,,410610000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,6167,1.409555,47.494415
2019-628965,2019-11-08,000001,Vente,1000,,,RUE DU 19 MARS 1962,0116,41120,41061,Cormeray,41,,,41061000AE0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,1.406468,47.487936
2019-628965,2019-11-08,000001,Vente,1000,,,RUE DU 19 MARS 1962,0116,41120,41061,Cormeray,41,,,41061000AE0014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,1.406416,47.488143
2019-628965,2019-11-08,000001,Vente,1000,,,RUE DU 19 MARS 1962,0116,41120,41061,Cormeray,41,,,41061000AE0015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1925,1.40647,47.488271
2019-628965,2019-11-08,000001,Vente,1000,,,RUE DE LA NOUE,0130,41120,41061,Cormeray,41,,,41061000AE0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,15,1.406722,47.489043
2019-628965,2019-11-08,000001,Vente,1000,,,RUE DU 19 MARS 1962,0116,41120,41061,Cormeray,41,,,41061000AE0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,1.406987,47.487808
2019-628965,2019-11-08,000001,Vente,1000,,,RUE DU 19 MARS 1962,0116,41120,41061,Cormeray,41,,,41061000AE0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,1.406952,47.487842
2019-628965,2019-11-08,000001,Vente,1000,,,RUE DU 19 MARS 1962,0116,41120,41061,Cormeray,41,,,41061000AE0033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,1.406822,47.487774
2019-628965,2019-11-08,000001,Vente,1000,,,RUE DU 19 MARS 1962,0116,41120,41061,Cormeray,41,,,41061000AE0036,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.406581,47.487803
2019-628965,2019-11-08,000001,Vente,1000,,,CLOS DU MAREAU,B041,41120,41061,Cormeray,41,,,41061000AE0037,,,,,,,,,,,,,0,,,,,T,terres,,,5,1.406693,47.487727
2019-629006,2019-10-18,000001,Vente,149000,12,,RUE DU PONT ROMAIN,0147,41120,41061,Cormeray,41,,,41061000AD0020,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,888,1.402893,47.490658
2019-629082,2019-11-09,000001,Vente,220000,121,,RTE DE FOUGERES,0065,41120,41061,Cormeray,41,,,410610000E0279,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,972,1.393176,47.46378
2019-629082,2019-11-09,000001,Vente,220000,121,,RTE DE FOUGERES,0065,41120,41061,Cormeray,41,,,410610000E0279,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,1.393176,47.46378
2019-629082,2019-11-09,000001,Vente,220000,,,CLOS DE FAVRAS,B016,41120,41061,Cormeray,41,,,410610000E0280,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,244,1.392886,47.463834
2019-629095,2019-11-08,000001,Vente,4702,,,BOIS DE L ARMENDIERE,B007,41120,41061,Cormeray,41,,,410610000B0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,1.40701,47.498907
2019-629095,2019-11-08,000001,Vente,4702,,,BOIS DE L ARMENDIERE,B007,41120,41061,Cormeray,41,,,410610000B0147,,,,,,,,,,,,,0,,,,,T,terres,,,3800,1.406572,47.500235
2019-629095,2019-11-08,000001,Vente,4702,,,LES ROSIERS,B087,41120,41061,Cormeray,41,,,410610000B0148,,,,,,,,,,,,,0,,,,,S,sols,,,410,1.407059,47.500534
2019-629095,2019-11-08,000001,Vente,4702,,,LES ROSIERS,B087,41120,41061,Cormeray,41,,,410610000B0149,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.406766,47.500504
2019-629095,2019-11-08,000001,Vente,4702,,,LES ROSIERS,B087,41120,41061,Cormeray,41,,,410610000B0150,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.407192,47.500859
2019-629095,2019-11-08,000001,Vente,4702,,,LES ROSIERS,B087,41120,41061,Cormeray,41,,,410610000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,790,1.405778,47.500519
2019-629095,2019-11-08,000001,Vente,4702,,,LES ROSIERS,B087,41120,41061,Cormeray,41,,,410610000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,1610,1.406045,47.50179
2019-629095,2019-11-08,000001,Vente,4702,,,LES ROSIERS,B087,41120,41061,Cormeray,41,,,410610000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,1650,1.406304,47.501993
2019-629095,2019-11-08,000001,Vente,4702,,,LES ROSIERS,B087,41120,41061,Cormeray,41,,,410610000B0814,,,,,,,,,,,,,0,,,,,T,terres,,,3261,1.406249,47.501509
2019-629095,2019-11-08,000001,Vente,4702,,,LES ROSIERS,B087,41120,41061,Cormeray,41,,,410610000B0816,,,,,,,,,,,,,0,,,,,T,terres,,,7629,1.406382,47.500798
2019-629474,2019-11-26,000001,Vente,39900,,,LA NOUE,B067,41120,41061,Cormeray,41,,,41061000AD0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,1.404695,47.488623
2019-629483,2019-11-25,000001,Vente,42000,,,LA NOUE,B067,41120,41061,Cormeray,41,,,41061000AD0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,1.404428,47.488447
2019-629848,2019-12-06,000001,Vente,145000,24,B,RUE DES POUTILS,0150,41120,41061,Cormeray,41,,,41061000AB0009,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,638,1.400112,47.495017
2019-630023,2019-12-14,000001,Vente,179900,63,,RTE DE MALABRY,0110,41120,41061,Cormeray,41,,,410610000C0999,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,614,1.390743,47.479929
2019-630023,2019-12-14,000001,Vente,179900,63,,RTE DE MALABRY,0110,41120,41061,Cormeray,41,,,410610000C0999,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,740,1.390743,47.479929
2019-630023,2019-12-14,000001,Vente,179900,63,,RTE DE MALABRY,0110,41120,41061,Cormeray,41,,,410610000C0999,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,721,1.390743,47.479929
2019-630023,2019-12-14,000001,Vente,179900,,,LE PETIT CLOS DE MALABRY,B070,41120,41061,Cormeray,41,,,410610000C1001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,926,1.390781,47.48014
2019-630023,2019-12-14,000001,Vente,179900,,,LE PETIT CLOS DE MALABRY,B070,41120,41061,Cormeray,41,,,410610000C1001,,,,,,,,,,,,,0,,,,,S,sols,,,532,1.390781,47.48014
