id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-986316,2020-05-19,000001,Vente,282500,,,LE BOURG,B010,69430,69124,Marchampt,69,,,69124000AB0394,,,,,,,,,,,,,0,,,,,J,jardins,,,142,4.570137,46.112837
2020-986316,2020-05-19,000001,Vente,282500,,,LE BOURG,B010,69430,69124,Marchampt,69,,,69124000AB0395,,,,,,,,,,,,,0,,,,,J,jardins,,,102,4.570104,46.112874
2020-986316,2020-05-19,000001,Vente,282500,,,LE BOURG,B010,69430,69124,Marchampt,69,,,69124000AB0397,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.570483,46.113058
2020-986316,2020-05-19,000001,Vente,282500,100,,RUE DES ECOLES,0051,69430,69124,Marchampt,69,,,69124000AB0398,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,254,4.570319,46.112961
2020-986316,2020-05-19,000001,Vente,282500,,,LE BOURG,B010,69430,69124,Marchampt,69,,,69124000AB0400,,,,,,,,,,,,,0,,,,,P,prés,,,272,4.570282,46.112832
2020-986317,2020-05-19,000002,Vente,4000,,,LE BOURG,B010,69430,69124,Marchampt,69,,,69124000AB0414,,,,,,,,,,,,,0,,,,,P,prés,,,56,4.570569,46.112927
2020-986402,2020-05-23,000001,Vente,575,,,CHASSAGNE,B022,69430,69124,Marchampt,69,,,691240000A0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8620,4.552747,46.131899
2020-986404,2020-05-23,000001,Vente,76005,,,CHASSAGNE,B022,69430,69124,Marchampt,69,,,691240000A0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8620,4.552747,46.131899
2020-986911,2020-06-24,000001,Vente,6500,,,COL DE MARCHAMPT,B030,69430,69124,Marchampt,69,,,691240000E0023,,,,,,,,,,,,,0,,,,,L,landes,,,1530,4.54325,46.100352
2020-986911,2020-06-24,000001,Vente,6500,,,COL DE MARCHAMPT,B030,69430,69124,Marchampt,69,,,691240000E0024,,,,,,,,,,,,,0,,,,,L,landes,,,9806,4.544183,46.100596
2020-986911,2020-06-24,000001,Vente,6500,,,CHAMBETTON,B016,69430,69124,Marchampt,69,,,691240000E0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5067,4.543221,46.101381
2020-986911,2020-06-24,000001,Vente,6500,,,CHAMBETTON,B016,69430,69124,Marchampt,69,,,691240000E0044,,,,,,,,,,,,,0,,,,,T,terres,,,830,4.547079,46.104056
2020-986911,2020-06-24,000001,Vente,6500,,,CHAMBETTON,B016,69430,69124,Marchampt,69,,,691240000E0048,,,,,,,,,,,,,0,,,,,PA,pâtures,,,751,4.546359,46.102736
2020-986911,2020-06-24,000001,Vente,6500,,,CHAMBETTON,B016,69430,69124,Marchampt,69,,,691240000E0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,697,4.545794,46.102824
2020-986911,2020-06-24,000001,Vente,6500,,,CHAMBETTON,B016,69430,69124,Marchampt,69,,,691240000E0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3300,4.543908,46.102539
2020-986911,2020-06-24,000001,Vente,6500,,,RONTE,B070,69430,69124,Marchampt,69,,,691240000E0070,,,,,,,,,,,,,0,,,,,P,prés,,,778,4.547764,46.104766
2020-986951,2020-06-19,000001,Vente,36000,35,,RUE LUCIEN GAUTHIER,0135,69430,69124,Marchampt,69,,,69124000AB0210,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,37,4.570766,46.111634
2020-986951,2020-06-19,000001,Vente,36000,,,LE BOURG,B010,69430,69124,Marchampt,69,,,69124000AB0412,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.570699,46.111621
2020-987341,2020-07-23,000001,Vente,1900,,,SEGAUD,B077,69430,69124,Marchampt,69,,,691240000D0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2690,4.553671,46.096253
2020-988968,2020-11-03,000001,Vente,50000,,,LA SALLE,B073,69430,69124,Marchampt,69,,,69124000AD0119,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.582198,46.105922
2020-988968,2020-11-03,000001,Vente,50000,,,LA SALLE,B073,69430,69124,Marchampt,69,,,69124000AD0121,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.582176,46.105986
2020-988968,2020-11-03,000001,Vente,50000,385,,RTE DU BOURG DE SAGNIE,0015,69430,69124,Marchampt,69,,,69124000AD0414,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,22,4.582431,46.106009
2020-988968,2020-11-03,000001,Vente,50000,,,LA SALLE,B073,69430,69124,Marchampt,69,,,69124000AD0517,,,,,,,,,,,,,0,,,,,J,jardins,,,51,4.582213,46.105885
2020-988968,2020-11-03,000001,Vente,50000,5218,,LA SALLE,B073,69430,69124,Marchampt,69,,,69124000AD0518,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.582376,46.106029
2020-988968,2020-11-03,000001,Vente,50000,5241,,LA SALLE,B073,69430,69124,Marchampt,69,,,69124000AD0520,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,153,4.582273,46.106007
2020-989320,2020-11-13,000001,Vente,5000,,,LES DOUDINS,B036,69430,69124,Marchampt,69,,,69124000AC0290,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,995,4.576532,46.113826
2020-989320,2020-11-13,000001,Vente,5000,,,CARREYVE,B014,69430,69124,Marchampt,69,,,69124000AD0251,,,,,,,,,,,,,0,,,,,T,terres,,,2455,4.577867,46.106092
2020-989320,2020-11-13,000001,Vente,5000,,,CARREYVE,B014,69430,69124,Marchampt,69,,,69124000AD0253,,,,,,,,,,,,,0,,,,,T,terres,,,2765,4.577306,46.105549
2020-989320,2020-11-13,000001,Vente,5000,,,CARREYVE,B014,69430,69124,Marchampt,69,,,69124000AD0255,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,476,4.57705,46.105256
2020-989320,2020-11-13,000001,Vente,5000,,,CARREYVE,B014,69430,69124,Marchampt,69,,,69124000AD0255,,,,,,,,,,,,,0,,,,,T,terres,,,2464,4.57705,46.105256
2020-989320,2020-11-13,000001,Vente,5000,,,CARREYVE,B014,69430,69124,Marchampt,69,,,69124000AD0270,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11400,4.578369,46.104107
2020-989320,2020-11-13,000001,Vente,5000,,,CARREYVE,B014,69430,69124,Marchampt,69,,,69124000AD0270,,,,,,,,,,,,,0,,,,,T,terres,,,4075,4.578369,46.104107
2020-989320,2020-11-13,000001,Vente,5000,,,LA CHAPELLE,B018,69430,69124,Marchampt,69,,,69124000AI0299,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1800,4.563469,46.112889
2020-989320,2020-11-13,000001,Vente,5000,,,LA CHAPELLE,B018,69430,69124,Marchampt,69,,,69124000AI0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2405,4.563469,46.112889
2020-989397,2020-12-10,000001,Vente,2000,,,PONT DES PALAIS,B064,69430,69124,Marchampt,69,,,69124000AI0200,,,,,,,,,,,,,0,,,,,P,prés,,,2447,4.558542,46.11687
2020-989397,2020-12-10,000001,Vente,2000,,,PONT DES PALAIS,B064,69430,69124,Marchampt,69,,,69124000AI0200,,,,,,,,,,,,,0,,,,,P,prés,,,2448,4.558542,46.11687
2020-989494,2020-12-11,000001,Vente,50000,515,,RUE DE VERS L'HAYE,0231,69430,69124,Marchampt,69,,,69124000AB0277,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,400,4.566697,46.109574
2020-989494,2020-12-11,000001,Vente,50000,515,,RUE DE VERS L'HAYE,0231,69430,69124,Marchampt,69,,,69124000AB0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.566697,46.109574
